Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-19T11:30:53.344Z;ISIN;EZR0KKVFRP81;0.8549546;360T;MONE;GBP;N/A;790000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425851433L1;false;TPAC,FULJ,ILQD
2021-03-19T11:29:36.505Z;ISIN;EZ3YGTGD7R10;8.54509;360T;MONE;SEK;N/A;1.5E8;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425854884L2;false;TPAC,FULJ,ILQD
2021-03-19T11:29:36.505Z;ISIN;EZ2DSBRB09H5;8.546682;360T;MONE;SEK;N/A;1.5E8;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425854884L1;false;TPAC,FULJ,ILQD
2021-03-19T11:26:37.472Z;ISIN;EZBHXZVLRH66;1.391048;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425850421L2;false;TPAC,FULJ,ILQD
2021-03-19T11:26:37.472Z;ISIN;EZ9GG3HT6HD5;1.391045;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425850421L1;false;TPAC,FULJ,ILQD
2021-03-19T11:26:23.027Z;ISIN;EZ1R7BZGPF25;0.7746157;360T;MONE;USD;N/A;2.0E7;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425854456L1;false;TPAC,FULJ,ILQD
2021-03-19T11:26:23.027Z;ISIN;EZ9N8GNYWNQ1;0.7746345;360T;MONE;USD;N/A;2.0E7;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425854456L2;false;TPAC,FULJ,ILQD
2021-03-19T11:25:37.776Z;ISIN;EZ80VS4ZVD73;0.7159331;360T;MONE;USD;N/A;1000000.0;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425854155L2;false;TPAC,FULJ,ILQD
2021-03-19T11:25:37.776Z;ISIN;EZ8GR9WSXWM3;0.7159411;360T;MONE;USD;N/A;1000000.0;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425854155L1;false;TPAC,FULJ,ILQD
2021-03-19T11:25:07.507Z;ISIN;EZ315PGNYCB1;14.7216531;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-04-16T00:00:00.000Z;360T;1010000281425853925L2;false;TPAC,FULJ,ILQD
2021-03-19T11:25:07.507Z;ISIN;EZ5GKN1NLFL3;14.7149141;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-04-16T00:00:00.000Z;360T;1010000281425853925L1;false;TPAC,FULJ,ILQD
2021-03-19T11:24:19.128Z;ISIN;EZ5VZP8L5KR7;108.924;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425853528L1;false;TPAC,FULJ,ILQD
2021-03-19T11:24:19.128Z;ISIN;EZ7959FRCBW3;108.9187;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425853528L2;false;TPAC,FULJ,ILQD
2021-03-19T11:23:58.269Z;ISIN;EZ4JYM43HLB5;1.1895605;360T;MONE;USD;N/A;350000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425851658;false;FULJ,ILQD
2021-03-19T11:23:34.499Z;ISIN;EZ56Y96QPWV6;7.766631;360T;MONE;HKD;N/A;1.0E8;HKD;2021-04-16T00:00:00.000Z;360T;1010000281425853041L1;false;TPAC,FULJ,ILQD
2021-03-19T11:23:34.499Z;ISIN;EZ3XY38VXSY3;7.7666;360T;MONE;HKD;N/A;1.0E8;HKD;2021-04-16T00:00:00.000Z;360T;1010000281425853041L2;false;TPAC,FULJ,ILQD
2021-03-19T11:23:18.512Z;ISIN;EZ3CWT7F9QJ6;10.178007;360T;MONE;SEK;N/A;1000000.0;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425851024L1;false;TPAC,FULJ,ILQD
2021-03-19T11:23:16.150Z;ISIN;EZ49S1Z4M7G9;0.856486;360T;MONE;GBP;N/A;300000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425851014L1;false;TPAC,FULJ,ILQD
2021-03-19T11:23:15.124Z;ISIN;EZ568RTT9583;1.104207;360T;MONE;CHF;N/A;300000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425851008L1;false;TPAC,FULJ,ILQD
2021-03-19T11:23:06.406Z;ISIN;EZ7RTRWBH0D8;6.25;360T;MONE;DKK;N/A;1.0E8;DKK;2021-04-16T00:00:00.000Z;360T;1010000281425852614L1;false;TPAC,FULJ,ILQD
2021-03-19T11:23:06.406Z;ISIN;EZDNPDSQ48F5;6.249773;360T;MONE;DKK;N/A;1.0E8;DKK;2021-04-16T00:00:00.000Z;360T;1010000281425852614L2;false;TPAC,FULJ,ILQD
2021-03-19T11:22:33.533Z;ISIN;EZ41190GTBS6;0.928543;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425852296L1;false;TPAC,FULJ,ILQD
2021-03-19T11:22:33.533Z;ISIN;EZVQL3T83QF3;0.928379;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425852296L2;false;TPAC,FULJ,ILQD
2021-03-19T11:22:29.942Z;ISIN;EZW6V45KB049;4.755835;360T;MONE;PLN;N/A;3500000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425853664L2;false;TPAC,FULJ,ILQD
2021-03-19T11:22:29.942Z;ISIN;EZ9RRKBB7FC4;4.62381;360T;MONE;PLN;N/A;3500000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425853664L1;false;TPAC,FULJ,ILQD
2021-03-19T11:21:37.203Z;ISIN;EZ315PGNYCB1;14.70598;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-04-16T00:00:00.000Z;360T;1010000281425851777L2;false;TPAC,FULJ,ILQD
2021-03-19T11:21:37.203Z;ISIN;EZ5GKN1NLFL3;14.69898;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-04-16T00:00:00.000Z;360T;1010000281425851777L1;false;TPAC,FULJ,ILQD
2021-03-19T11:21:15.340Z;ISIN;EZBJFPZMR903;4.756;360T;MONE;PLN;N/A;4800000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425853353L2;false;TPAC,FULJ,ILQD
2021-03-19T11:21:15.340Z;ISIN;EZ9RRKBB7FC4;4.624;360T;MONE;PLN;N/A;4800000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425853353L1;false;TPAC,FULJ,ILQD
2021-03-19T11:20:04.327Z;ISIN;EZNLC6BVBFM5;4.755437;360T;MONE;PLN;N/A;4800000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425853073L2;false;TPAC,FULJ,ILQD
2021-03-19T11:20:04.327Z;ISIN;EZ9RRKBB7FC4;4.624;360T;MONE;PLN;N/A;4800000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425853073L1;false;TPAC,FULJ,ILQD
2021-03-19T11:17:48.064Z;ISIN;EZV2G203C551;8.543;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425849712L2;false;TPAC,FULJ,ILQD
2021-03-19T11:17:48.064Z;ISIN;EZ5ZNMTNR7B9;8.5430638;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425849712L1;false;TPAC,FULJ,ILQD
2021-03-19T11:17:27.778Z;ISIN;EZ5ZNMTNR7B9;8.5433651;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425849338L1;false;TPAC,FULJ,ILQD
2021-03-19T11:17:27.778Z;ISIN;EZV2G203C551;8.5433;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425849338L2;false;TPAC,FULJ,ILQD
2021-03-19T11:12:04.553Z;ISIN;EZ4JYM43HLB5;1.1895105;360T;MONE;USD;N/A;10000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425844766;false;FULJ,ILQD
2021-03-19T11:11:06.020Z;ISIN;EZ4JYM43HLB5;1.189583;360T;MONE;USD;N/A;115400.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425844645;false;FULJ,ILQD
2021-03-19T11:09:51.730Z;ISIN;EZ5ZNMTNR7B9;8.541665;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425844342L1;false;TPAC,FULJ,ILQD
2021-03-19T11:09:51.730Z;ISIN;EZV2G203C551;8.5416;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425844342L2;false;TPAC,FULJ,ILQD
2021-03-19T11:08:17.683Z;ISIN;EZ8M9YR6FVH4;1.1896648;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425843805L2;false;TPAC,FULJ,ILQD
2021-03-19T11:08:17.683Z;ISIN;EZ4JYM43HLB5;1.1896;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425843805L1;false;TPAC,FULJ,ILQD
2021-03-19T11:06:24.967Z;ISIN;EZ4JYM43HLB5;1.1895319;360T;MONE;USD;N/A;2000000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425842476L1;false;TPAC,FULJ,ILQD
2021-03-19T11:06:24.967Z;ISIN;EZ73GGWQDVR5;1.1904446;360T;MONE;USD;N/A;2000000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425842476L2;false;TPAC,FULJ,ILQD
2021-03-19T11:03:34.429Z;ISIN;EZ911PPT7B61;1.18951;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425842005L1;false;TPAC,FULJ,ILQD
2021-03-19T11:03:34.429Z;ISIN;EZ6GJWQZY7H2;1.193427;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425842005L2;false;TPAC,FULJ,ILQD
2021-03-19T11:03:30.185Z;ISIN;EZ41190GTBS6;0.928723;360T;MONE;CHF;N/A;1.39E8;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425843510L1;false;TPAC,FULJ,ILQD
2021-03-19T11:03:30.185Z;ISIN;EZ4M1JJVYR73;0.9287;360T;MONE;CHF;N/A;1.39E8;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425843510L2;false;TPAC,FULJ,ILQD
2021-03-19T11:01:29.103Z;ISIN;EZ40RKRQXNC0;0.7754558;360T;MONE;USD;N/A;1.55E7;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425842243L2;false;TPAC,FULJ,ILQD
2021-03-19T11:01:29.103Z;ISIN;EZ1R7BZGPF25;0.7753978;360T;MONE;USD;N/A;1.55E7;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425842243L1;false;TPAC,FULJ,ILQD
2021-03-19T11:00:31.767Z;ISIN;EZDNPDSQ48F5;6.2508005;360T;MONE;DKK;N/A;2.4E7;DKK;2021-04-16T00:00:00.000Z;360T;1010000281425841757L1;false;TPAC,FULJ,ILQD
2021-03-19T11:00:31.767Z;ISIN;EZQ63T840V89;6.25072;360T;MONE;DKK;N/A;2.4E7;DKK;2021-04-16T00:00:00.000Z;360T;1010000281425841757L2;false;TPAC,FULJ,ILQD
2021-03-19T10:59:52.970Z;ISIN;EZ8YBK1WCM01;8.5168123;360T;MONE;NOK;N/A;1.87E8;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425840950L1;false;TPAC,FULJ,ILQD
2021-03-19T10:59:52.970Z;ISIN;EZ5TX8252WP1;8.51682;360T;MONE;NOK;N/A;1.87E8;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425840950L2;false;TPAC,FULJ,ILQD
2021-03-19T10:59:05.596Z;ISIN;EZV2G203C551;8.54162;360T;MONE;SEK;N/A;2.62E8;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425840715L2;false;TPAC,FULJ,ILQD
2021-03-19T10:59:05.596Z;ISIN;EZ5ZNMTNR7B9;8.5416895;360T;MONE;SEK;N/A;2.62E8;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425840715L1;false;TPAC,FULJ,ILQD
2021-03-19T10:58:25.349Z;ISIN;EZ8M9YR6FVH4;1.1897572;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425839912L2;false;TPAC,FULJ,ILQD
2021-03-19T10:58:25.349Z;ISIN;EZ4JYM43HLB5;1.1896922;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425839912L1;false;TPAC,FULJ,ILQD
2021-03-19T10:56:09.875Z;ISIN;EZ23XTNWM4K3;0.8540524;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425840828L1;false;TPAC,FULJ,ILQD
2021-03-19T10:56:09.875Z;ISIN;EZ8HK8XPXWL7;0.8541522;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425840828L2;false;TPAC,FULJ,ILQD
2021-03-19T10:54:22.246Z;ISIN;EZ8HK8XPXWL7;0.8542922;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425840776L2;false;TPAC,FULJ,ILQD
2021-03-19T10:54:22.246Z;ISIN;EZ23XTNWM4K3;0.8541924;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425840776L1;false;TPAC,FULJ,ILQD
2021-03-19T10:54:11.962Z;ISIN;EZ4JYM43HLB5;1.1895112;360T;MONE;USD;N/A;70340.2;USD;2021-04-16T00:00:00.000Z;360T;1010000281425839515;false;FULJ,ILQD
2021-03-19T10:53:49.483Z;ISIN;EZ23XTNWM4K3;0.8542224;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425840615L1;false;TPAC,FULJ,ILQD
2021-03-19T10:53:49.483Z;ISIN;EZ8HK8XPXWL7;0.8543222;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425840615L2;false;TPAC,FULJ,ILQD
2021-03-19T10:53:46.198Z;ISIN;EZNSFFG6BVF9;7.74582;360T;MONE;CNY;N/A;7000000.0;CNY;2021-04-16T00:00:00.000Z;360T;1010000281425839524L2;false;TPAC,FULJ,ILQD
2021-03-19T10:53:46.198Z;ISIN;EZ7N3K7LQN30;7.745263;360T;MONE;CNY;N/A;7000000.0;CNY;2021-04-16T00:00:00.000Z;360T;1010000281425839524L1;false;TPAC,FULJ,ILQD
2021-03-19T10:53:23.631Z;ISIN;EZV6KT4ZFYV9;21.9643;360T;MONE;CZK;N/A;4000000.0;CZK;2021-04-16T00:00:00.000Z;360T;1010000281425839494L2;false;TPAC,FULJ,ILQD
2021-03-19T10:53:23.631Z;ISIN;EZ2R2G37Z913;21.964319;360T;MONE;CZK;N/A;4000000.0;CZK;2021-04-16T00:00:00.000Z;360T;1010000281425839494L1;false;TPAC,FULJ,ILQD
2021-03-19T10:52:49.976Z;ISIN;EZ5YRQLJM8H6;4.6207472;360T;MONE;PLN;N/A;2.8E7;PLN;2021-04-16T00:00:00.000Z;360T;1010000281425839392L2;false;TPAC,FULJ,ILQD
2021-03-19T10:52:49.976Z;ISIN;EZ5QDTPK83P7;4.6205228;360T;MONE;PLN;N/A;2.8E7;PLN;2021-04-16T00:00:00.000Z;360T;1010000281425839392L1;false;TPAC,FULJ,ILQD
2021-03-19T10:52:10.772Z;ISIN;EZ2YMFWLSVW8;8.62605;360T;MONE;TRY;N/A;2.18E7;TRY;2021-04-16T00:00:00.000Z;360T;1010000281425839034L2;false;TPAC,FULJ,ILQD
2021-03-19T10:52:10.772Z;ISIN;EZRMVBFSQRW6;8.622416;360T;MONE;TRY;N/A;2.18E7;TRY;2021-04-16T00:00:00.000Z;360T;1010000281425839034L1;false;TPAC,FULJ,ILQD
2021-03-19T10:51:34.244Z;ISIN;EZ4JYM43HLB5;1.1896308;360T;MONE;USD;N/A;160000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425839098;false;FULJ,ILQD
2021-03-19T10:50:26.853Z;ISIN;EZ4JYM43HLB5;1.1897013;360T;MONE;USD;N/A;117000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425838393;false;FULJ,ILQD
2021-03-19T10:47:42.553Z;ISIN;EZ4Q44FV35B4;0.8537797;360T;MONE;GBP;N/A;5000000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425838363L1;false;TPAC,FULJ,ILQD
2021-03-19T10:47:42.553Z;ISIN;EZR0KKVFRP81;0.8538241;360T;MONE;GBP;N/A;5000000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425838363L2;false;TPAC,FULJ,ILQD
2021-03-19T10:44:54.096Z;ISIN;EZ4445QBQX06;108.83046;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425837693L2;false;TPAC,FULJ,ILQD
2021-03-19T10:44:54.096Z;ISIN;EZ3V41SRS8M0;108.83577;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425837693L1;false;TPAC,FULJ,ILQD
2021-03-19T10:44:46.803Z;ISIN;EZ4JYM43HLB5;1.189561;360T;MONE;USD;N/A;20000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425837135;false;FULJ,ILQD
2021-03-19T10:44:33.580Z;ISIN;EZ3V41SRS8M0;108.83877;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425837681L1;false;TPAC,FULJ,ILQD
2021-03-19T10:44:33.580Z;ISIN;EZ4445QBQX06;108.83348;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425837681L2;false;TPAC,FULJ,ILQD
2021-03-19T10:43:53.666Z;ISIN;EZ3X88W2ZXJ5;7.2576;360T;MONE;TRY;N/A;4.12E7;TRY;2021-04-16T00:00:00.000Z;360T;1010000281425837418L2;false;TPAC,FULJ,ILQD
2021-03-19T10:43:53.666Z;ISIN;EZ9JB5DC5DH3;7.2581;360T;MONE;TRY;N/A;4.12E7;TRY;2021-04-16T00:00:00.000Z;360T;1010000281425837418L1;false;TPAC,FULJ,ILQD
2021-03-19T10:42:57.965Z;ISIN;EZ1R7BZGPF25;0.7754049;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425837014L1;false;TPAC,FULJ,ILQD
2021-03-19T10:42:57.965Z;ISIN;EZ34KL7M4413;0.77541;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425837014L2;false;TPAC,FULJ,ILQD
2021-03-19T10:42:32.321Z;ISIN;EZ8M9YR6FVH4;1.1896572;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425837006L2;false;TPAC,FULJ,ILQD
2021-03-19T10:42:32.321Z;ISIN;EZ4JYM43HLB5;1.1895922;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425837006L1;false;TPAC,FULJ,ILQD
2021-03-19T10:42:03.725Z;ISIN;EZ8M9YR6FVH4;1.1896573;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425836780L2;false;TPAC,FULJ,ILQD
2021-03-19T10:42:03.725Z;ISIN;EZ4JYM43HLB5;1.1895924;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425836780L1;false;TPAC,FULJ,ILQD
2021-03-19T10:41:43.645Z;ISIN;EZ8M9YR6FVH4;1.1896573;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425836738L2;false;TPAC,FULJ,ILQD
2021-03-19T10:41:43.645Z;ISIN;EZ4JYM43HLB5;1.1895924;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425836738L1;false;TPAC,FULJ,ILQD
2021-03-19T10:41:24.093Z;ISIN;EZV0QVDFJ841;1.1900193;360T;MONE;USD;N/A;50310.72;USD;2021-04-16T00:00:00.000Z;360T;1010000281425646552L1;false;TPAC,FULJ,ILQD
2021-03-19T10:41:24.093Z;ISIN;EZ8M9YR6FVH4;1.1895581;360T;MONE;USD;N/A;1.966668293E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425646552L2L1;false;TPAC,FULJ,ILQD
2021-03-19T10:41:24.093Z;ISIN;EZV0QVDFJ841;1.1900193;360T;MONE;USD;N/A;1.966668293E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425646552L2L2;false;TPAC,FULJ,ILQD
2021-03-19T10:40:59.397Z;ISIN;EZR0KKVFRP81;0.853715;360T;MONE;GBP;N/A;2.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425836228L2;false;TPAC,FULJ,ILQD
2021-03-19T10:40:59.397Z;ISIN;EZ4Q44FV35B4;0.85367;360T;MONE;GBP;N/A;2.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425836228L1;false;TPAC,FULJ,ILQD
2021-03-19T10:40:17.028Z;ISIN;EZ2T8HB5C8P7;1.2477348;360T;MONE;CAD;N/A;3500000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425835885L1;false;TPAC,FULJ,ILQD
2021-03-19T10:40:17.028Z;ISIN;EZ6GK99GBPC1;1.24773;360T;MONE;CAD;N/A;3500000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425835885L2;false;TPAC,FULJ,ILQD
2021-03-19T10:37:32.455Z;ISIN;EZ5NJSHL1SC2;1.3935275;360T;MONE;USD;N/A;3529783.76;USD;2021-04-16T00:00:00.000Z;360T;1010000281425646544L3;false;TPAC,FULJ,ILQD
2021-03-19T10:37:32.455Z;ISIN;EZBHXZVLRH66;1.3932787;360T;MONE;USD;N/A;2055231.25;USD;2021-04-16T00:00:00.000Z;360T;1010000281425646544L2;false;TPAC,FULJ,ILQD
2021-03-19T10:37:32.455Z;ISIN;EZ9GG3HT6HD5;1.3932704;360T;MONE;USD;N/A;1891687.5;USD;2021-04-16T00:00:00.000Z;360T;1010000281425646544L1;false;TPAC,FULJ,ILQD
2021-03-19T10:37:12.551Z;ISIN;EZ14T9130H33;367.8528;360T;MONE;HUF;N/A;7000000.0;HUF;2021-04-16T00:00:00.000Z;360T;1010000281425835675;false;FULJ,ILQD
2021-03-19T10:35:24.000Z;ISIN;EZ623KJBX3G7;1.193387;360T;MONE;USD;N/A;333000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425836047L1;false;TPAC,FULJ,ILQD
2021-03-19T10:34:14.823Z;ISIN;EZ4JYM43HLB5;1.1894332;360T;MONE;USD;N/A;322000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425835404L1;false;TPAC,FULJ,ILQD
2021-03-19T10:33:26.094Z;ISIN;EZ8LTGYFP9R1;88.022962;360T;MONE;RUB;N/A;1.1E8;RUB;2021-04-16T00:00:00.000Z;360T;1010000281425835266L2;false;TPAC,FULJ,ILQD
2021-03-19T10:33:26.094Z;ISIN;EZ907GVMQP76;87.809489;360T;MONE;RUB;N/A;1.1E8;RUB;2021-04-16T00:00:00.000Z;360T;1010000281425835266L1;false;TPAC,FULJ,ILQD
2021-03-19T10:33:24.515Z;ISIN;EZ4JYM43HLB5;1.1893118;360T;MONE;USD;N/A;322000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425834712L1;false;TPAC,FULJ,ILQD
2021-03-19T10:29:57.412Z;ISIN;EZ4JYM43HLB5;1.1897024;360T;MONE;USD;N/A;7.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425834548L1;false;TPAC,FULJ,ILQD
2021-03-19T10:29:57.412Z;ISIN;EZ8M9YR6FVH4;1.189767;360T;MONE;USD;N/A;7.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425834548L2;false;TPAC,FULJ,ILQD
2021-03-19T10:29:56.303Z;ISIN;EZ7W8PCFRHF0;0.855635;360T;MONE;GBP;N/A;3570000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425830375L2;false;TPAC,FULJ,ILQD
2021-03-19T10:29:56.303Z;ISIN;EZWCM5PT0ZP5;0.8542;360T;MONE;GBP;N/A;3545000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425830375L1;false;TPAC,FULJ,ILQD
2021-03-19T10:29:54.075Z;ISIN;EZ7WXJD9QTP9;4.6266537;360T;MONE;PLN;N/A;1.15E7;PLN;2021-04-16T00:00:00.000Z;360T;1010000281425830352L2;false;TPAC,FULJ,ILQD
2021-03-19T10:29:54.075Z;ISIN;EZ9RRKBB7FC4;4.62034;360T;MONE;PLN;N/A;1.27E7;PLN;2021-04-16T00:00:00.000Z;360T;1010000281425830352L1;false;TPAC,FULJ,ILQD
2021-03-19T10:29:38.702Z;ISIN;EZ5V2J26HP06;3.8829333;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-16T00:00:00.000Z;360T;1010000281425832851L2;false;TPAC,FULJ,ILQD
2021-03-19T10:29:38.702Z;ISIN;EZ2KBJ0BFT19;3.88294;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-16T00:00:00.000Z;360T;1010000281425832851L1;false;TPAC,FULJ,ILQD
2021-03-19T10:28:33.912Z;ISIN;EZ4JYM43HLB5;1.189733;360T;MONE;USD;N/A;100000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425832074;false;FULJ,ILQD
2021-03-19T10:27:27.002Z;ISIN;EZ9GG3HT6HD5;1.39324;360T;MONE;USD;N/A;2.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425834492L1;false;TPAC,FULJ,ILQD
2021-03-19T10:27:27.002Z;ISIN;EZ8MMTL7WXS9;1.3932529;360T;MONE;USD;N/A;2.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425834492L2;false;TPAC,FULJ,ILQD
2021-03-19T10:26:27.612Z;ISIN;EZ7YYQLPMQG9;0.928648;360T;MONE;CHF;N/A;8.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425814970L1;false;TPAC,FULJ,ILQD
2021-03-19T10:26:27.612Z;ISIN;EZ93J4CQ0XN7;0.928377;360T;MONE;CHF;N/A;8.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425814970L2;false;TPAC,FULJ,ILQD
2021-03-19T10:25:20.668Z;ISIN;EZ8M9YR6FVH4;1.1897974;360T;MONE;USD;N/A;2.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425833930L2;false;TPAC,FULJ,ILQD
2021-03-19T10:25:20.668Z;ISIN;EZ4JYM43HLB5;1.1897326;360T;MONE;USD;N/A;2.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425833930L1;false;TPAC,FULJ,ILQD
2021-03-19T10:24:50.352Z;ISIN;EZ9TSDHPZWB4;1.18988;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425814925L2;false;TPAC,FULJ,ILQD
2021-03-19T10:24:50.352Z;ISIN;EZ4JYM43HLB5;1.1896143;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425814925L1;false;TPAC,FULJ,ILQD
