Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-21T07:16:50.737Z;ISIN;EZ3RV0LVNWZ8;77.7958;360T;MONE;RUB;N/A;7.5E8;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372567155L2;false;TPAC,FULJ,ILQD
2020-05-21T07:16:50.737Z;ISIN;EZ55W5T39NS8;77.7834788;360T;MONE;RUB;N/A;7.5E8;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372567155L1;false;TPAC,FULJ,ILQD
2020-05-21T07:16:31.649Z;ISIN;EZ61975DR9N7;349.3599;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372567202;false;FULJ,ILQD
2020-05-21T07:16:29.097Z;ISIN;EZ29YQ9R6QC7;9.94349;360T;MONE;NOK;N/A;1.0E9;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372559244L2;false;TPAC,FULJ,ILQD
2020-05-21T07:16:29.097Z;ISIN;EZ7Q6ZLHK217;9.943713;360T;MONE;NOK;N/A;1.0E9;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372559244L1;false;TPAC,FULJ,ILQD
2020-05-21T07:16:15.813Z;ISIN;EZ2SKHX193L0;1.994227;360T;MONE;NZD;N/A;400000.0;NZD;2020-06-18T00:00:00.000Z;360T;1010000281372569961;false;FULJ,ILQD
2020-05-21T07:16:02.564Z;ISIN;EZ4C1VXHZZQ4;7.446259;360T;MONE;TRY;N/A;1.3E7;TRY;2020-06-18T00:00:00.000Z;360T;1010000281372567078L2;false;TPAC,FULJ,ILQD
2020-05-21T07:16:02.564Z;ISIN;EZ9DD00RPXQ6;7.446696;360T;MONE;TRY;N/A;1.3E7;TRY;2020-06-18T00:00:00.000Z;360T;1010000281372567078L1;false;TPAC,FULJ,ILQD
2020-05-21T07:14:00.415Z;ISIN;EZ4N2QY2KNT0;1.528415;360T;MONE;CAD;N/A;3.0E7;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372566723L1;false;TPAC,FULJ,ILQD
2020-05-21T07:14:00.415Z;ISIN;EZ383R9RQHJ6;1.528436;360T;MONE;CAD;N/A;3.0E7;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372566723L2;false;TPAC,FULJ,ILQD
2020-05-21T07:13:41.261Z;ISIN;EZB1PF77WTD6;25.450859;360T;MONE;MXN;N/A;1.35E8;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372566522L1;false;TPAC,FULJ,ILQD
2020-05-21T07:13:41.261Z;ISIN;EZ9627J7FF98;25.454944;360T;MONE;MXN;N/A;1.35E8;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372566522L2;false;TPAC,FULJ,ILQD
2020-05-21T07:13:07.408Z;ISIN;EZVD1MY9MGL5;1.177558;360T;MONE;CHF;N/A;200000.0;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372569621;false;FULJ,ILQD
2020-05-21T07:10:52.165Z;ISIN;EZ5D207Y3J03;1.699149;360T;MONE;CAD;N/A;400000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372569273;false;FULJ,ILQD
2020-05-21T07:07:34.671Z;ISIN;EZ6FVGSK39Z2;0.8994733;360T;MONE;GBP;N/A;7.0E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372564462L2;false;TPAC,FULJ,ILQD
2020-05-21T07:07:34.671Z;ISIN;EZK0Z6KLKH31;0.8994608;360T;MONE;GBP;N/A;7.0E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372564462L1;false;TPAC,FULJ,ILQD
2020-05-21T07:04:07.975Z;ISIN;EZ1PLSXGY7M2;7.11162;360T;MONE;CNY;N/A;1.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372568984L1;false;TPAC,FULJ,ILQD
2020-05-21T07:04:07.975Z;ISIN;EZ2839BVHJK0;7.121801;360T;MONE;CNY;N/A;1.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372568984L2;false;TPAC,FULJ,ILQD
2020-05-21T07:03:40.595Z;ISIN;EZ2XSJ649Y99;24.80754;360T;MONE;CZK;N/A;5000000.0;CZK;2020-06-18T00:00:00.000Z;360T;1010000281372555745L2;false;TPAC,FULJ,ILQD
2020-05-21T07:03:40.595Z;ISIN;EZ59NS98J3X1;24.80761;360T;MONE;CZK;N/A;5000000.0;CZK;2020-06-18T00:00:00.000Z;360T;1010000281372555745L1;false;TPAC,FULJ,ILQD
2020-05-21T07:03:38.466Z;ISIN;EZ1PLSXGY7M2;7.11198;360T;MONE;CNY;N/A;3.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372568971L1;false;TPAC,FULJ,ILQD
2020-05-21T07:03:38.466Z;ISIN;EZ2839BVHJK0;7.121901;360T;MONE;CNY;N/A;3.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372568971L2;false;TPAC,FULJ,ILQD
2020-05-21T07:03:01.484Z;ISIN;EZBHPM8S07K3;107.73758;360T;MONE;JPY;N/A;2.5E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372555558L1;false;TPAC,FULJ,ILQD
2020-05-21T07:03:01.484Z;ISIN;EZ103GLRLG22;107.735;360T;MONE;JPY;N/A;2.5E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372555558L2;false;TPAC,FULJ,ILQD
2020-05-21T07:02:06.465Z;ISIN;EZ29YQ9R6QC7;9.95165;360T;MONE;NOK;N/A;1.0E9;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372555230L2;false;TPAC,FULJ,ILQD
2020-05-21T07:02:06.465Z;ISIN;EZ7Q6ZLHK217;9.951876;360T;MONE;NOK;N/A;1.0E9;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372555230L1;false;TPAC,FULJ,ILQD
2020-05-21T06:57:47.007Z;ISIN;EZ8RQ9RVG8L8;1.0966312;360T;MONE;USD;N/A;400000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372564992;false;FULJ,ILQD
2020-05-21T06:57:47.003Z;ISIN;EZ8RQ9RVG8L8;1.0966312;360T;MONE;USD;N/A;500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372565008;false;FULJ,ILQD
2020-05-21T06:57:47.000Z;ISIN;EZ8RQ9RVG8L8;1.0966385;360T;MONE;USD;N/A;8100000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372564986;false;FULJ,ILQD
2020-05-21T06:57:46.999Z;ISIN;EZ8RQ9RVG8L8;1.0966385;360T;MONE;USD;N/A;6500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372565026;false;FULJ,ILQD
2020-05-21T06:56:21.352Z;ISIN;EZ61975DR9N7;349.7401;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372565241;false;FULJ,ILQD
2020-05-21T06:55:44.391Z;ISIN;EZ7Q6ZLHK217;9.948028;360T;MONE;NOK;N/A;1.0E9;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372553617L1;false;TPAC,FULJ,ILQD
2020-05-21T06:55:44.391Z;ISIN;EZ29YQ9R6QC7;9.9478;360T;MONE;NOK;N/A;1.0E9;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372553617L2;false;TPAC,FULJ,ILQD
2020-05-21T06:54:31.372Z;ISIN;EZ9LYFF65WZ7;4.4154365;360T;MONE;RON;N/A;8000000.0;RON;2020-06-18T00:00:00.000Z;360T;1010000281372552836L2;false;TPAC,FULJ,ILQD
2020-05-21T06:54:31.372Z;ISIN;EZRS5VB3W482;4.4151656;360T;MONE;RON;N/A;8000000.0;RON;2020-06-18T00:00:00.000Z;360T;1010000281372552836L1;false;TPAC,FULJ,ILQD
2020-05-21T06:54:26.599Z;ISIN;EZ7RLMYL1B28;50.6795;360T;MONE;PHP;N/A;500000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372568861;false;FULJ,ILQD
2020-05-21T06:54:24.426Z;ISIN;EZ1BJZB8F1Y3;1.39362;360T;MONE;CAD;N/A;3.5E7;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372562770L1;false;TPAC,FULJ,ILQD
2020-05-21T06:54:24.426Z;ISIN;EZCBV9W00LC4;1.393619;360T;MONE;CAD;N/A;3.5E7;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372562770L2;false;TPAC,FULJ,ILQD
2020-05-21T06:53:39.158Z;ISIN;EZ2GVQSXYZD5;7.796836;360T;MONE;CNY;N/A;1.22E8;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372551306L1;false;TPAC,FULJ,ILQD
2020-05-21T06:53:39.158Z;ISIN;EZ3S8MKRFQ69;7.7971606;360T;MONE;CNY;N/A;1.22E8;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372551306L2;false;TPAC,FULJ,ILQD
2020-05-21T06:52:49.443Z;ISIN;EZ6XSR35V8F2;8.496178;360T;MONE;HKD;N/A;5.2E7;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372551291L1;false;TPAC,FULJ,ILQD
2020-05-21T06:52:49.443Z;ISIN;EZ95WNYMJ344;8.4965274;360T;MONE;HKD;N/A;5.2E7;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372551291L2;false;TPAC,FULJ,ILQD
2020-05-21T06:51:08.718Z;ISIN;EZ94C9G67SQ8;1.096257;360T;MONE;USD;N/A;90000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372558893;false;FULJ,ILQD
2020-05-21T06:40:44.389Z;ISIN;EZ55W5T39NS8;78.0390845;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372558934L1;false;TPAC,FULJ,ILQD
2020-05-21T06:40:44.389Z;ISIN;EZ9MXXWH05P3;78.4473458;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372558934L2;false;TPAC,FULJ,ILQD
2020-05-21T06:37:39.884Z;ISIN;EZ6FVGSK39Z2;0.898925;360T;MONE;GBP;N/A;1320000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372564852;false;FULJ,ILQD
2020-05-21T06:35:50.395Z;ISIN;EZ28758KBKL3;7.456305;360T;MONE;DKK;N/A;800000.0;DKK;2020-06-18T00:00:00.000Z;360T;1010000281372564825;false;FULJ,ILQD
2020-05-21T06:33:47.624Z;ISIN;EZ59JG4DMRT5;31.848;360T;MONE;THB;N/A;4000000.0;THB;2020-06-18T00:00:00.000Z;360T;1010000281372552573L2;false;TPAC,FULJ,ILQD
2020-05-21T06:33:47.624Z;ISIN;EZ61ZRZY4LY3;31.8475;360T;MONE;THB;N/A;4000000.0;THB;2020-06-18T00:00:00.000Z;360T;1010000281372552573L1;false;TPAC,FULJ,ILQD
2020-05-21T06:33:47.222Z;ISIN;EZ8PLMH17720;1.058858;360T;MONE;CHF;N/A;150000.0;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372564815;false;FULJ,ILQD
2020-05-21T06:32:32.195Z;ISIN;EZ8PLMH17720;1.058878;360T;MONE;CHF;N/A;170000.0;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372564708;false;FULJ,ILQD
2020-05-21T06:32:28.910Z;ISIN;EZ94C9G67SQ8;1.095707;360T;MONE;USD;N/A;40000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372558143;false;FULJ,ILQD
2020-05-21T06:28:43.336Z;ISIN;EZ4R31FFRCC2;0.966479;360T;MONE;CHF;N/A;356000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372564695;false;FULJ,ILQD
2020-05-21T06:27:07.640Z;ISIN;EZ94C9G67SQ8;1.0952164;360T;MONE;USD;N/A;60475.3;USD;2020-06-18T00:00:00.000Z;360T;1010000281372557563;false;FULJ,ILQD
2020-05-21T06:10:26.593Z;ISIN;EZ94C9G67SQ8;1.0958536;360T;MONE;USD;N/A;338420.61;USD;2020-06-18T00:00:00.000Z;360T;1010000281372555668;false;FULJ,ILQD
2020-05-21T06:07:46.544Z;ISIN;EZ44GPNT1FJ0;71.2731156;360T;MONE;RUB;N/A;2.5E7;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372548096L1;false;TPAC,FULJ,ILQD
2020-05-21T06:07:46.544Z;ISIN;EZV6LYW09M73;71.285;360T;MONE;RUB;N/A;2.5E7;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372548096L2;false;TPAC,FULJ,ILQD
2020-05-21T00:48:48.770Z;ISIN;EZBHPM8S07K3;107.69448;360T;MONE;JPY;N/A;3.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372552826L1;false;TPAC,FULJ,ILQD
2020-05-21T00:48:48.770Z;ISIN;EZ103GLRLG22;107.692;360T;MONE;JPY;N/A;3.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372552826L2;false;TPAC,FULJ,ILQD
