Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-04T08:53:20.382Z;ISIN;EZ8G3MWGJV25;1.3075228;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311220180L2;false;TPAC,FULJ,ILQD
2019-02-04T08:53:17.829Z;ISIN;EZ3SZVX1Z728;1.2385447;360T;MONE;USD;N/A;370000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311218338;false;FULJ,ILQD
2019-02-04T08:53:12.233Z;ISIN;EZ2ZDVMV6MX1;1.14478;360T;MONE;USD;N/A;100000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311220092;false;FULJ,ILQD
2019-02-04T08:51:11.828Z;ISIN;EZ257TN373M2;1.153817;360T;MONE;USD;N/A;2.54E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311201433L2;false;TPAC,FULJ,ILQD
2019-02-04T08:51:11.828Z;ISIN;EZ4XD6ZX3B23;1.14499;360T;MONE;USD;N/A;2.54E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311201433L1;false;TPAC,FULJ,ILQD
2019-02-04T08:50:38.263Z;ISIN;EZ79SKVPQVG8;1.2305213;360T;MONE;USD;N/A;370000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311216351;false;FULJ,ILQD
2019-02-04T08:50:05.210Z;ISIN;EZ4XD6ZX3B23;1.145;360T;MONE;USD;N/A;1.15E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311201423L1;false;TPAC,FULJ,ILQD
2019-02-04T08:50:05.210Z;ISIN;EZ257TN373M2;1.153801;360T;MONE;USD;N/A;1.15E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311201423L2;false;TPAC,FULJ,ILQD
2019-02-04T08:49:32.292Z;ISIN;EZ8976L9RPT1;0.8755221;360T;MONE;GBP;N/A;38000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311217960;false;FULJ,ILQD
2019-02-04T08:49:21.406Z;ISIN;EZ2MYWZ1HKR3;1.2224598;360T;MONE;USD;N/A;370000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311214703;false;FULJ,ILQD
2019-02-04T08:49:12.022Z;ISIN;EZ257TN373M2;1.153733;360T;MONE;USD;N/A;2.4E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311201411L2;false;TPAC,FULJ,ILQD
2019-02-04T08:49:12.022Z;ISIN;EZ4XD6ZX3B23;1.14494;360T;MONE;USD;N/A;2.4E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311201411L1;false;TPAC,FULJ,ILQD
2019-02-04T08:48:25.745Z;ISIN;EZ4XD6ZX3B23;1.14491;360T;MONE;USD;N/A;4.1E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311201407L1;false;TPAC,FULJ,ILQD
2019-02-04T08:48:25.745Z;ISIN;EZ257TN373M2;1.153705;360T;MONE;USD;N/A;4.1E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311201407L2;false;TPAC,FULJ,ILQD
2019-02-04T08:48:01.450Z;ISIN;EZV9FT3P0NK2;1.2143222;360T;MONE;USD;N/A;370000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311212608;false;FULJ,ILQD
2019-02-04T08:46:58.101Z;ISIN;EZ73Y4KHDW29;1.144714;360T;MONE;USD;N/A;3200000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311201396;false;FULJ,ILQD
2019-02-04T08:46:33.138Z;ISIN;EZ2ZDVMV6MX1;1.144653;360T;MONE;USD;N/A;3000000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311217066;false;FULJ,ILQD
2019-02-04T08:46:30.938Z;ISIN;EZ2GZFVDPGT9;1.2050547;360T;MONE;USD;N/A;370000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311212306;false;FULJ,ILQD
2019-02-04T08:45:12.928Z;ISIN;EZ8DLD9B0M06;1.1966289;360T;MONE;USD;N/A;370000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311211533;false;FULJ,ILQD
2019-02-04T08:43:52.505Z;ISIN;EZV6B42333X9;1.1878594;360T;MONE;USD;N/A;370000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311210400;false;FULJ,ILQD
2019-02-04T08:43:07.381Z;ISIN;EZ4TYGF31XK1;1.140677;360T;MONE;CHF;N/A;14544.0;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311218366;false;FULJ,ILQD
2019-02-04T08:42:25.145Z;ISIN;EZ7R405FNMX5;0.875411;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311201368;false;FULJ,ILQD
2019-02-04T08:42:23.038Z;ISIN;EZ5HQJ5PGDM1;1.145259;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311217221L2;false;TPAC,FULJ,ILQD
2019-02-04T08:42:23.038Z;ISIN;EZ2ZDVMV6MX1;1.144591;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311217217L1;false;TPAC,FULJ,ILQD
2019-02-04T08:42:23.038Z;ISIN;EZ5HQJ5PGDM1;1.145258;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311217217L2;false;TPAC,FULJ,ILQD
2019-02-04T08:42:23.038Z;ISIN;EZ2ZDVMV6MX1;1.144591;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311217221L1;false;TPAC,FULJ,ILQD
2019-02-04T08:42:08.782Z;ISIN;EZBBNB20YD40;1.179073;360T;MONE;USD;N/A;370000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311209877;false;FULJ,ILQD
2019-02-04T08:41:52.841Z;ISIN;EZ5JWGBYC9K7;0.8761983;360T;MONE;GBP;N/A;101076.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311216325;false;FULJ,ILQD
2019-02-04T08:41:33.999Z;ISIN;EZ2ZDVMV6MX1;1.144619;360T;MONE;USD;N/A;125000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311223441;false;FULJ,ILQD
2019-02-04T08:40:27.674Z;ISIN;EZ8QHLVJJZ62;7.8454324;360T;MONE;HKD;N/A;1.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311215692L2;false;TPAC,FULJ,ILQD
2019-02-04T08:40:27.674Z;ISIN;EZ8R20WQFFM5;7.84589;360T;MONE;HKD;N/A;1.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311215692L1;false;TPAC,FULJ,ILQD
2019-02-04T08:38:02.086Z;ISIN;EZ3LVGTTJ903;4.157899;360T;MONE;ILS;N/A;2700000.0;ILS;2019-03-04T00:00:00.000Z;360T;1010000281311214435L2;false;TPAC,FULJ,ILQD
2019-02-04T08:38:02.086Z;ISIN;EZ297TT5N426;4.157815;360T;MONE;ILS;N/A;2700000.0;ILS;2019-03-04T00:00:00.000Z;360T;1010000281311214435L1;false;TPAC,FULJ,ILQD
2019-02-04T08:35:41.815Z;ISIN;EZ2ZDVMV6MX1;1.144642;360T;MONE;USD;N/A;90000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311214568;false;FULJ,ILQD
2019-02-04T08:30:58.332Z;ISIN;EZ2ZDVMV6MX1;1.1444889;360T;MONE;USD;N/A;185749.38;USD;2019-03-04T00:00:00.000Z;360T;1010000281311215613;false;FULJ,ILQD
2019-02-04T08:30:16.503Z;ISIN;EZ3HTZHS8JT2;35.8822;360T;MONE;THB;N/A;3.6398039E7;THB;2019-03-04T00:00:00.000Z;360T;1010000281311212631;false;FULJ,ILQD
2019-02-04T08:29:13.484Z;ISIN;EZ2ZDVMV6MX1;1.144333;360T;MONE;USD;N/A;2.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311212388L1;false;TPAC,FULJ,ILQD
2019-02-04T08:29:13.484Z;ISIN;EZ5HQJ5PGDM1;1.144997;360T;MONE;USD;N/A;2.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311212388L2;false;TPAC,FULJ,ILQD
2019-02-04T08:26:57.603Z;ISIN;EZ2ZDVMV6MX1;1.144613;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311212346L1;false;TPAC,FULJ,ILQD
2019-02-04T08:26:57.603Z;ISIN;EZ5HQJ5PGDM1;1.145277;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311212346L2;false;TPAC,FULJ,ILQD
2019-02-04T08:25:50.166Z;ISIN;EZ8976L9RPT1;0.8748843;360T;MONE;GBP;N/A;10000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311216758;false;FULJ,ILQD
2019-02-04T08:24:57.869Z;ISIN;EZ5X97FHGLZ9;7.7596;360T;MONE;CNY;N/A;2.0204294E7;CNY;2019-03-04T00:00:00.000Z;360T;1010000281311212270;false;FULJ,ILQD
2019-02-04T08:22:45.585Z;ISIN;EZRYMQ79NXY4;75.349064;360T;MONE;RUB;N/A;3.8786918E7;RUB;2019-03-04T00:00:00.000Z;360T;1010000281311211895;false;FULJ,ILQD
2019-02-04T08:22:19.994Z;ISIN;EZBC9VCWTDH6;1283.908;360T;MONE;KRW;N/A;1.49424575E9;KRW;2019-03-04T00:00:00.000Z;360T;1010000281311209915;false;FULJ,ILQD
2019-02-04T08:21:46.790Z;ISIN;EZ7JJRKL98L5;82.32422;360T;MONE;INR;N/A;4.7147995E7;INR;2019-03-04T00:00:00.000Z;360T;1010000281311208877;false;FULJ,ILQD
2019-02-04T08:19:34.563Z;ISIN;EZB4MFP9Z0Y0;3.67298;360T;MONE;AED;N/A;2.4E7;AED;2019-03-04T00:00:00.000Z;360T;1010000281311212076L2;false;TPAC,FULJ,ILQD
2019-02-04T08:19:34.563Z;ISIN;EZVHCFZMYM78;3.67302;360T;MONE;AED;N/A;2.4E7;AED;2019-03-04T00:00:00.000Z;360T;1010000281311212076L1;false;TPAC,FULJ,ILQD
2019-02-04T08:15:18.673Z;ISIN;EZ1Y4B6MJZZ6;75.1377;360T;MONE;RUB;N/A;3.35E8;RUB;2019-03-04T00:00:00.000Z;360T;1010000281311211978L2;false;TPAC,FULJ,ILQD
2019-02-04T08:15:18.673Z;ISIN;EZ54XBW1YZX2;75.1215011;360T;MONE;RUB;N/A;3.35E8;RUB;2019-03-04T00:00:00.000Z;360T;1010000281311211978L1;false;TPAC,FULJ,ILQD
2019-02-04T08:13:32.905Z;ISIN;EZVHCFZMYM78;3.6731;360T;MONE;AED;N/A;2.5E7;AED;2019-03-04T00:00:00.000Z;360T;1010000281311211944L2;false;TPAC,FULJ,ILQD
2019-02-04T08:13:32.905Z;ISIN;EZ4JPGHFFMH6;3.67314;360T;MONE;AED;N/A;2.5E7;AED;2019-03-04T00:00:00.000Z;360T;1010000281311211944L1;false;TPAC,FULJ,ILQD
2019-02-04T08:13:10.540Z;ISIN;EZ829JP1QCV9;1.147572;360T;MONE;USD;N/A;800000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311206327L2;false;TPAC,FULJ,ILQD
2019-02-04T08:13:10.540Z;ISIN;EZ2ZDVMV6MX1;1.1446798;360T;MONE;USD;N/A;800000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311206327L1;false;TPAC,FULJ,ILQD
2019-02-04T08:12:57.816Z;ISIN;EZ4XD6ZX3B23;1.14482;360T;MONE;USD;N/A;5000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311207502L2;false;TPAC,FULJ,ILQD
2019-02-04T08:12:57.816Z;ISIN;EZ2ZDVMV6MX1;1.1446421;360T;MONE;USD;N/A;5000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311207502L1;false;TPAC,FULJ,ILQD
2019-02-04T08:12:55.592Z;ISIN;EZ2ZDVMV6MX1;1.1446396;360T;MONE;USD;N/A;120000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311206018;false;FULJ,ILQD
2019-02-04T08:11:31.236Z;ISIN;EZ19KHY1WR65;7.847251;360T;MONE;HKD;N/A;2.98E8;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311211785L2;false;TPAC,FULJ,ILQD
2019-02-04T08:11:31.236Z;ISIN;EZVM1MNB2HC4;7.848951;360T;MONE;HKD;N/A;2.98E8;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311211785L1;false;TPAC,FULJ,ILQD
2019-02-04T08:07:10.257Z;ISIN;EZ2ZDVMV6MX1;1.144659;360T;MONE;USD;N/A;310000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311204751;false;FULJ,ILQD
2019-02-04T08:05:58.316Z;ISIN;EZ1JTMBS4ZJ9;1.145775;360T;MONE;USD;N/A;1.5E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311204974L2;false;TPAC,FULJ,ILQD
2019-02-04T08:05:58.316Z;ISIN;EZ4XD6ZX3B23;1.14443;360T;MONE;USD;N/A;1.5E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311204974L1;false;TPAC,FULJ,ILQD
2019-02-04T08:05:14.789Z;ISIN;EZ6HH6Y2R9M1;1.152418;360T;MONE;USD;N/A;3900000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311201266L2;false;TPAC,FULJ,ILQD
2019-02-04T08:05:14.789Z;ISIN;EZ4XD6ZX3B23;1.14431;360T;MONE;USD;N/A;3900000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311201266L1;false;TPAC,FULJ,ILQD
2019-02-04T08:03:55.730Z;ISIN;EZVT82R61HY7;10.375142;360T;MONE;SEK;N/A;3775000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311211624L2;false;TPAC,FULJ,ILQD
2019-02-04T08:03:55.730Z;ISIN;EZ46CRWZNTH2;10.374842;360T;MONE;SEK;N/A;3775000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311211624L1;false;TPAC,FULJ,ILQD
2019-02-04T08:02:20.639Z;ISIN;EZ5B844RHVH6;9.014576;360T;MONE;HKD;N/A;2.05E7;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311201257L2;false;TPAC,FULJ,ILQD
2019-02-04T08:02:20.639Z;ISIN;EZ1W3ZM4WLR8;8.978593;360T;MONE;HKD;N/A;2.05E7;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311201257L1;false;TPAC,FULJ,ILQD
2019-02-04T08:00:21.839Z;ISIN;EZ4XD6ZX3B23;1.14434;360T;MONE;USD;N/A;2.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311204170L2;false;TPAC,FULJ,ILQD
2019-02-04T08:00:21.839Z;ISIN;EZ73Y4KHDW29;1.1442451;360T;MONE;USD;N/A;2.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311204170L1;false;TPAC,FULJ,ILQD
2019-02-04T07:58:40.564Z;ISIN;EZ4XD6ZX3B23;1.1443;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311204160L1;false;TPAC,FULJ,ILQD
2019-02-04T07:58:40.564Z;ISIN;EZZN60P50NC8;1.144395;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311204160L2;false;TPAC,FULJ,ILQD
2019-02-04T07:56:03.734Z;ISIN;EZG14LNWJQL6;1.5483;360T;MONE;SGD;N/A;800000.0;SGD;2019-03-04T00:00:00.000Z;360T;1010000281311210227L2;false;TPAC,FULJ,ILQD
2019-02-04T07:56:03.734Z;ISIN;EZ18KZ9M9MC8;1.548192;360T;MONE;SGD;N/A;800000.0;SGD;2019-03-04T00:00:00.000Z;360T;1010000281311210227L1;false;TPAC,FULJ,ILQD
2019-02-04T07:53:29.643Z;ISIN;EZ4XD6ZX3B23;1.14446;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311204111L1;false;TPAC,FULJ,ILQD
2019-02-04T07:53:29.643Z;ISIN;EZZN60P50NC8;1.144555;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311204111L2;false;TPAC,FULJ,ILQD
2019-02-04T07:51:35.086Z;ISIN;EZ4NTHVGY414;5.992858;360T;MONE;TRY;N/A;1300000.0;TRY;2019-03-04T00:00:00.000Z;360T;1010000281311208202L1;false;TPAC,FULJ,ILQD
2019-02-04T07:51:35.086Z;ISIN;EZ23DS480HN9;5.99666;360T;MONE;TRY;N/A;1300000.0;TRY;2019-03-04T00:00:00.000Z;360T;1010000281311208202L2;false;TPAC,FULJ,ILQD
2019-02-04T07:50:59.618Z;ISIN;EZVXV4KQW529;15.2768485;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311207757L1;false;TPAC,FULJ,ILQD
2019-02-04T07:50:59.618Z;ISIN;EZ17P32SZC42;15.2796;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311207757L2;false;TPAC,FULJ,ILQD
2019-02-04T07:50:48.412Z;ISIN;EZ3SZKH6P3R8;0.6899497;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311203806L2;false;TPAC,FULJ,ILQD
2019-02-04T07:50:48.412Z;ISIN;EZ3W22NX6YG6;0.68943;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311203806L1;false;TPAC,FULJ,ILQD
2019-02-04T07:49:23.592Z;ISIN;EZ8ZY4T42XF0;1.294512;360T;MONE;NOK;N/A;2250000.0;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311206635;false;FULJ,ILQD
2019-02-04T07:47:45.706Z;ISIN;EZ4XD6ZX3B23;1.14409;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311203721L1;false;TPAC,FULJ,ILQD
2019-02-04T07:47:45.706Z;ISIN;EZZN60P50NC8;1.144185;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311203721L2;false;TPAC,FULJ,ILQD
2019-02-04T07:47:03.647Z;ISIN;EZ1W3ZM4WLR8;8.979793;360T;MONE;HKD;N/A;1.65E7;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311207564L1;false;TPAC,FULJ,ILQD
2019-02-04T07:47:03.647Z;ISIN;EZLWFQQ70L94;8.98093;360T;MONE;HKD;N/A;1.65E7;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311207564L2;false;TPAC,FULJ,ILQD
2019-02-04T07:44:05.933Z;ISIN;EZ9KFDWXWNG8;4.755514;360T;MONE;RON;N/A;1600000.0;RON;2019-03-04T00:00:00.000Z;360T;1010000281311199166L2;false;TPAC,FULJ,ILQD
2019-02-04T07:44:05.933Z;ISIN;EZ706BP3PXY3;4.74982;360T;MONE;RON;N/A;1600000.0;RON;2019-03-04T00:00:00.000Z;360T;1010000281311199166L1;false;TPAC,FULJ,ILQD
2019-02-04T07:43:13.045Z;ISIN;EZZN60P50NC8;1.144335;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311198988L2;false;TPAC,FULJ,ILQD
2019-02-04T07:43:13.045Z;ISIN;EZ4XD6ZX3B23;1.14424;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311198988L1;false;TPAC,FULJ,ILQD
2019-02-04T07:42:29.820Z;ISIN;EZ73Y4KHDW29;1.1440017;360T;MONE;USD;N/A;5000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311198687;false;FULJ,ILQD
2019-02-04T07:40:56.598Z;ISIN;EZVVD9ZXMM41;108.3748;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311197567L2;false;TPAC,FULJ,ILQD
2019-02-04T07:40:56.598Z;ISIN;EZ7QB0QL1W41;109.83;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311197567L1;false;TPAC,FULJ,ILQD
2019-02-04T07:40:48.223Z;ISIN;EZ2ZDVMV6MX1;1.1436654;360T;MONE;USD;N/A;700000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311204477;false;FULJ,ILQD
2019-02-04T07:40:03.481Z;ISIN;EZZN60P50NC8;1.143985;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311194288L2;false;TPAC,FULJ,ILQD
2019-02-04T07:40:03.481Z;ISIN;EZ4XD6ZX3B23;1.14389;360T;MONE;USD;N/A;3.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311194288L1;false;TPAC,FULJ,ILQD
2019-02-04T07:39:06.635Z;ISIN;EZVXV4KQW529;15.286797;360T;MONE;ZAR;N/A;1.63E7;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311206163L1;false;TPAC,FULJ,ILQD
2019-02-04T07:39:06.635Z;ISIN;EZ17P32SZC42;15.28943;360T;MONE;ZAR;N/A;1.63E7;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311206163L2;false;TPAC,FULJ,ILQD
2019-02-04T07:38:24.241Z;ISIN;EZ1DSF07L0Q5;5.232;360T;MONE;TRY;N/A;1500000.0;TRY;2019-03-04T00:00:00.000Z;360T;1010000281311194144L2;false;TPAC,FULJ,ILQD
2019-02-04T07:38:24.241Z;ISIN;EZ15SKNJ0036;5.228996;360T;MONE;TRY;N/A;1500000.0;TRY;2019-03-04T00:00:00.000Z;360T;1010000281311194144L1;false;TPAC,FULJ,ILQD
2019-02-04T07:36:13.420Z;ISIN;EZ9JX3TXS755;1.5816619;360T;MONE;AUD;N/A;1.3E7;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311206022L1;false;TPAC,FULJ,ILQD
2019-02-04T07:36:13.420Z;ISIN;EZKVKXZRW6T5;1.58178;360T;MONE;AUD;N/A;1.3E7;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311206022L2;false;TPAC,FULJ,ILQD
2019-02-04T07:36:10.268Z;ISIN;EZ57K4VQFBZ4;65.565;360T;MONE;RUB;N/A;9.0E8;RUB;2019-03-04T00:00:00.000Z;360T;1010000281311194051L2;false;TPAC,FULJ,ILQD
2019-02-04T07:36:10.268Z;ISIN;EZ3BK798RVN6;65.5564635;360T;MONE;RUB;N/A;9.0E8;RUB;2019-03-04T00:00:00.000Z;360T;1010000281311194051L1;false;TPAC,FULJ,ILQD
2019-02-04T07:34:39.900Z;ISIN;EZ32XCNWBHX3;0.7233934;360T;MONE;USD;N/A;2.6E7;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311194006L1;false;TPAC,FULJ,ILQD
2019-02-04T07:34:39.900Z;ISIN;EZ6Y8YDT8D51;0.7234;360T;MONE;USD;N/A;2.6E7;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311194006L2;false;TPAC,FULJ,ILQD
2019-02-04T07:33:39.831Z;ISIN;EZ1CR424VZC9;0.6893224;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311193340L1;false;TPAC,FULJ,ILQD
2019-02-04T07:33:39.831Z;ISIN;EZ3W22NX6YG6;0.68936;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311193340L2;false;TPAC,FULJ,ILQD
2019-02-04T07:32:17.782Z;ISIN;EZ5B6Q17Y772;13.361646;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311193301L2;false;TPAC,FULJ,ILQD
2019-02-04T07:32:17.782Z;ISIN;EZ2ZLFV9W8T9;13.360466;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311193301L1;false;TPAC,FULJ,ILQD
2019-02-04T07:31:56.939Z;ISIN;EZ2ZDVMV6MX1;1.1439805;360T;MONE;USD;N/A;45810.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311200634;false;FULJ,ILQD
2019-02-04T07:31:35.029Z;ISIN;EZ15SKNJ0036;5.23221;360T;MONE;TRY;N/A;1.6E7;TRY;2019-03-04T00:00:00.000Z;360T;1010000281311193293L1;false;TPAC,FULJ,ILQD
2019-02-04T07:31:35.029Z;ISIN;EZ1DSF07L0Q5;5.2351;360T;MONE;TRY;N/A;1.6E7;TRY;2019-03-04T00:00:00.000Z;360T;1010000281311193293L2;false;TPAC,FULJ,ILQD
2019-02-04T07:30:53.198Z;ISIN;EZVHCFZMYM78;3.672925;360T;MONE;AED;N/A;2000000.0;AED;2019-03-04T00:00:00.000Z;360T;1010000281311193285L1;false;TPAC,FULJ,ILQD
2019-02-04T07:30:53.198Z;ISIN;EZ6XZXC76B38;3.67293;360T;MONE;AED;N/A;2000000.0;AED;2019-03-04T00:00:00.000Z;360T;1010000281311193285L2;false;TPAC,FULJ,ILQD
2019-02-04T07:30:18.813Z;ISIN;EZ8LPXMRSBZ1;31.3056;360T;MONE;THB;N/A;1.5E7;THB;2019-03-04T00:00:00.000Z;360T;1010000281311193276L2;false;TPAC,FULJ,ILQD
2019-02-04T07:30:18.813Z;ISIN;EZ9RRN2Q9F53;31.3041;360T;MONE;THB;N/A;1.5E7;THB;2019-03-04T00:00:00.000Z;360T;1010000281311193276L1;false;TPAC,FULJ,ILQD
2019-02-04T07:29:16.794Z;ISIN;EZ7VS8GZ61L4;4.154434;360T;MONE;RON;N/A;1000000.0;RON;2019-03-04T00:00:00.000Z;360T;1010000281311193264L2;false;TPAC,FULJ,ILQD
2019-02-04T07:29:16.794Z;ISIN;EZ2Z795MZYD1;4.153421;360T;MONE;RON;N/A;1000000.0;RON;2019-03-04T00:00:00.000Z;360T;1010000281311193264L1;false;TPAC,FULJ,ILQD
2019-02-04T07:28:00.663Z;ISIN;EZ8976L9RPT1;0.875167;360T;MONE;GBP;N/A;19200.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311208173;false;FULJ,ILQD
2019-02-04T07:25:57.576Z;ISIN;EZ3D82VQ9NZ2;277.47;360T;MONE;HUF;N/A;4.0E9;HUF;2019-03-04T00:00:00.000Z;360T;1010000281311193257L2;false;TPAC,FULJ,ILQD
2019-02-04T07:25:57.576Z;ISIN;EZ8N24WZMS72;277.4909;360T;MONE;HUF;N/A;4.0E9;HUF;2019-03-04T00:00:00.000Z;360T;1010000281311193257L1;false;TPAC,FULJ,ILQD
2019-02-04T07:14:50.516Z;ISIN;EZD7L5XZYXF2;1.1407286;360T;MONE;CHF;N/A;22900.0;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311205920;false;FULJ,ILQD
2019-02-04T07:13:39.792Z;ISIN;EZ2ZDVMV6MX1;1.1442337;360T;MONE;USD;N/A;155921.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311205658;false;FULJ,ILQD
2019-02-04T07:10:13.767Z;ISIN;EZB5YD5L3RS9;109.79823;360T;MONE;JPY;N/A;8.3E8;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311205237L1;false;TPAC,FULJ,ILQD
2019-02-04T07:10:13.767Z;ISIN;EZ33G7J6HZL9;109.73968;360T;MONE;JPY;N/A;8.3E8;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311205237L2;false;TPAC,FULJ,ILQD
