Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-04T13:00:24.173Z;ISIN;EZ8YX3BG2SG5;1.317145;360T;MONE;SGD;N/A;6000000.0;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410515196L1;false;TPAC,FULJ,ILQD
2021-01-04T13:00:13.299Z;ISIN;EZVM6RWFP0S6;1.08102;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410513218L1;false;TPAC,FULJ,ILQD
2021-01-04T13:00:13.299Z;ISIN;EZ7X387B8K56;1.080966;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410513218L2;false;TPAC,FULJ,ILQD
2021-01-04T12:58:43.415Z;ISIN;EZ1SG6HKZN43;1.235404;360T;MONE;USD;N/A;5000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410508170;false;FULJ,ILQD
2021-01-04T12:58:18.873Z;ISIN;EZ7L1WY03JR2;0.90093;360T;MONE;GBP;N/A;1.5E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410515331L2;false;TPAC,FULJ,ILQD
2021-01-04T12:58:18.873Z;ISIN;EZ1ZW2D1P446;0.9009059;360T;MONE;GBP;N/A;1.5E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410515331L1;false;TPAC,FULJ,ILQD
2021-01-04T12:56:50.347Z;ISIN;EZ2T3CLRCSR9;8.5027753;360T;MONE;NOK;N/A;7000000.0;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410513091L2;false;TPAC,FULJ,ILQD
2021-01-04T12:56:50.347Z;ISIN;EZ3W5P9XNJV5;8.502725;360T;MONE;NOK;N/A;7000000.0;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410513091L1;false;TPAC,FULJ,ILQD
2021-01-04T12:55:45.045Z;ISIN;EZ7JJRGF8KV8;8.196641;360T;MONE;SEK;N/A;2.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410512798L1;false;TPAC,FULJ,ILQD
2021-01-04T12:55:45.045Z;ISIN;EZ68PX4TGYH4;8.19643;360T;MONE;SEK;N/A;2.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410512798L2;false;TPAC,FULJ,ILQD
2021-01-04T12:55:37.574Z;ISIN;EZ6PTJMBN0R5;3.6999;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410512752L1;false;TPAC,FULJ,ILQD
2021-01-04T12:55:37.574Z;ISIN;EZ1DVH0X3GY3;3.6992858;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410512752L2;false;TPAC,FULJ,ILQD
2021-01-04T12:55:19.795Z;ISIN;EZ2P742KSB67;1.2295528;360T;MONE;USD;N/A;25500.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410512217;false;FULJ,ILQD
2021-01-04T12:54:26.473Z;ISIN;EZ5MKDN33TL5;1.229661;360T;MONE;USD;N/A;4.8E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410512762L2;false;TPAC,FULJ,ILQD
2021-01-04T12:54:26.473Z;ISIN;EZ2P742KSB67;1.229636;360T;MONE;USD;N/A;4.8E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410512762L1;false;TPAC,FULJ,ILQD
2021-01-04T12:53:22.483Z;ISIN;EZMMJVGJMY99;17.93559;360T;MONE;ZAR;N/A;3.64E8;ZAR;2021-02-01T00:00:00.000Z;360T;1010000281410512656L2;false;TPAC,FULJ,ILQD
2021-01-04T12:53:22.483Z;ISIN;EZDD2B09LQ61;17.932079;360T;MONE;ZAR;N/A;3.64E8;ZAR;2021-02-01T00:00:00.000Z;360T;1010000281410512656L1;false;TPAC,FULJ,ILQD
2021-01-04T12:52:07.236Z;ISIN;EZ6PTJMBN0R5;3.69767;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410512255L1;false;TPAC,FULJ,ILQD
2021-01-04T12:52:07.236Z;ISIN;EZB7JN23LY31;3.697239;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410512255L2;false;TPAC,FULJ,ILQD
2021-01-04T12:51:28.328Z;ISIN;EZ5MKDN33TL5;1.2299036;360T;MONE;USD;N/A;3.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410511816L2;false;TPAC,FULJ,ILQD
2021-01-04T12:51:28.328Z;ISIN;EZ2P742KSB67;1.22988;360T;MONE;USD;N/A;3.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410511816L1;false;TPAC,FULJ,ILQD
2021-01-04T12:46:08.795Z;ISIN;EZ5MKDN33TL5;1.2294595;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410512481L1;false;TPAC,FULJ,ILQD
2021-01-04T12:46:08.795Z;ISIN;EZ8DFZ3SKXY9;1.22949;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410512481L2;false;TPAC,FULJ,ILQD
2021-01-04T12:45:49.214Z;ISIN;EZBDFBZGBST1;1.2694706;360T;MONE;CAD;N/A;1.145E8;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410511456L1;false;TPAC,FULJ,ILQD
2021-01-04T12:45:49.214Z;ISIN;EZ9V81D7N278;1.26946;360T;MONE;CAD;N/A;1.145E8;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410511456L2;false;TPAC,FULJ,ILQD
2021-01-04T12:45:25.314Z;ISIN;EZ1DGJBJXJ32;0.67767;360T;MONE;CHF;N/A;700000.0;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410507944L2;false;TPAC,FULJ,ILQD
2021-01-04T12:45:25.314Z;ISIN;EZ4G23RJLLT7;0.67854;360T;MONE;CHF;N/A;700000.0;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410507944L1;false;TPAC,FULJ,ILQD
2021-01-04T12:44:18.854Z;ISIN;EZ39GFJTVBS1;0.87925;360T;MONE;CHF;N/A;4000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410507805L1;false;TPAC,FULJ,ILQD
2021-01-04T12:44:18.854Z;ISIN;EZP9KX69SDX4;0.8777078;360T;MONE;CHF;N/A;5500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410507805L2;false;TPAC,FULJ,ILQD
2021-01-04T12:42:52.300Z;ISIN;EZ45RN45WK31;1.080708;360T;MONE;CHF;N/A;800000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410507796L2;false;TPAC,FULJ,ILQD
2021-01-04T12:42:52.300Z;ISIN;EZVM6RWFP0S6;1.08117;360T;MONE;CHF;N/A;1300000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410507796L1;false;TPAC,FULJ,ILQD
2021-01-04T12:42:46.113Z;ISIN;EZ2P742KSB67;1.2294926;360T;MONE;USD;N/A;100000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410510101;false;FULJ,ILQD
2021-01-04T12:42:00.607Z;ISIN;EZ2P742KSB67;1.2296021;360T;MONE;USD;N/A;29000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410507190;false;FULJ,ILQD
2021-01-04T12:41:51.260Z;ISIN;EZBGLXX7NRL5;6.47105;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410510082;false;FULJ,ILQD
2021-01-04T12:41:49.313Z;ISIN;EZ6ZQXYXWBL8;0.77187;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410506556L1;false;TPAC,FULJ,ILQD
2021-01-04T12:41:49.313Z;ISIN;EZVTL995K106;0.77188;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410506556L2;false;TPAC,FULJ,ILQD
2021-01-04T12:37:52.050Z;ISIN;EZ2P742KSB67;1.229591;360T;MONE;USD;N/A;5.04E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410509510L1;false;TPAC,FULJ,ILQD
2021-01-04T12:37:52.050Z;ISIN;EZ1QH382GH35;1.23001;360T;MONE;USD;N/A;5.04E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410509510L2;false;TPAC,FULJ,ILQD
2021-01-04T12:37:28.814Z;ISIN;EZ2P742KSB67;1.2295651;360T;MONE;USD;N/A;7.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410510128L1;false;TPAC,FULJ,ILQD
2021-01-04T12:37:28.814Z;ISIN;EZ5MKDN33TL5;1.2295923;360T;MONE;USD;N/A;7.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410510128L2;false;TPAC,FULJ,ILQD
2021-01-04T12:37:15.253Z;ISIN;EZ2P742KSB67;1.2294906;360T;MONE;USD;N/A;80000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410505575;false;FULJ,ILQD
2021-01-04T12:37:06.009Z;ISIN;EZ8DFZ3SKXY9;1.22953;360T;MONE;USD;N/A;4000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410507852L2;false;TPAC,FULJ,ILQD
2021-01-04T12:37:06.009Z;ISIN;EZ2P742KSB67;1.229394;360T;MONE;USD;N/A;4000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410507852L1;false;TPAC,FULJ,ILQD
2021-01-04T12:34:58.688Z;ISIN;EZ6ZQXYXWBL8;0.7721694;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410505918L1;false;TPAC,FULJ,ILQD
2021-01-04T12:34:58.688Z;ISIN;EZVTL995K106;0.77218;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410505918L2;false;TPAC,FULJ,ILQD
2021-01-04T12:34:56.868Z;ISIN;EZ73PGCL8W02;1.5600266;360T;MONE;CAD;N/A;10000.0;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410509492;false;FULJ,ILQD
2021-01-04T12:34:42.268Z;ISIN;EZVTL995K106;0.77218;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410505832L2;false;TPAC,FULJ,ILQD
2021-01-04T12:34:42.268Z;ISIN;EZ6ZQXYXWBL8;0.7721699;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410505832L1;false;TPAC,FULJ,ILQD
2021-01-04T12:34:08.403Z;ISIN;EZVF9XQ5GC41;1.2342647;360T;MONE;USD;N/A;100000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410505108;false;FULJ,ILQD
2021-01-04T12:33:45.227Z;ISIN;EZ70ZLSJZ5D0;0.87908;360T;MONE;CHF;N/A;3.0E7;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410509087L1;false;TPAC,FULJ,ILQD
2021-01-04T12:33:45.227Z;ISIN;EZ1FYNRNS527;0.879049;360T;MONE;CHF;N/A;3.0E7;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410509087L2;false;TPAC,FULJ,ILQD
2021-01-04T12:32:31.736Z;ISIN;EZ5MKDN33TL5;1.2299694;360T;MONE;USD;N/A;3.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410509028L1;false;TPAC,FULJ,ILQD
2021-01-04T12:32:31.736Z;ISIN;EZ1QH382GH35;1.2303575;360T;MONE;USD;N/A;3.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410509028L2;false;TPAC,FULJ,ILQD
2021-01-04T12:30:57.230Z;ISIN;EZ5MKDN33TL5;1.229768;360T;MONE;USD;N/A;260000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410498136;false;FULJ,ILQD
2021-01-04T12:30:55.571Z;ISIN;EZ5MKDN33TL5;1.2297588;360T;MONE;USD;N/A;4500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410498077;false;FULJ,ILQD
2021-01-04T12:30:55.384Z;ISIN;EZ5MKDN33TL5;1.2297788;360T;MONE;USD;N/A;220000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410497892;false;FULJ,ILQD
2021-01-04T12:29:55.255Z;ISIN;EZ6ZQXYXWBL8;0.772181;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410506972L1;false;TPAC,FULJ,ILQD
2021-01-04T12:29:55.255Z;ISIN;EZVTL995K106;0.77219;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410506972L2;false;TPAC,FULJ,ILQD
2021-01-04T12:28:50.246Z;ISIN;EZ2P742KSB67;1.2298401;360T;MONE;USD;N/A;40000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410504454;false;FULJ,ILQD
2021-01-04T12:28:40.594Z;ISIN;EZ8DFZ3SKXY9;1.22987;360T;MONE;USD;N/A;4.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410506862L2;false;TPAC,FULJ,ILQD
2021-01-04T12:28:40.594Z;ISIN;EZ2P742KSB67;1.2298078;360T;MONE;USD;N/A;4.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410506862L1;false;TPAC,FULJ,ILQD
2021-01-04T12:28:06.862Z;ISIN;EZVX1XQYPGN5;7.93654;360T;MONE;CNY;N/A;8.0E7;CNY;2021-02-01T00:00:00.000Z;360T;1010000281410506853L1;false;TPAC,FULJ,ILQD
2021-01-04T12:28:06.862Z;ISIN;EZYFF45K7B13;7.93693;360T;MONE;CNY;N/A;8.0E7;CNY;2021-02-01T00:00:00.000Z;360T;1010000281410506853L2;false;TPAC,FULJ,ILQD
2021-01-04T12:27:42.369Z;ISIN;EZ3LD2S551C9;1.5599274;360T;MONE;CAD;N/A;160000.0;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410497866;false;FULJ,ILQD
2021-01-04T12:27:41.367Z;ISIN;EZ40NBG2F8M6;6.0482813;360T;MONE;DKK;N/A;4.1E7;DKK;2021-02-01T00:00:00.000Z;360T;1010000281410506834L1;false;TPAC,FULJ,ILQD
2021-01-04T12:27:41.367Z;ISIN;EZ30H1NPX9Y2;6.04814;360T;MONE;DKK;N/A;4.1E7;DKK;2021-02-01T00:00:00.000Z;360T;1010000281410506834L2;false;TPAC,FULJ,ILQD
2021-01-04T12:27:36.001Z;ISIN;EZ5MKDN33TL5;1.2298592;360T;MONE;USD;N/A;100000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410497437;false;FULJ,ILQD
2021-01-04T12:27:07.435Z;ISIN;EZ34P3RPB450;0.900448;360T;MONE;GBP;N/A;1.12E8;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410506827L2;false;TPAC,FULJ,ILQD
2021-01-04T12:27:07.435Z;ISIN;EZ2T6LNQNP12;0.900345;360T;MONE;GBP;N/A;1.12E8;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410506827L1;false;TPAC,FULJ,ILQD
2021-01-04T12:25:40.096Z;ISIN;EZ8DFZ3SKXY9;1.22984;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410507347L1;false;TPAC,FULJ,ILQD
2021-01-04T12:25:40.096Z;ISIN;EZ11HVYDS7Y1;1.236214;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410507347L2;false;TPAC,FULJ,ILQD
2021-01-04T12:25:19.368Z;ISIN;EZ1B6JW05GV3;102.85255;360T;MONE;JPY;N/A;4.75E8;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410506818L2;false;TPAC,FULJ,ILQD
2021-01-04T12:25:19.368Z;ISIN;EZ3J91B9VJ97;102.855;360T;MONE;JPY;N/A;4.75E8;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410506818L1;false;TPAC,FULJ,ILQD
2021-01-04T12:24:48.061Z;ISIN;EZ2T3CLRCSR9;8.499979;360T;MONE;NOK;N/A;1.3E8;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410506808L1;false;TPAC,FULJ,ILQD
2021-01-04T12:24:48.061Z;ISIN;EZ9N4WNKZJB9;8.49989;360T;MONE;NOK;N/A;1.3E8;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410506808L2;false;TPAC,FULJ,ILQD
2021-01-04T12:24:19.229Z;ISIN;EZ1P8NN5C851;4.544768;360T;MONE;PLN;N/A;6.3E7;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410506798L1;false;TPAC,FULJ,ILQD
2021-01-04T12:24:19.229Z;ISIN;EZQC56GLJ5G3;4.54451;360T;MONE;PLN;N/A;6.3E7;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410506798L2;false;TPAC,FULJ,ILQD
2021-01-04T12:23:53.229Z;ISIN;EZ68PX4TGYH4;8.18918;360T;MONE;SEK;N/A;1.32E8;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410506752L2;false;TPAC,FULJ,ILQD
2021-01-04T12:23:53.229Z;ISIN;EZ7JJRGF8KV8;8.189392;360T;MONE;SEK;N/A;1.32E8;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410506752L1;false;TPAC,FULJ,ILQD
2021-01-04T12:23:25.993Z;ISIN;EZBGSLC1G518;1.23225;360T;MONE;USD;N/A;5000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410505447;false;FULJ,ILQD
2021-01-04T12:23:13.223Z;ISIN;EZDD2B09LQ61;17.918741;360T;MONE;ZAR;N/A;2.15E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410506698L1;false;TPAC,FULJ,ILQD
2021-01-04T12:23:13.223Z;ISIN;EZMMJVGJMY99;17.92245;360T;MONE;ZAR;N/A;2.15E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410506698L2;false;TPAC,FULJ,ILQD
2021-01-04T12:22:53.788Z;ISIN;EZ157HCHL091;9.553098;360T;MONE;HKD;N/A;2.6E7;HKD;2021-02-01T00:00:00.000Z;360T;1010000281410497256;false;FULJ,ILQD
2021-01-04T12:20:28.386Z;ISIN;EZ6W8H64KTN5;1.0815978;360T;MONE;CHF;N/A;11000.0;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410507401;false;FULJ,ILQD
2021-01-04T12:19:56.779Z;ISIN;EZ2P742KSB67;1.2295736;360T;MONE;USD;N/A;70000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410506843;false;FULJ,ILQD
2021-01-04T12:17:22.367Z;ISIN;EZBWZBCMJ0L3;1.23425;360T;MONE;USD;N/A;6000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410506481L2;false;TPAC,FULJ,ILQD
2021-01-04T12:17:22.367Z;ISIN;EZ2P742KSB67;1.2295096;360T;MONE;USD;N/A;6000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410506481L1;false;TPAC,FULJ,ILQD
2021-01-04T12:12:45.500Z;ISIN;EZ8MKWRRXRN3;9.539377;360T;MONE;HKD;N/A;6.9E7;HKD;2021-02-01T00:00:00.000Z;360T;1010000281410497157;false;FULJ,ILQD
2021-01-04T12:07:48.092Z;ISIN;EZ8DFZ3SKXY9;1.22918;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410501602L1;false;TPAC,FULJ,ILQD
2021-01-04T12:07:48.092Z;ISIN;EZ8ZJT41M8B9;1.2307109;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410501602L2;false;TPAC,FULJ,ILQD
2021-01-04T12:06:38.077Z;ISIN;EZ1DSV3GPSF8;10.476816;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410501060;false;FULJ,ILQD
2021-01-04T12:05:19.683Z;ISIN;EZ4KPFL7R0D9;1.229742;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410500856L2;false;TPAC,FULJ,ILQD
2021-01-04T12:05:19.683Z;ISIN;EZ2P742KSB67;1.2290493;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410500856L1;false;TPAC,FULJ,ILQD
2021-01-04T12:04:10.076Z;ISIN;EZ2P742KSB67;1.2288778;360T;MONE;USD;N/A;87000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410499781;false;FULJ,ILQD
2021-01-04T12:03:40.515Z;ISIN;EZV79DZW9603;3.9627454;360T;MONE;RON;N/A;3.6E7;RON;2021-02-01T00:00:00.000Z;360T;1010000281410502415L1;false;TPAC,FULJ,ILQD
2021-01-04T12:03:40.515Z;ISIN;EZ14QX3TRFY1;3.9628;360T;MONE;RON;N/A;3.6E7;RON;2021-02-01T00:00:00.000Z;360T;1010000281410502415L2;false;TPAC,FULJ,ILQD
2021-01-04T12:02:33.324Z;ISIN;EZ19J2LL12B1;1.2296955;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410502815L2;false;TPAC,FULJ,ILQD
2021-01-04T12:02:33.324Z;ISIN;EZ8DFZ3SKXY9;1.22892;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410502815L1;false;TPAC,FULJ,ILQD
2021-01-04T11:59:30.156Z;ISIN;EZ2700TM43Z9;6.45072;360T;MONE;CNY;N/A;2.5E8;CNY;2021-02-01T00:00:00.000Z;360T;1010000281410498217L2;false;TPAC,FULJ,ILQD
2021-01-04T11:59:30.156Z;ISIN;EZ17B94Z1VZ6;6.450586;360T;MONE;CNY;N/A;2.5E8;CNY;2021-02-01T00:00:00.000Z;360T;1010000281410498217L1;false;TPAC,FULJ,ILQD
2021-01-04T11:58:56.159Z;ISIN;EZ2P742KSB67;1.2291732;360T;MONE;USD;N/A;170000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410498894;false;FULJ,ILQD
2021-01-04T11:58:35.586Z;ISIN;EZ6W8H64KTN5;1.0818557;360T;MONE;CHF;N/A;40000.0;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410498358;false;FULJ,ILQD
2021-01-04T11:55:03.352Z;ISIN;EZBJNGNCXJP7;0.303674;360T;MONE;KWD;N/A;1000000.0;KWD;2021-02-01T00:00:00.000Z;360T;1010000281410501157L1;false;TPAC,FULJ,ILQD
2021-01-04T11:55:03.352Z;ISIN;EZ98YP964JP1;0.3037105;360T;MONE;KWD;N/A;1000000.0;KWD;2021-02-01T00:00:00.000Z;360T;1010000281410501157L2;false;TPAC,FULJ,ILQD
2021-01-04T11:51:41.921Z;ISIN;EZ1P8NN5C851;4.542955;360T;MONE;PLN;N/A;47038.32;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410497673;false;FULJ,ILQD
2021-01-04T11:51:37.272Z;ISIN;EZ1DVH0X3GY3;3.692008;360T;MONE;PLN;N/A;8.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410497697L2;false;TPAC,FULJ,ILQD
2021-01-04T11:51:37.272Z;ISIN;EZ6PTJMBN0R5;3.69274;360T;MONE;PLN;N/A;8.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410497697L1;false;TPAC,FULJ,ILQD
2021-01-04T11:51:23.877Z;ISIN;EZ3PKJL85QB1;19.721734;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410500695L1;false;TPAC,FULJ,ILQD
2021-01-04T11:51:23.877Z;ISIN;EZ7RNCY8RVK7;19.724;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410500695L2;false;TPAC,FULJ,ILQD
2021-01-04T11:48:55.460Z;ISIN;EZMWWXY17TT9;10.07112;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410495566;false;FULJ,ILQD
2021-01-04T11:46:24.698Z;ISIN;EZ88YCP5MW95;10.4367464;360T;MONE;NOK;N/A;9.0E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410500877L1;false;TPAC,FULJ,ILQD
2021-01-04T11:46:24.698Z;ISIN;EZBVSC6LJ3X8;10.43714;360T;MONE;NOK;N/A;9.0E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410500877L2;false;TPAC,FULJ,ILQD
2021-01-04T11:45:24.744Z;ISIN;EZ1DSV3GPSF8;10.456041;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410494722;false;FULJ,ILQD
2021-01-04T11:43:06.602Z;ISIN;EZ7JJRGF8KV8;8.177215;360T;MONE;SEK;N/A;2.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410499991L1;false;TPAC,FULJ,ILQD
2021-01-04T11:43:06.602Z;ISIN;EZ68PX4TGYH4;8.17698;360T;MONE;SEK;N/A;2.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410499991L2;false;TPAC,FULJ,ILQD
2021-01-04T11:38:00.557Z;ISIN;EZ2Q0WJJJWP8;8.178533;360T;MONE;SEK;N/A;9.1E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410498450L1;false;TPAC,FULJ,ILQD
2021-01-04T11:38:00.557Z;ISIN;EZ7JJRGF8KV8;8.17842;360T;MONE;SEK;N/A;9.1E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410498450L2;false;TPAC,FULJ,ILQD
2021-01-04T11:35:50.283Z;ISIN;EZ7L1WY03JR2;0.89873;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410497465L1;false;TPAC,FULJ,ILQD
2021-01-04T11:35:50.283Z;ISIN;EZ11MWWKXSS5;0.9009158;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410497465L2;false;TPAC,FULJ,ILQD
2021-01-04T11:34:00.129Z;ISIN;EZ6D8TY1XWR7;1.36761;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410492633;false;FULJ,ILQD
2021-01-04T11:33:37.421Z;ISIN;EZ2G212GJ2M0;0.907314;360T;MONE;GBP;N/A;5600000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410496855L2;false;TPAC,FULJ,ILQD
2021-01-04T11:33:37.421Z;ISIN;EZ7L1WY03JR2;0.89894;360T;MONE;GBP;N/A;5600000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410496855L1;false;TPAC,FULJ,ILQD
2021-01-04T11:32:43.408Z;ISIN;EZ3Q6ZV21Y03;1.229789;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410492903L2;false;TPAC,FULJ,ILQD
2021-01-04T11:32:43.408Z;ISIN;EZ2P742KSB67;1.2295987;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410492903L1;false;TPAC,FULJ,ILQD
2021-01-04T11:28:58.199Z;ISIN;EZ2P742KSB67;1.2297871;360T;MONE;USD;N/A;500000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410491654;false;FULJ,ILQD
2021-01-04T11:28:04.893Z;ISIN;EZ2PC0LV1N05;1.3684071;360T;MONE;USD;N/A;1400000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410496286L2;false;TPAC,FULJ,ILQD
