Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-15T09:51:45.811Z;ISIN;EZBGL1WBD537;9.78186;360T;MONE;NOK;N/A;2.2E8;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474293636L2;false;TPAC,FULJ,ILQD
2021-10-15T09:47:53.287Z;ISIN;EZ3ZHG35ZVN2;10.0195912;360T;MONE;SEK;N/A;51570.0;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474294811;false;FULJ,ILQD
2021-10-15T09:47:22.401Z;ISIN;EZ3SZVX1Z728;1.1599416;360T;MONE;USD;N/A;29999.27;USD;2021-11-12T00:00:00.000Z;360T;1010000281474293983;false;FULJ,ILQD
2021-10-15T09:44:50.288Z;ISIN;EZ3SZVX1Z728;1.1598147;360T;MONE;USD;N/A;20000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474293797;false;FULJ,ILQD
2021-10-15T09:44:49.223Z;ISIN;EZKWDR5T83V4;7.506203;360T;MONE;CNY;N/A;1.0E7;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474291663L2;false;TPAC,FULJ,ILQD
2021-10-15T09:44:49.223Z;ISIN;EZ14VX4LJ0H8;7.45883;360T;MONE;CNY;N/A;1.0E7;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474291663L1;false;TPAC,FULJ,ILQD
2021-10-15T09:44:42.958Z;ISIN;EZ2BBQGXVG72;1.0700459;360T;MONE;CHF;N/A;600000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474291607L2;false;TPAC,FULJ,ILQD
2021-10-15T09:44:42.958Z;ISIN;EZ211ZN2DJZ9;1.07176;360T;MONE;CHF;N/A;600000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474291607L1;false;TPAC,FULJ,ILQD
2021-10-15T09:44:34.456Z;ISIN;EZVP436Q1WB1;0.9240335;360T;MONE;CHF;N/A;2000000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474292788L2;false;TPAC,FULJ,ILQD
2021-10-15T09:44:34.456Z;ISIN;EZ6VBBSTGSS7;0.9241014;360T;MONE;CHF;N/A;2000000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474292788L1;false;TPAC,FULJ,ILQD
2021-10-15T09:43:55.752Z;ISIN;EZ1FPPYB9HX4;0.74148;360T;MONE;USD;N/A;8.0E7;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474294201L2;false;TPAC,FULJ,ILQD
2021-10-15T09:43:55.752Z;ISIN;EZ9HPYB9XFC2;0.7414766;360T;MONE;USD;N/A;8.0E7;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474294201L1;false;TPAC,FULJ,ILQD
2021-10-15T09:43:37.952Z;ISIN;EZ7ND5D9JHL4;7.78032;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-12T00:00:00.000Z;360T;1010000281474292761L1;false;TPAC,FULJ,ILQD
2021-10-15T09:43:37.952Z;ISIN;EZV9B9Z8SCQ8;7.7803;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-12T00:00:00.000Z;360T;1010000281474292761L2;false;TPAC,FULJ,ILQD
2021-10-15T09:43:05.041Z;ISIN;EZ57BQW61ML4;6.4145822;360T;MONE;DKK;N/A;4.1E7;DKK;2021-11-12T00:00:00.000Z;360T;1010000281474292540L1;false;TPAC,FULJ,ILQD
2021-10-15T09:43:05.041Z;ISIN;EZ4T9K11DTL4;6.41445;360T;MONE;DKK;N/A;4.1E7;DKK;2021-11-12T00:00:00.000Z;360T;1010000281474292540L2;false;TPAC,FULJ,ILQD
2021-10-15T09:42:26.022Z;ISIN;EZNXC9XRTR10;6.429579;360T;MONE;CNY;N/A;9.4E7;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474292397L1;false;TPAC,FULJ,ILQD
2021-10-15T09:42:26.022Z;ISIN;EZ0W7C64TFW5;6.4301;360T;MONE;CNY;N/A;9.4E7;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474292397L2;false;TPAC,FULJ,ILQD
2021-10-15T09:41:30.147Z;ISIN;EZ9RDSXPK7G9;14.722096;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-12T00:00:00.000Z;360T;1010000281474291818L1;false;TPAC,FULJ,ILQD
2021-10-15T09:41:30.147Z;ISIN;EZ25S2JLN8Q8;14.7236;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-12T00:00:00.000Z;360T;1010000281474291818L2;false;TPAC,FULJ,ILQD
2021-10-15T09:41:27.053Z;ISIN;EZ211ZN2DJZ9;1.07169;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474290311L1;false;TPAC,FULJ,ILQD
2021-10-15T09:41:27.053Z;ISIN;EZKBJNWP0VW9;1.070473;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474290311L2;false;TPAC,FULJ,ILQD
2021-10-15T09:40:26.976Z;ISIN;EZ79SZ4WGHH5;3.9393188;360T;MONE;PLN;N/A;6.5E7;PLN;2021-11-12T00:00:00.000Z;360T;1010000281474290962L1;false;TPAC,FULJ,ILQD
2021-10-15T09:40:26.976Z;ISIN;EZ79SZ4WGHH5;3.9393188;360T;MONE;PLN;N/A;6.5E7;PLN;2021-11-12T00:00:00.000Z;360T;1010000281474291332L1;false;TPAC,FULJ,ILQD
2021-10-15T09:40:26.976Z;ISIN;EZ1GH3YCDC96;3.9394622;360T;MONE;PLN;N/A;6.5E7;PLN;2021-11-12T00:00:00.000Z;360T;1010000281474290962L2;false;TPAC,FULJ,ILQD
2021-10-15T09:40:26.976Z;ISIN;EZ1GH3YCDC96;3.9394632;360T;MONE;PLN;N/A;6.5E7;PLN;2021-11-12T00:00:00.000Z;360T;1010000281474291332L2;false;TPAC,FULJ,ILQD
2021-10-15T09:38:29.414Z;ISIN;EZ8QFBSDB0W2;0.8457719;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474290026L2;false;TPAC,FULJ,ILQD
2021-10-15T09:38:29.414Z;ISIN;EZ9M9VFTM9N9;0.8453;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474290026L1;false;TPAC,FULJ,ILQD
2021-10-15T09:37:59.964Z;ISIN;EZ6GNPYCWK43;1.1601981;360T;MONE;USD;N/A;1.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474289721L2;false;TPAC,FULJ,ILQD
2021-10-15T09:37:59.964Z;ISIN;EZ3SZVX1Z728;1.1601352;360T;MONE;USD;N/A;1.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474289721L1;false;TPAC,FULJ,ILQD
2021-10-15T09:37:30.157Z;ISIN;EZ3SZVX1Z728;1.1601948;360T;MONE;USD;N/A;435000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474292563;false;FULJ,ILQD
2021-10-15T09:36:38.566Z;ISIN;EZ3SZVX1Z728;1.160206;360T;MONE;USD;N/A;90000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474289595;false;FULJ,ILQD
2021-10-15T09:36:18.779Z;ISIN;EZ3SZVX1Z728;1.160247;360T;MONE;USD;N/A;500000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474289356;false;FULJ,ILQD
2021-10-15T09:35:38.945Z;ISIN;EZ3SZVX1Z728;1.1602248;360T;MONE;USD;N/A;83833.4;USD;2021-11-12T00:00:00.000Z;360T;1010000281474292512;false;FULJ,ILQD
2021-10-15T09:33:10.022Z;ISIN;EZB8DDCNR6B8;10.7094194;360T;MONE;TRY;N/A;8000000.0;TRY;2021-11-12T00:00:00.000Z;360T;1010000281474288550L1;false;TPAC,FULJ,ILQD
2021-10-15T09:33:10.022Z;ISIN;EZ8W63VJGH59;10.7241625;360T;MONE;TRY;N/A;8000000.0;TRY;2021-11-12T00:00:00.000Z;360T;1010000281474288550L2;false;TPAC,FULJ,ILQD
2021-10-15T09:30:27.816Z;ISIN;EZ3SZVX1Z728;1.1604419;360T;MONE;USD;N/A;39800.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474291381;false;FULJ,ILQD
2021-10-15T09:30:21.339Z;ISIN;EZ3SZVX1Z728;1.1604249;360T;MONE;USD;N/A;121319.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474291140;false;FULJ,ILQD
2021-10-15T09:28:35.935Z;ISIN;EZ6VBBSTGSS7;0.9234724;360T;MONE;CHF;N/A;2.2E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474180350L1;false;TPAC,FULJ,ILQD
2021-10-15T09:28:35.935Z;ISIN;EZ76Z3N6C2L9;0.92338;360T;MONE;CHF;N/A;2.2E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474180350L2;false;TPAC,FULJ,ILQD
2021-10-15T09:27:56.444Z;ISIN;EZ5YSQ2MRCM2;1.23438;360T;MONE;CAD;N/A;5.1E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474287714L2;false;TPAC,FULJ,ILQD
2021-10-15T09:27:56.444Z;ISIN;EZ76LSKF6NP0;1.2343742;360T;MONE;CAD;N/A;5.1E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474287714L1;false;TPAC,FULJ,ILQD
2021-10-15T09:27:31.345Z;ISIN;EZ6RD9JY3F47;1.2344165;360T;MONE;CAD;N/A;2.4E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474287636L2;false;TPAC,FULJ,ILQD
2021-10-15T09:27:31.345Z;ISIN;EZ76LSKF6NP0;1.2343946;360T;MONE;CAD;N/A;2.4E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474287636L1;false;TPAC,FULJ,ILQD
2021-10-15T09:27:21.682Z;ISIN;EZ5TXCC89Y89;1.2679485;360T;MONE;CHF;N/A;5000000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474180342L1;false;TPAC,FULJ,ILQD
2021-10-15T09:27:21.682Z;ISIN;EZ5PZZ73N2J2;1.26783;360T;MONE;CHF;N/A;5000000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474180342L2;false;TPAC,FULJ,ILQD
2021-10-15T09:26:40.924Z;ISIN;EZ5YSQ2MRCM2;1.23444;360T;MONE;CAD;N/A;5.1E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474286888L1;false;TPAC,FULJ,ILQD
2021-10-15T09:26:40.924Z;ISIN;EZ5F66S18NH0;1.234442;360T;MONE;CAD;N/A;5.1E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474286888L2;false;TPAC,FULJ,ILQD
2021-10-15T09:25:52.159Z;ISIN;EZ5FHBPLWN79;9.0646;360T;MONE;MAD;N/A;1550000.0;MAD;2021-11-12T00:00:00.000Z;360T;1010000281474290184L2;false;TPAC,FULJ,ILQD
2021-10-15T09:25:52.159Z;ISIN;EZNZ0QNTH5K3;9.064575;360T;MONE;MAD;N/A;1550000.0;MAD;2021-11-12T00:00:00.000Z;360T;1010000281474290184L1;false;TPAC,FULJ,ILQD
2021-10-15T09:25:04.885Z;ISIN;EZ3PC42Z57S8;1.0715391;360T;MONE;CHF;N/A;3.3E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474178770L1;false;TPAC,FULJ,ILQD
2021-10-15T09:25:04.885Z;ISIN;EZ211ZN2DJZ9;1.07151;360T;MONE;CHF;N/A;3.3E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474178770L2;false;TPAC,FULJ,ILQD
2021-10-15T09:23:11.162Z;ISIN;EZ5YSQ2MRCM2;1.2346;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474178237L2;false;TPAC,FULJ,ILQD
2021-10-15T09:23:11.162Z;ISIN;EZ76LSKF6NP0;1.2345942;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474178237L1;false;TPAC,FULJ,ILQD
2021-10-15T09:21:55.866Z;ISIN;EZ3SZVX1Z728;1.1606249;360T;MONE;USD;N/A;15000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474287160;false;FULJ,ILQD
2021-10-15T09:21:21.541Z;ISIN;EZRNTVPYVWP7;9.0518544;360T;MONE;MAD;N/A;1400000.0;MAD;2021-11-12T00:00:00.000Z;360T;1010000281474287680L2;false;TPAC,FULJ,ILQD
2021-10-15T09:21:21.541Z;ISIN;EZNZ0QNTH5K3;9.0509826;360T;MONE;MAD;N/A;1400000.0;MAD;2021-11-12T00:00:00.000Z;360T;1010000281474287680L1;false;TPAC,FULJ,ILQD
2021-10-15T09:20:26.364Z;ISIN;EZ3PC42Z57S8;1.0717109;360T;MONE;CHF;N/A;50000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474286937;false;FULJ,ILQD
2021-10-15T09:20:26.129Z;ISIN;EZ3SZVX1Z728;1.1605982;360T;MONE;USD;N/A;400000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474286566;false;FULJ,ILQD
2021-10-15T09:19:30.282Z;ISIN;EZ3SZVX1Z728;1.1606447;360T;MONE;USD;N/A;46000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474286675;false;FULJ,ILQD
2021-10-15T09:18:20.874Z;ISIN;EZ5T94X4BGQ7;1.16063;360T;MONE;USD;N/A;2.0E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474285787L2;false;TPAC,FULJ,ILQD
2021-10-15T09:18:20.874Z;ISIN;EZ6GNPYCWK43;1.1606089;360T;MONE;USD;N/A;2.0E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474285787L1;false;TPAC,FULJ,ILQD
2021-10-15T09:17:44.601Z;ISIN;EZ3SZVX1Z728;1.1605047;360T;MONE;USD;N/A;50000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474286256;false;FULJ,ILQD
2021-10-15T09:16:49.331Z;ISIN;EZ6VBBSTGSS7;0.92338;360T;MONE;CHF;N/A;7.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474285284L1;false;TPAC,FULJ,ILQD
2021-10-15T09:16:49.331Z;ISIN;EZVP436Q1WB1;0.9233121;360T;MONE;CHF;N/A;7.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474285284L2;false;TPAC,FULJ,ILQD
2021-10-15T09:16:36.489Z;ISIN;EZ16HZWQL1R3;1.0715893;360T;MONE;CHF;N/A;3.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474285205L2;false;TPAC,FULJ,ILQD
2021-10-15T09:16:36.489Z;ISIN;EZ3PC42Z57S8;1.07161;360T;MONE;CHF;N/A;3.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474285205L1;false;TPAC,FULJ,ILQD
2021-10-15T09:15:05.876Z;ISIN;EZW1V42PKV44;1.070501;360T;MONE;CHF;N/A;200000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474284588;false;FULJ,ILQD
2021-10-15T09:15:03.956Z;ISIN;EZ9HPYB9XFC2;0.741926;360T;MONE;USD;N/A;7000000.0;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474284521L1;false;TPAC,FULJ,ILQD
2021-10-15T09:15:03.956Z;ISIN;EZ1FPPYB9HX4;0.74193;360T;MONE;USD;N/A;7000000.0;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474284521L2;false;TPAC,FULJ,ILQD
2021-10-15T09:14:36.708Z;ISIN;EZ3N1KZL39J3;4.949301;360T;MONE;RON;N/A;1.5E7;RON;2021-11-12T00:00:00.000Z;360T;1010000281474282996L2;false;TPAC,FULJ,ILQD
2021-10-15T09:14:36.708Z;ISIN;EZ96BX7WLXD4;4.94844;360T;MONE;RON;N/A;1.5E7;RON;2021-11-12T00:00:00.000Z;360T;1010000281474282996L1;false;TPAC,FULJ,ILQD
2021-10-15T09:14:33.672Z;ISIN;EZ6SGQG6K495;20.5496518;360T;MONE;MXN;N/A;5000000.0;MXN;2021-11-12T00:00:00.000Z;360T;1010000281474284173L1;false;TPAC,FULJ,ILQD
2021-10-15T09:14:33.672Z;ISIN;EZ18W52J2SG4;20.55309;360T;MONE;MXN;N/A;5000000.0;MXN;2021-11-12T00:00:00.000Z;360T;1010000281474284173L2;false;TPAC,FULJ,ILQD
2021-10-15T09:14:30.507Z;ISIN;EZ9RDSXPK7G9;14.6936083;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-11-12T00:00:00.000Z;360T;1010000281474284011L1;false;TPAC,FULJ,ILQD
2021-10-15T09:14:30.507Z;ISIN;EZ25S2JLN8Q8;14.695;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-11-12T00:00:00.000Z;360T;1010000281474284011L2;false;TPAC,FULJ,ILQD
2021-10-15T09:14:26.601Z;ISIN;EZ76Z3N6C2L9;0.92333;360T;MONE;CHF;N/A;8.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474284210L1;false;TPAC,FULJ,ILQD
2021-10-15T09:14:26.601Z;ISIN;EZ4VQRC1V7K8;0.922622;360T;MONE;CHF;N/A;8.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474284210L2;false;TPAC,FULJ,ILQD
2021-10-15T09:13:47.682Z;ISIN;EZ9HFX0NTKB9;7.559207;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474282880L2;false;TPAC,FULJ,ILQD
2021-10-15T09:13:47.682Z;ISIN;EZ14VX4LJ0H8;7.45992;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474282880L1;false;TPAC,FULJ,ILQD
2021-10-15T09:13:46.617Z;ISIN;EZ8L6LCV3SF3;9.2125;360T;MONE;TRY;N/A;4000000.0;TRY;2021-11-12T00:00:00.000Z;360T;1010000281474283316L1;false;TPAC,FULJ,ILQD
2021-10-15T09:13:46.617Z;ISIN;EZ9ZLWB0WYS4;9.216695;360T;MONE;TRY;N/A;4000000.0;TRY;2021-11-12T00:00:00.000Z;360T;1010000281474283316L2;false;TPAC,FULJ,ILQD
2021-10-15T09:13:46.108Z;ISIN;EZ2TT03ZFBY1;1.0713449;360T;MONE;CHF;N/A;5.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474284020L2;false;TPAC,FULJ,ILQD
2021-10-15T09:13:46.108Z;ISIN;EZ211ZN2DJZ9;1.07154;360T;MONE;CHF;N/A;5.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474284020L1;false;TPAC,FULJ,ILQD
2021-10-15T09:13:01.870Z;ISIN;EZ3SZVX1Z728;1.1603422;360T;MONE;USD;N/A;400000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474283521;false;FULJ,ILQD
2021-10-15T09:12:29.160Z;ISIN;EZ2WKLGPG5G8;1.162053;360T;MONE;USD;N/A;105000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474282785;false;FULJ,ILQD
2021-10-15T09:12:10.069Z;ISIN;EZ34L7MCQ7H4;0.8464883;360T;MONE;GBP;N/A;31000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474282540;false;FULJ,ILQD
2021-10-15T09:11:57.358Z;ISIN;EZV39WXKK4J8;114.35081;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474282487L1;false;TPAC,FULJ,ILQD
2021-10-15T09:11:57.358Z;ISIN;EZZVRTST0SW0;114.35;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474282487L2;false;TPAC,FULJ,ILQD
2021-10-15T09:10:27.284Z;ISIN;EZ5YSQ2MRCM2;1.2346;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474282195L2;false;TPAC,FULJ,ILQD
2021-10-15T09:10:27.284Z;ISIN;EZ76LSKF6NP0;1.2345905;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474282195L1;false;TPAC,FULJ,ILQD
2021-10-15T09:09:41.626Z;ISIN;EZVHWD5XQN50;8.6329295;360T;MONE;SEK;N/A;1.7E7;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474281972L1;false;TPAC,FULJ,ILQD
2021-10-15T09:09:41.626Z;ISIN;EZ1Z49LVR941;8.63289;360T;MONE;SEK;N/A;1.7E7;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474281972L2;false;TPAC,FULJ,ILQD
2021-10-15T09:09:37.961Z;ISIN;EZ3PC42Z57S8;1.071569;360T;MONE;CHF;N/A;150000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474282071;false;FULJ,ILQD
2021-10-15T09:09:13.658Z;ISIN;EZZMLDK3HYQ4;1.3725967;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474281741L1;false;TPAC,FULJ,ILQD
2021-10-15T09:09:13.658Z;ISIN;EZB3J3MNFY84;1.3726;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474281952L2;false;TPAC,FULJ,ILQD
2021-10-15T09:09:13.658Z;ISIN;EZZMLDK3HYQ4;1.3725967;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474281952L1;false;TPAC,FULJ,ILQD
2021-10-15T09:09:13.658Z;ISIN;EZB3J3MNFY84;1.3726;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474281741L2;false;TPAC,FULJ,ILQD
2021-10-15T09:09:02.746Z;ISIN;EZ6GNPYCWK43;1.1602986;360T;MONE;USD;N/A;1.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474279643L2;false;TPAC,FULJ,ILQD
2021-10-15T09:09:02.746Z;ISIN;EZ3SZVX1Z728;1.1602354;360T;MONE;USD;N/A;1.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474279643L1;false;TPAC,FULJ,ILQD
2021-10-15T09:08:30.659Z;ISIN;EZVP436Q1WB1;0.923435;360T;MONE;CHF;N/A;3.3E7;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474281694L1;false;TPAC,FULJ,ILQD
2021-10-15T09:08:30.659Z;ISIN;EZ76Z3N6C2L9;0.92341;360T;MONE;CHF;N/A;3.3E7;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474281694L2;false;TPAC,FULJ,ILQD
2021-10-15T09:06:20.490Z;ISIN;EZ9RDSXPK7G9;14.690976;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-11-12T00:00:00.000Z;360T;1010000281474280188L2;false;TPAC,FULJ,ILQD
2021-10-15T09:06:20.490Z;ISIN;EZ79QR649FP7;14.686991;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-11-12T00:00:00.000Z;360T;1010000281474280188L1;false;TPAC,FULJ,ILQD
2021-10-15T09:06:17.603Z;ISIN;EZ9M9VFTM9N9;0.8453;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474280024L1;false;TPAC,FULJ,ILQD
2021-10-15T09:06:17.603Z;ISIN;EZ8QFBSDB0W2;0.845772;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474280024L2;false;TPAC,FULJ,ILQD
2021-10-15T09:04:42.533Z;ISIN;EZVP436Q1WB1;0.923192;360T;MONE;CHF;N/A;8500000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474280705L2;false;TPAC,FULJ,ILQD
2021-10-15T09:04:42.533Z;ISIN;EZ6VBBSTGSS7;0.92326;360T;MONE;CHF;N/A;8500000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474280705L1;false;TPAC,FULJ,ILQD
2021-10-15T09:03:27.256Z;ISIN;EZ3SZVX1Z728;1.1603647;360T;MONE;USD;N/A;79550.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474280941;false;FULJ,ILQD
2021-10-15T09:02:22.025Z;ISIN;EZ7WJ7ZGVRZ2;1.0710561;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474280360L1;false;TPAC,FULJ,ILQD
2021-10-15T09:02:22.025Z;ISIN;EZ4FSMNK2ZP6;1.071038;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474280360L2;false;TPAC,FULJ,ILQD
2021-10-15T09:01:47.398Z;ISIN;EZ8548HYCH29;132.7087;360T;MONE;JPY;N/A;80000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474279914L2;false;TPAC,FULJ,ILQD
2021-10-15T09:01:47.398Z;ISIN;EZ4BV1JLFBB9;132.597;360T;MONE;JPY;N/A;80000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474279914L1;false;TPAC,FULJ,ILQD
2021-10-15T09:01:18.681Z;ISIN;EZ9DNF2MRNM8;1.160705;360T;MONE;USD;N/A;480000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474278443L2;false;TPAC,FULJ,ILQD
2021-10-15T09:01:18.681Z;ISIN;EZ5T94X4BGQ7;1.16049;360T;MONE;USD;N/A;480000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474278443L1;false;TPAC,FULJ,ILQD
2021-10-15T08:59:54.507Z;ISIN;EZ26BF5002N0;1.1667505;360T;MONE;USD;N/A;1900000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474278063;false;FULJ,ILQD
2021-10-15T08:59:15.760Z;ISIN;EZ58BTMBZHS3;310.15668;360T;MONE;HUF;N/A;1.5E7;HUF;2021-11-12T00:00:00.000Z;360T;1010000281474279981L2;false;TPAC,FULJ,ILQD
2021-10-15T08:59:15.760Z;ISIN;EZ21X2H8PRB3;310.11156;360T;MONE;HUF;N/A;1.5E7;HUF;2021-11-12T00:00:00.000Z;360T;1010000281474279981L1;false;TPAC,FULJ,ILQD
2021-10-15T08:58:49.807Z;ISIN;EZ6GNPYCWK43;1.1601987;360T;MONE;USD;N/A;1.0E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474279682L2;false;TPAC,FULJ,ILQD
2021-10-15T08:58:49.807Z;ISIN;EZ3SZVX1Z728;1.1601356;360T;MONE;USD;N/A;1.0E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474279682L1;false;TPAC,FULJ,ILQD
2021-10-15T08:58:18.802Z;ISIN;EZ9RDSXPK7G9;14.6825317;360T;MONE;ZAR;N/A;5500000.0;ZAR;2021-11-12T00:00:00.000Z;360T;1010000281474279580L1;false;TPAC,FULJ,ILQD
2021-10-15T08:58:18.802Z;ISIN;EZ25S2JLN8Q8;14.68398;360T;MONE;ZAR;N/A;5500000.0;ZAR;2021-11-12T00:00:00.000Z;360T;1010000281474279580L2;false;TPAC,FULJ,ILQD
2021-10-15T08:57:31.459Z;ISIN;EZ3ZHG35ZVN2;10.0190281;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474279487L1;false;TPAC,FULJ,ILQD
2021-10-15T08:57:31.459Z;ISIN;EZ4CD853ZRG1;10.0194187;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474279487L2;false;TPAC,FULJ,ILQD
2021-10-15T08:57:21.266Z;ISIN;EZ57BQW61ML4;6.4138274;360T;MONE;DKK;N/A;150000.0;DKK;2021-11-12T00:00:00.000Z;360T;1010000281474279388L1;false;TPAC,FULJ,ILQD
