Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-12T10:46:28.169Z;ISIN;EZVCC300RLF9;1.4692986;360T;MONE;CAD;N/A;100000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459794166;false;FULJ,ILQD
2021-08-12T10:45:46.591Z;ISIN;EZYR6BLJV1Q0;1.1737933;360T;MONE;USD;N/A;15000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459793090;false;FULJ,ILQD
2021-08-12T10:45:12.338Z;ISIN;EZVCC300RLF9;1.4692647;360T;MONE;CAD;N/A;500000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459787455;false;FULJ,ILQD
2021-08-12T10:41:36.145Z;ISIN;EZJCTBY347L3;1.0825195;360T;MONE;CHF;N/A;10216.7;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459792287;false;FULJ,ILQD
2021-08-12T10:38:55.432Z;ISIN;EZ1SG8X17KQ7;4.590437;360T;MONE;PLN;N/A;75000.0;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459790632L1;false;TPAC,FULJ,ILQD
2021-08-12T10:38:55.432Z;ISIN;EZ9YXCB2YHQ6;4.59065;360T;MONE;PLN;N/A;75000.0;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459790632L2;false;TPAC,FULJ,ILQD
2021-08-12T10:34:42.463Z;ISIN;EZYR6BLJV1Q0;1.1735407;360T;MONE;USD;N/A;15000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459789962;false;FULJ,ILQD
2021-08-12T10:33:17.861Z;ISIN;EZYR6BLJV1Q0;1.1734935;360T;MONE;USD;N/A;478000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459790767;false;FULJ,ILQD
2021-08-12T10:33:11.561Z;ISIN;EZ623KJBX3G7;1.17354;360T;MONE;USD;N/A;4.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459790746L2;false;TPAC,FULJ,ILQD
2021-08-12T10:33:11.561Z;ISIN;EZYR6BLJV1Q0;1.1734536;360T;MONE;USD;N/A;4.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459790746L1;false;TPAC,FULJ,ILQD
2021-08-12T10:30:07.477Z;ISIN;EZYR6BLJV1Q0;1.1735536;360T;MONE;USD;N/A;11714.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459788830;false;FULJ,ILQD
2021-08-12T10:29:45.928Z;ISIN;EZ39N3MY93V8;1.4691809;360T;MONE;CAD;N/A;5400000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459790143L2;false;TPAC,FULJ,ILQD
2021-08-12T10:29:45.928Z;ISIN;EZVCC300RLF9;1.468966;360T;MONE;CAD;N/A;5400000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459790143L1;false;TPAC,FULJ,ILQD
2021-08-12T10:29:40.362Z;ISIN;EZ8ZPPF4JL61;0.847221;360T;MONE;GBP;N/A;650000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459790107L2;false;TPAC,FULJ,ILQD
2021-08-12T10:29:40.362Z;ISIN;EZ3FD0ZW5X80;0.84711;360T;MONE;GBP;N/A;650000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459790107L1;false;TPAC,FULJ,ILQD
2021-08-12T10:29:35.022Z;ISIN;EZYR6BLJV1Q0;1.173561;360T;MONE;USD;N/A;1.75E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459790051L1;false;TPAC,FULJ,ILQD
2021-08-12T10:29:35.022Z;ISIN;EZ79TQBS9Z94;1.173745;360T;MONE;USD;N/A;1.75E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459790051L2;false;TPAC,FULJ,ILQD
2021-08-12T10:29:25.432Z;ISIN;EZ4VXQ2M6RM2;10.3693613;360T;MONE;NOK;N/A;9901206.83;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459789820L1;false;TPAC,FULJ,ILQD
2021-08-12T10:29:25.432Z;ISIN;EZ8R09G19VN3;10.3702466;360T;MONE;NOK;N/A;9901206.83;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459789820L2;false;TPAC,FULJ,ILQD
2021-08-12T10:29:19.781Z;ISIN;EZ9FGJ01WPR9;7.43706;360T;MONE;DKK;N/A;8800000.0;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459789770L1;false;TPAC,FULJ,ILQD
2021-08-12T10:29:19.781Z;ISIN;EZ282LLNJTK8;7.4370793;360T;MONE;DKK;N/A;8800000.0;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459789770L2;false;TPAC,FULJ,ILQD
2021-08-12T10:29:14.470Z;ISIN;EZVYJKS0MN31;10.1714669;360T;MONE;SEK;N/A;1173993.2;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459789701L1;false;TPAC,FULJ,ILQD
2021-08-12T10:29:14.470Z;ISIN;EZ7MJXWGR5K4;10.1721348;360T;MONE;SEK;N/A;1173993.2;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459789701L2;false;TPAC,FULJ,ILQD
2021-08-12T10:29:10.388Z;ISIN;EZ2NX74CC270;1.4690274;360T;MONE;CAD;N/A;773412.57;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459789696L1;false;TPAC,FULJ,ILQD
2021-08-12T10:29:10.388Z;ISIN;EZ39N3MY93V8;1.4692136;360T;MONE;CAD;N/A;773412.57;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459789696L2;false;TPAC,FULJ,ILQD
2021-08-12T10:29:03.019Z;ISIN;EZ5D39RCP5Q2;0.8472364;360T;MONE;GBP;N/A;5558212.01;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459789661L1;false;TPAC,FULJ,ILQD
2021-08-12T10:29:03.019Z;ISIN;EZ8ZPPF4JL61;0.8473227;360T;MONE;GBP;N/A;5558212.01;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459789661L2;false;TPAC,FULJ,ILQD
2021-08-12T10:28:40.947Z;ISIN;EZ4LCZHYN577;1.173515;360T;MONE;USD;N/A;3.235563009E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459789543L1;false;TPAC,FULJ,ILQD
2021-08-12T10:28:40.947Z;ISIN;EZ79TQBS9Z94;1.1736677;360T;MONE;USD;N/A;3.235563009E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459789543L2;false;TPAC,FULJ,ILQD
2021-08-12T10:28:35.734Z;ISIN;EZ1VB6LXL0D1;86.335152;360T;MONE;RUB;N/A;5.0E7;RUB;2021-09-09T00:00:00.000Z;360T;1010000281459789503L2;false;TPAC,FULJ,ILQD
2021-08-12T10:28:35.734Z;ISIN;EZ5YBP1SNNR6;86.2364;360T;MONE;RUB;N/A;5.0E7;RUB;2021-09-09T00:00:00.000Z;360T;1010000281459789503L1;false;TPAC,FULJ,ILQD
2021-08-12T10:28:28.615Z;ISIN;EZ5WXQGJKC32;38.801;360T;MONE;THB;N/A;2617461.11;THB;2021-09-09T00:00:00.000Z;360T;1010000281459789440L1;false;TPAC,FULJ,ILQD
2021-08-12T10:28:28.615Z;ISIN;EZ2C2GDNCY99;38.7438;360T;MONE;THB;N/A;2617461.11;THB;2021-09-09T00:00:00.000Z;360T;1010000281459789440L2;false;TPAC,FULJ,ILQD
2021-08-12T10:25:54.602Z;ISIN;EZ3BXTV38363;110.436;360T;MONE;JPY;N/A;5.31050545E8;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459788074L1;false;TPAC,FULJ,ILQD
2021-08-12T10:25:54.602Z;ISIN;EZ47HGH2K5N7;110.4027;360T;MONE;JPY;N/A;5.31050545E8;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459788074L2;false;TPAC,FULJ,ILQD
2021-08-12T10:25:10.071Z;ISIN;EZYR6BLJV1Q0;1.1733635;360T;MONE;USD;N/A;20000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459788096;false;FULJ,ILQD
2021-08-12T10:21:29.324Z;ISIN;EZ4LCZHYN577;1.1736154;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459783840L1;false;TPAC,FULJ,ILQD
2021-08-12T10:21:29.324Z;ISIN;EZ623KJBX3G7;1.17368;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459783840L2;false;TPAC,FULJ,ILQD
2021-08-12T10:17:44.151Z;ISIN;EZ4LCZHYN577;1.1739357;360T;MONE;USD;N/A;738.73;USD;2021-09-09T00:00:00.000Z;360T;1010000281459783484;false;FULJ,ILQD
2021-08-12T10:16:05.854Z;ISIN;EZ79TQBS9Z94;1.1740957;360T;MONE;USD;N/A;3.5E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459783497L2;false;TPAC,FULJ,ILQD
2021-08-12T10:16:05.854Z;ISIN;EZ4LCZHYN577;1.1739454;360T;MONE;USD;N/A;3.5E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459783497L1;false;TPAC,FULJ,ILQD
2021-08-12T10:16:05.159Z;ISIN;EZYR6BLJV1Q0;1.1739155;360T;MONE;USD;N/A;1750000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459784603;false;FULJ,ILQD
2021-08-12T10:14:29.576Z;ISIN;EZ4LCZHYN577;1.174006;360T;MONE;USD;N/A;4.0E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459782836L1;false;TPAC,FULJ,ILQD
2021-08-12T10:14:29.576Z;ISIN;EZ79TQBS9Z94;1.174157;360T;MONE;USD;N/A;4.0E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459782836L2;false;TPAC,FULJ,ILQD
2021-08-12T10:13:04.614Z;ISIN;EZ2T85X8DST7;1.1741017;360T;MONE;USD;N/A;5000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459784326L2;false;TPAC,FULJ,ILQD
2021-08-12T10:13:04.614Z;ISIN;EZ623KJBX3G7;1.17408;360T;MONE;USD;N/A;5000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459784326L1;false;TPAC,FULJ,ILQD
2021-08-12T10:12:45.790Z;ISIN;EZ2T85X8DST7;1.1740915;360T;MONE;USD;N/A;2500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459784008L2;false;TPAC,FULJ,ILQD
2021-08-12T10:12:45.790Z;ISIN;EZ623KJBX3G7;1.17407;360T;MONE;USD;N/A;2500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459784008L1;false;TPAC,FULJ,ILQD
2021-08-12T10:12:04.018Z;ISIN;EZ623KJBX3G7;1.17405;360T;MONE;USD;N/A;1500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459783800L1;false;TPAC,FULJ,ILQD
2021-08-12T10:12:04.018Z;ISIN;EZVVPTB6GWP7;1.1761526;360T;MONE;USD;N/A;1500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459783800L2;false;TPAC,FULJ,ILQD
2021-08-12T10:11:59.304Z;ISIN;EZYR6BLJV1Q0;1.173935;360T;MONE;USD;N/A;100000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459783648;false;FULJ,ILQD
2021-08-12T10:11:52.295Z;ISIN;EZ623KJBX3G7;1.17402;360T;MONE;USD;N/A;1200000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459783624L1;false;TPAC,FULJ,ILQD
2021-08-12T10:11:52.295Z;ISIN;EZBCNLY2S8T4;1.178248;360T;MONE;USD;N/A;1200000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459783624L2;false;TPAC,FULJ,ILQD
2021-08-12T10:11:09.109Z;ISIN;EZ623KJBX3G7;1.17394;360T;MONE;USD;N/A;4.8E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459783325L2;false;TPAC,FULJ,ILQD
2021-08-12T10:11:09.109Z;ISIN;EZ4LCZHYN577;1.1738752;360T;MONE;USD;N/A;4.8E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459783325L1;false;TPAC,FULJ,ILQD
2021-08-12T10:10:54.802Z;ISIN;EZYR6BLJV1Q0;1.1738735;360T;MONE;USD;N/A;7000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459783315L1;false;TPAC,FULJ,ILQD
2021-08-12T10:10:54.802Z;ISIN;EZ623KJBX3G7;1.17396;360T;MONE;USD;N/A;7000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459783315L2;false;TPAC,FULJ,ILQD
2021-08-12T10:08:52.243Z;ISIN;EZ2NT0V9Y516;1.3861345;360T;MONE;USD;N/A;1705432.2;USD;2021-09-09T00:00:00.000Z;360T;1010000281459220690L1;false;TPAC,FULJ,ILQD
2021-08-12T10:08:52.243Z;ISIN;EZ76NC77QS98;1.38614;360T;MONE;USD;N/A;1605779.12;USD;2021-09-09T00:00:00.000Z;360T;1010000281459220690L2;false;TPAC,FULJ,ILQD
2021-08-12T10:07:41.289Z;ISIN;EZYR6BLJV1Q0;1.174095;360T;MONE;USD;N/A;700000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459778950;false;FULJ,ILQD
2021-08-12T10:07:32.431Z;ISIN;EZYR6BLJV1Q0;1.1741174;360T;MONE;USD;N/A;600000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459782492;false;FULJ,ILQD
2021-08-12T10:06:51.438Z;ISIN;EZ3V0PZ623R4;7.78086;360T;MONE;HKD;N/A;10000.0;HKD;2021-09-09T00:00:00.000Z;360T;1010000281459786824L1;false;TPAC,FULJ,ILQD
2021-08-12T10:06:34.717Z;ISIN;EZB45WCLN898;1.0826035;360T;MONE;CHF;N/A;2.7E7;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459779281L2;false;TPAC,FULJ,ILQD
2021-08-12T10:06:34.717Z;ISIN;EZWFJ3YNH8H6;1.08281;360T;MONE;CHF;N/A;2.7E7;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459779281L1;false;TPAC,FULJ,ILQD
2021-08-12T10:06:33.267Z;ISIN;EZ8K1B180SP8;1.1742962;360T;MONE;USD;N/A;272000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459220686L3L2;false;TPAC,FULJ,ILQD
2021-08-12T10:06:33.267Z;ISIN;EZ8K1B180SP8;1.1742962;360T;MONE;USD;N/A;484000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459220686L2L2;false;TPAC,FULJ,ILQD
2021-08-12T10:06:33.267Z;ISIN;EZ4LCZHYN577;1.1740353;360T;MONE;USD;N/A;1995152.11;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459220686L1L1;false;TPAC,FULJ,ILQD
2021-08-12T10:06:33.267Z;ISIN;EZ8K1B180SP8;1.1742962;360T;MONE;USD;N/A;1995152.11;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459220686L1L2;false;TPAC,FULJ,ILQD
2021-08-12T10:06:33.267Z;ISIN;EZ623KJBX3G7;1.1741;360T;MONE;USD;N/A;484000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459220686L2L1;false;TPAC,FULJ,ILQD
2021-08-12T10:06:33.267Z;ISIN;EZ623KJBX3G7;1.1741;360T;MONE;USD;N/A;119177.63;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459220686L4;false;TPAC,FULJ,ILQD
2021-08-12T10:06:33.267Z;ISIN;EZ623KJBX3G7;1.1741;360T;MONE;USD;N/A;272000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459220686L3L1;false;TPAC,FULJ,ILQD
2021-08-12T10:03:55.729Z;ISIN;EZ4LCZHYN577;1.1740155;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459779236L1;false;TPAC,FULJ,ILQD
2021-08-12T10:03:55.729Z;ISIN;EZ623KJBX3G7;1.17408;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459779236L2;false;TPAC,FULJ,ILQD
2021-08-12T10:01:07.301Z;ISIN;EZ2VM83VKFP2;6.33478;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459779154L2;false;TPAC,FULJ,ILQD
2021-08-12T10:01:07.301Z;ISIN;EZ556QM9VT20;6.3351081;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459779154L1;false;TPAC,FULJ,ILQD
2021-08-12T10:01:01.717Z;ISIN;EZ8K1B180SP8;1.1742073;360T;MONE;USD;N/A;17976.14;USD;2021-09-09T00:00:00.000Z;360T;1010000281459220678L2;false;TPAC,FULJ,ILQD
2021-08-12T10:01:01.717Z;ISIN;EZ4LCZHYN577;1.173945;360T;MONE;USD;N/A;102644.35;USD;2021-09-09T00:00:00.000Z;360T;1010000281459220678L1;false;TPAC,FULJ,ILQD
2021-08-12T09:57:25.977Z;ISIN;EZ9X1MR9ZVK7;10.1737174;360T;MONE;SEK;N/A;200000.0;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459777117;false;FULJ,ILQD
2021-08-12T09:55:54.885Z;ISIN;EZYR6BLJV1Q0;1.1740735;360T;MONE;USD;N/A;199000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459775910;false;FULJ,ILQD
2021-08-12T09:55:41.055Z;ISIN;EZYR6BLJV1Q0;1.174044;360T;MONE;USD;N/A;3.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459775336L1;false;TPAC,FULJ,ILQD
2021-08-12T09:55:41.055Z;ISIN;EZ4LCZHYN577;1.1740653;360T;MONE;USD;N/A;3.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459775336L2;false;TPAC,FULJ,ILQD
2021-08-12T09:54:04.743Z;ISIN;EZ7RNPRXLHZ0;0.73602;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-09T00:00:00.000Z;360T;1010000281459777374L2;false;TPAC,FULJ,ILQD
2021-08-12T09:54:04.743Z;ISIN;EZ6P3JDJNT15;0.7360115;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-09T00:00:00.000Z;360T;1010000281459777374L1;false;TPAC,FULJ,ILQD
2021-08-12T09:53:29.171Z;ISIN;EZ76F63K30W1;14.69134;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-09-09T00:00:00.000Z;360T;1010000281459777237L1;false;TPAC,FULJ,ILQD
2021-08-12T09:53:29.171Z;ISIN;EZ2Z4TWFXQS3;14.69745;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-09-09T00:00:00.000Z;360T;1010000281459777237L2;false;TPAC,FULJ,ILQD
2021-08-12T09:52:48.990Z;ISIN;EZ4GJ0LQ0YK3;3.911739;360T;MONE;PLN;N/A;7.8E7;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459776318L1;false;TPAC,FULJ,ILQD
2021-08-12T09:52:48.990Z;ISIN;EZ4GJ0LQ0YK3;3.911739;360T;MONE;PLN;N/A;7.8E7;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459776306L1;false;TPAC,FULJ,ILQD
2021-08-12T09:52:48.990Z;ISIN;EZ2QYG4SDTX3;3.911594;360T;MONE;PLN;N/A;7.8E7;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459776306L2;false;TPAC,FULJ,ILQD
2021-08-12T09:52:48.990Z;ISIN;EZ2QYG4SDTX3;3.911595;360T;MONE;PLN;N/A;7.8E7;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459776318L2;false;TPAC,FULJ,ILQD
2021-08-12T09:52:40.153Z;ISIN;EZ4LCZHYN577;1.1742551;360T;MONE;USD;N/A;750000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459773392;false;FULJ,ILQD
2021-08-12T09:51:39.303Z;ISIN;EZVV5WLL6829;73.49904;360T;MONE;RUB;N/A;3.5E8;RUB;2021-09-09T00:00:00.000Z;360T;1010000281459777894L2;false;TPAC,FULJ,ILQD
2021-08-12T09:51:39.303Z;ISIN;EZ2PNM1S2KN5;73.46268;360T;MONE;RUB;N/A;3.5E8;RUB;2021-09-09T00:00:00.000Z;360T;1010000281459777894L1;false;TPAC,FULJ,ILQD
2021-08-12T09:49:24.459Z;ISIN;EZYR6BLJV1Q0;1.174215;360T;MONE;USD;N/A;400000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459775981;false;FULJ,ILQD
2021-08-12T09:48:48.486Z;ISIN;EZ25Q3QPHMK6;1.082524;360T;MONE;CHF;N/A;865000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459776613;false;FULJ,ILQD
2021-08-12T09:48:48.486Z;ISIN;EZ25Q3QPHMK6;1.082524;360T;MONE;CHF;N/A;865000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459776652;false;FULJ,ILQD
2021-08-12T09:48:16.627Z;ISIN;EZBHK1HGT6Z8;110.3788;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459776501L2;false;TPAC,FULJ,ILQD
2021-08-12T09:48:16.627Z;ISIN;EZ7P4SPZ7J09;110.40846;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459776501L1;false;TPAC,FULJ,ILQD
2021-08-12T09:47:15.205Z;ISIN;EZ4GJ0LQ0YK3;3.9106589;360T;MONE;PLN;N/A;5.85E7;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459775243L1;false;TPAC,FULJ,ILQD
2021-08-12T09:47:15.205Z;ISIN;EZ8D3CGZL4R3;3.91063;360T;MONE;PLN;N/A;5.85E7;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459775133L2;false;TPAC,FULJ,ILQD
2021-08-12T09:47:15.205Z;ISIN;EZ4GJ0LQ0YK3;3.9106599;360T;MONE;PLN;N/A;5.85E7;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459775133L1;false;TPAC,FULJ,ILQD
2021-08-12T09:47:15.205Z;ISIN;EZ8D3CGZL4R3;3.91063;360T;MONE;PLN;N/A;5.85E7;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459775243L2;false;TPAC,FULJ,ILQD
2021-08-12T09:46:42.075Z;ISIN;EZYR6BLJV1Q0;1.1743255;360T;MONE;USD;N/A;20000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459773794;false;FULJ,ILQD
2021-08-12T09:44:57.812Z;ISIN;EZYR6BLJV1Q0;1.174362;360T;MONE;USD;N/A;55000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459773147;false;FULJ,ILQD
2021-08-12T09:44:19.627Z;ISIN;EZYR6BLJV1Q0;1.1743902;360T;MONE;USD;N/A;200000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459774522;false;FULJ,ILQD
2021-08-12T09:44:16.014Z;ISIN;EZYR6BLJV1Q0;1.17439;360T;MONE;USD;N/A;15000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459773553;false;FULJ,ILQD
2021-08-12T09:43:40.989Z;ISIN;EZPDYKZCTX73;6.474771;360T;MONE;CNY;N/A;1.5E7;CNY;2021-09-09T00:00:00.000Z;360T;1010000281459773474L1;false;TPAC,FULJ,ILQD
2021-08-12T09:43:40.989Z;ISIN;EZNG82WSRYQ4;6.490811;360T;MONE;CNY;N/A;1.5E7;CNY;2021-09-09T00:00:00.000Z;360T;1010000281459773474L2;false;TPAC,FULJ,ILQD
2021-08-12T09:43:35.890Z;ISIN;EZ8XK66NQGP6;0.8474;360T;MONE;GBP;N/A;530000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459771671L1;false;TPAC,FULJ,ILQD
2021-08-12T09:43:35.890Z;ISIN;EZ1L17R4MPB1;0.8482639;360T;MONE;GBP;N/A;530000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459771671L2;false;TPAC,FULJ,ILQD
2021-08-12T09:42:02.632Z;ISIN;EZ1LBC30M1G6;4.91395;360T;MONE;RON;N/A;1.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459772163L1;false;TPAC,FULJ,ILQD
2021-08-12T09:42:02.632Z;ISIN;EZV6T5WD0D86;4.943303;360T;MONE;RON;N/A;1.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459772163L2;false;TPAC,FULJ,ILQD
2021-08-12T09:40:56.102Z;ISIN;EZ51PKNRQL13;8.662094;360T;MONE;SEK;N/A;1.4E8;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459773317L1;false;TPAC,FULJ,ILQD
2021-08-12T09:40:56.102Z;ISIN;EZ27RD3PDQ09;8.661825;360T;MONE;SEK;N/A;1.4E8;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459773317L2;false;TPAC,FULJ,ILQD
2021-08-12T09:40:47.657Z;ISIN;EZ4LCZHYN577;1.1744848;360T;MONE;USD;N/A;555000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459773213;false;FULJ,ILQD
2021-08-12T09:40:45.831Z;ISIN;EZ51PKNRQL13;8.661704;360T;MONE;SEK;N/A;1.4E8;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459773180L1;false;TPAC,FULJ,ILQD
2021-08-12T09:40:45.831Z;ISIN;EZ27RD3PDQ09;8.661436;360T;MONE;SEK;N/A;1.4E8;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459773180L2;false;TPAC,FULJ,ILQD
2021-08-12T09:39:18.282Z;ISIN;EZ77XQGDGF95;8.8259115;360T;MONE;NOK;N/A;4.7E7;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459772962L1;false;TPAC,FULJ,ILQD
2021-08-12T09:39:18.282Z;ISIN;EZ3NHMPVNR16;8.8258;360T;MONE;NOK;N/A;4.7E7;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459772962L2;false;TPAC,FULJ,ILQD
2021-08-12T09:38:03.879Z;ISIN;EZ4SGM2N8XM5;0.648584;360T;MONE;CHF;N/A;5000000.0;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459770261L2;false;TPAC,FULJ,ILQD
2021-08-12T09:38:03.879Z;ISIN;EZNFYPMLKC27;0.64869;360T;MONE;CHF;N/A;5000000.0;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459770261L1;false;TPAC,FULJ,ILQD
2021-08-12T09:37:18.547Z;ISIN;EZ2Z9G6XYHD2;0.8474663;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459774616L1;false;TPAC,FULJ,ILQD
2021-08-12T09:37:18.547Z;ISIN;EZ4K3C41J2L8;0.847565;360T;MONE;GBP;N/A;2.501E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459774616L2;false;TPAC,FULJ,ILQD
2021-08-12T09:37:16.741Z;ISIN;EZYR6BLJV1Q0;1.1745235;360T;MONE;USD;N/A;180000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459772005;false;FULJ,ILQD
2021-08-12T09:36:59.549Z;ISIN;EZ9FFR7R40H1;19.8979567;360T;MONE;MXN;N/A;8.2E7;MXN;2021-09-09T00:00:00.000Z;360T;1010000281459772475L2;false;TPAC,FULJ,ILQD
2021-08-12T09:36:59.549Z;ISIN;EZVP5G8S6XM4;19.880669;360T;MONE;MXN;N/A;8.2E7;MXN;2021-09-09T00:00:00.000Z;360T;1010000281459772475L1;false;TPAC,FULJ,ILQD
2021-08-12T09:36:45.196Z;ISIN;EZ4YWMTZW4Y8;0.921734;360T;MONE;CHF;N/A;9.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459688246L1;false;TPAC,FULJ,ILQD
