Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-25T10:29:53.963Z;ISIN;EZ940HBLLP74;1.19417;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447494925L1;false;TPAC,FULJ,ILQD
2021-06-25T10:29:33.647Z;ISIN;EZ4WN3K33MD8;0.758928;360T;MONE;USD;N/A;7.5E7;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447501785L1;false;TPAC,FULJ,ILQD
2021-06-25T10:29:33.647Z;ISIN;EZ33GH1XFT57;0.758976;360T;MONE;USD;N/A;7.5E7;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447501785L2;false;TPAC,FULJ,ILQD
2021-06-25T10:28:30.570Z;ISIN;EZ940HBLLP74;1.19427;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447494850L1;false;TPAC,FULJ,ILQD
2021-06-25T10:28:30.570Z;ISIN;EZ91CRQHT2N4;1.1949423;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447494850L2;false;TPAC,FULJ,ILQD
2021-06-25T10:27:24.950Z;ISIN;EZ79TQBS9Z94;1.195368;360T;MONE;USD;N/A;4400000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447506294L1;false;TPAC,FULJ,ILQD
2021-06-25T10:26:42.686Z;ISIN;EZ91CRQHT2N4;1.1948123;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447494664L2;false;TPAC,FULJ,ILQD
2021-06-25T10:26:42.686Z;ISIN;EZ940HBLLP74;1.19414;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447494664L1;false;TPAC,FULJ,ILQD
2021-06-25T10:25:32.841Z;ISIN;EZ27TWZCW1W9;6.227761;360T;MONE;DKK;N/A;3.18E8;DKK;2021-07-23T00:00:00.000Z;360T;1010000281447498922L2;false;TPAC,FULJ,ILQD
2021-06-25T10:25:32.841Z;ISIN;EZ2DYJL1QG40;6.228053;360T;MONE;DKK;N/A;3.18E8;DKK;2021-07-23T00:00:00.000Z;360T;1010000281447498922L1;false;TPAC,FULJ,ILQD
2021-06-25T10:25:16.058Z;ISIN;EZPMZ77T5N74;4.478687;360T;MONE;SAR;N/A;2000000.0;SAR;2021-07-23T00:00:00.000Z;360T;1010000281447500095L2;false;TPAC,FULJ,ILQD
2021-06-25T10:25:16.058Z;ISIN;EZWFQB734280;4.47773;360T;MONE;SAR;N/A;2000000.0;SAR;2021-07-23T00:00:00.000Z;360T;1010000281447500095L1;false;TPAC,FULJ,ILQD
2021-06-25T10:24:32.164Z;ISIN;EZ69F5GJ8KD0;10.1396144;360T;MONE;NOK;N/A;2230000.0;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447478565;false;FULJ,ILQD
2021-06-25T10:23:24.604Z;ISIN;EZ28SSSZSRN3;25.4825;360T;MONE;CZK;N/A;1.2E7;CZK;2021-07-23T00:00:00.000Z;360T;1010000281447499898L1;false;TPAC,FULJ,ILQD
2021-06-25T10:23:24.604Z;ISIN;EZ1TY0WGQ5G8;25.4831;360T;MONE;CZK;N/A;1.2E7;CZK;2021-07-23T00:00:00.000Z;360T;1010000281447499898L2;false;TPAC,FULJ,ILQD
2021-06-25T10:22:12.406Z;ISIN;EZ400TNY3RC5;7.436791;360T;MONE;DKK;N/A;1.83E8;DKK;2021-07-23T00:00:00.000Z;360T;1010000281447498563L2;false;TPAC,FULJ,ILQD
2021-06-25T10:22:12.406Z;ISIN;EZ92CPDYJY78;7.436327;360T;MONE;DKK;N/A;1.83E8;DKK;2021-07-23T00:00:00.000Z;360T;1010000281447498563L1;false;TPAC,FULJ,ILQD
2021-06-25T10:22:12.294Z;ISIN;EZ3X3KRXCV18;1.47001;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447499494L1;false;TPAC,FULJ,ILQD
2021-06-25T10:22:12.294Z;ISIN;EZ47BNWWGW22;1.470117;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447499494L2;false;TPAC,FULJ,ILQD
2021-06-25T10:21:34.119Z;ISIN;EZRJ5M19Q6Z1;1.09504;360T;MONE;CHF;N/A;271687.5;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447498151L1;false;TPAC,FULJ,ILQD
2021-06-25T10:21:34.119Z;ISIN;EZ4R0JKQGZ38;1.089679;360T;MONE;CHF;N/A;271687.5;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447498151L2;false;TPAC,FULJ,ILQD
2021-06-25T10:21:32.854Z;ISIN;EZ4H0YRBD6D0;1.087225;360T;MONE;CHF;N/A;271687.5;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447498061L2;false;TPAC,FULJ,ILQD
2021-06-25T10:21:32.854Z;ISIN;EZRJ5M19Q6Z1;1.09503;360T;MONE;CHF;N/A;271687.5;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447498061L1;false;TPAC,FULJ,ILQD
2021-06-25T10:21:22.242Z;ISIN;EZ518MJ3MBN2;1.4699013;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447499475L1;false;TPAC,FULJ,ILQD
2021-06-25T10:21:22.242Z;ISIN;EZ3X3KRXCV18;1.46993;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447499475L2;false;TPAC,FULJ,ILQD
2021-06-25T10:20:46.737Z;ISIN;EZVRXN3J9FF1;1.1944689;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447498587L2;false;TPAC,FULJ,ILQD
2021-06-25T10:20:46.737Z;ISIN;EZ940HBLLP74;1.19411;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447498587L1;false;TPAC,FULJ,ILQD
2021-06-25T10:17:26.293Z;ISIN;EZ3J5RJZ65X5;74.4299;360T;MONE;INR;N/A;1.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447495825L1;false;TPAC,FULJ,ILQD
2021-06-25T10:17:26.293Z;ISIN;EZ12BHNK6S05;74.43857;360T;MONE;INR;N/A;1.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447495825L2;false;TPAC,FULJ,ILQD
2021-06-25T10:16:03.480Z;ISIN;EZBH5QC1RTJ9;110.754;360T;MONE;JPY;N/A;1.9E8;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447498200L2;false;TPAC,FULJ,ILQD
2021-06-25T10:16:03.480Z;ISIN;EZ8BT43TGNJ9;110.75484;360T;MONE;JPY;N/A;1.9E8;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447498200L1;false;TPAC,FULJ,ILQD
2021-06-25T10:15:49.717Z;ISIN;EZ75BQ0TK742;1.3903003;360T;MONE;USD;N/A;4000000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447495430L1;false;TPAC,FULJ,ILQD
2021-06-25T10:15:49.717Z;ISIN;EZ8STQ5T04G0;1.3903066;360T;MONE;USD;N/A;4000000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447495430L2;false;TPAC,FULJ,ILQD
2021-06-25T10:15:06.444Z;ISIN;EZ95G7MWG0W7;19.816666;360T;MONE;MXN;N/A;3.5E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447498087L2;false;TPAC,FULJ,ILQD
2021-06-25T10:15:06.444Z;ISIN;EZVZ6PFL8P22;19.811919;360T;MONE;MXN;N/A;3.5E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447498087L1;false;TPAC,FULJ,ILQD
2021-06-25T10:14:17.900Z;ISIN;EZ21PVNRS3Q1;0.9167208;360T;MONE;CHF;N/A;1400000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447497915L2;false;TPAC,FULJ,ILQD
2021-06-25T10:14:17.900Z;ISIN;EZ8WX7Q7Q2D4;0.91679;360T;MONE;CHF;N/A;1400000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447497915L1;false;TPAC,FULJ,ILQD
2021-06-25T10:13:29.741Z;ISIN;EZVZ6PFL8P22;19.80386;360T;MONE;MXN;N/A;5.0E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447495334L1;false;TPAC,FULJ,ILQD
2021-06-25T10:13:29.741Z;ISIN;EZ1GT3RGNH08;19.8063;360T;MONE;MXN;N/A;5.0E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447495334L2;false;TPAC,FULJ,ILQD
2021-06-25T10:12:55.946Z;ISIN;EZ2HHHR4MYM6;1.2312353;360T;MONE;CAD;N/A;800000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447497238L1;false;TPAC,FULJ,ILQD
2021-06-25T10:12:55.946Z;ISIN;EZ611V0Y3BJ3;1.2312323;360T;MONE;CAD;N/A;800000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447497238L2;false;TPAC,FULJ,ILQD
2021-06-25T10:11:44.682Z;ISIN;EZ350W33GYZ7;1.1940876;360T;MONE;USD;N/A;8.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447493650L2;false;TPAC,FULJ,ILQD
2021-06-25T10:11:44.682Z;ISIN;EZBC5S9TVBS5;1.1940207;360T;MONE;USD;N/A;8.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447493650L1;false;TPAC,FULJ,ILQD
2021-06-25T10:08:00.502Z;ISIN;EZ87VDX4LDY8;1.1961715;360T;MONE;USD;N/A;570000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447497598L2;false;TPAC,FULJ,ILQD
2021-06-25T10:08:00.502Z;ISIN;EZBWZBCMJ0L3;1.1939529;360T;MONE;USD;N/A;570000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447497598L1;false;TPAC,FULJ,ILQD
2021-06-25T10:06:40.726Z;ISIN;EZMBMWFFW8D4;132.21847;360T;MONE;JPY;N/A;4.0E7;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447478111;false;FULJ,ILQD
2021-06-25T10:04:43.288Z;ISIN;EZ8GFLMGG9N0;1.573408;360T;MONE;AUD;N/A;900000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447497505;false;FULJ,ILQD
2021-06-25T10:04:37.738Z;ISIN;EZ518MJ3MBN2;1.4699288;360T;MONE;CAD;N/A;600000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447497447;false;FULJ,ILQD
2021-06-25T10:04:35.774Z;ISIN;EZ458FB3MZ65;16.846205;360T;MONE;ZAR;N/A;20000.0;ZAR;2021-07-23T00:00:00.000Z;360T;1010000281447497431;false;FULJ,ILQD
2021-06-25T10:03:24.264Z;ISIN;EZ94V73VTCN3;1.19641;360T;MONE;USD;N/A;64350.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447494077L2;false;TPAC,FULJ,ILQD
2021-06-25T10:03:24.264Z;ISIN;EZ623KJBX3G7;1.1952852;360T;MONE;USD;N/A;89500.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447494077L1;false;TPAC,FULJ,ILQD
2021-06-25T10:02:50.723Z;ISIN;EZ350W33GYZ7;1.1941274;360T;MONE;USD;N/A;1.0E8;USD;2021-07-23T00:00:00.000Z;360T;1010000281447493886L1;false;TPAC,FULJ,ILQD
2021-06-25T10:02:50.723Z;ISIN;EZBWZBCMJ0L3;1.1941729;360T;MONE;USD;N/A;1.0E8;USD;2021-07-23T00:00:00.000Z;360T;1010000281447493886L2;false;TPAC,FULJ,ILQD
2021-06-25T10:02:35.517Z;ISIN;EZBC5S9TVBS5;1.194047;360T;MONE;USD;N/A;250000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447492182L1;false;TPAC,FULJ,ILQD
2021-06-25T10:02:35.517Z;ISIN;EZ3WKF2GL8M8;1.1945509;360T;MONE;USD;N/A;400000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447492182L2;false;TPAC,FULJ,ILQD
2021-06-25T10:01:34.146Z;ISIN;EZ6ZQ0N759G1;1.3903796;360T;MONE;USD;N/A;9935663.62;USD;2021-07-23T00:00:00.000Z;360T;1010000281446516043L3L2;false;TPAC,FULJ,ILQD
2021-06-25T10:01:34.146Z;ISIN;EZ8STQ5T04G0;1.3901965;360T;MONE;USD;N/A;9935663.62;USD;2021-07-23T00:00:00.000Z;360T;1010000281446516043L3L1;false;TPAC,FULJ,ILQD
2021-06-25T10:01:34.146Z;ISIN;EZ8STQ5T04G0;1.3901965;360T;MONE;USD;N/A;9705966.01;USD;2021-07-23T00:00:00.000Z;360T;1010000281446516043L2L1;false;TPAC,FULJ,ILQD
2021-06-25T10:01:34.146Z;ISIN;EZVJMN2J3DK0;1.3902031;360T;MONE;USD;N/A;1.094467058E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281446516043L2L2;false;TPAC,FULJ,ILQD
2021-06-25T10:01:34.146Z;ISIN;EZ8STQ5T04G0;1.3901965;360T;MONE;USD;N/A;6309809.87;USD;2021-07-23T00:00:00.000Z;360T;1010000281446516043L1L1;false;TPAC,FULJ,ILQD
2021-06-25T10:01:34.146Z;ISIN;EZ6WDKWMJP00;1.390327;360T;MONE;USD;N/A;6888691.95;USD;2021-07-23T00:00:00.000Z;360T;1010000281446516043L1L2;false;TPAC,FULJ,ILQD
2021-06-25T09:59:34.137Z;ISIN;EZ1SG6HKZN43;1.1945561;360T;MONE;USD;N/A;6.5E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447490532L2;false;TPAC,FULJ,ILQD
2021-06-25T09:59:34.137Z;ISIN;EZ940HBLLP74;1.19436;360T;MONE;USD;N/A;6.5E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447490532L1;false;TPAC,FULJ,ILQD
2021-06-25T09:59:03.717Z;ISIN;EZ68QTGZYTY7;1.0949762;360T;MONE;CHF;N/A;1.03E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447472527L2;false;TPAC,FULJ,ILQD
2021-06-25T09:59:03.717Z;ISIN;EZ37Q6FMQ1R6;1.0949962;360T;MONE;CHF;N/A;1.03E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447472527L1;false;TPAC,FULJ,ILQD
2021-06-25T09:58:54.158Z;ISIN;EZBKSNH4B5N3;0.91677;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447490232L2;false;TPAC,FULJ,ILQD
2021-06-25T09:58:54.158Z;ISIN;EZ8WX7Q7Q2D4;0.9168608;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447490232L1;false;TPAC,FULJ,ILQD
2021-06-25T09:58:16.583Z;ISIN;EZSFHHKFH814;6.45781;360T;MONE;CNY;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447489055L2;false;TPAC,FULJ,ILQD
2021-06-25T09:58:16.583Z;ISIN;EZQ286YFTNK4;6.45635;360T;MONE;CNY;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447489055L1;false;TPAC,FULJ,ILQD
2021-06-25T09:57:02.550Z;ISIN;EZ8WX7Q7Q2D4;0.916821;360T;MONE;CHF;N/A;1.6E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447472508L1;false;TPAC,FULJ,ILQD
2021-06-25T09:57:02.550Z;ISIN;EZ21PVNRS3Q1;0.916753;360T;MONE;CHF;N/A;1.6E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447472508L2;false;TPAC,FULJ,ILQD
2021-06-25T09:55:28.556Z;ISIN;EZ2V30RTYR56;1.195755;360T;MONE;USD;N/A;7100000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447491233L2;false;TPAC,FULJ,ILQD
2021-06-25T09:55:28.556Z;ISIN;EZBWZBCMJ0L3;1.1942528;360T;MONE;USD;N/A;7200000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447491233L1;false;TPAC,FULJ,ILQD
2021-06-25T09:54:26.829Z;ISIN;EZN6D5H931X9;7.71144;360T;MONE;CNY;N/A;8000000.0;CNY;2021-07-23T00:00:00.000Z;360T;1010000281447489765L2;false;TPAC,FULJ,ILQD
2021-06-25T09:54:26.829Z;ISIN;EZRJ4W0QS7M3;7.710661;360T;MONE;CNY;N/A;8000000.0;CNY;2021-07-23T00:00:00.000Z;360T;1010000281447489765L1;false;TPAC,FULJ,ILQD
2021-06-25T09:51:53.020Z;ISIN;EZ940HBLLP74;1.19431;360T;MONE;USD;N/A;2.0E8;USD;2021-07-23T00:00:00.000Z;360T;1010000281447490285L2;false;TPAC,FULJ,ILQD
2021-06-25T09:51:53.020Z;ISIN;EZ350W33GYZ7;1.194288;360T;MONE;USD;N/A;2.0E8;USD;2021-07-23T00:00:00.000Z;360T;1010000281447490285L1;false;TPAC,FULJ,ILQD
2021-06-25T09:51:29.865Z;ISIN;EZBC5S9TVBS5;1.1941796;360T;MONE;USD;N/A;200000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447477805;false;FULJ,ILQD
2021-06-25T09:50:58.044Z;ISIN;EZ9F9KJD3YY5;1.23041;360T;MONE;CAD;N/A;8000000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447471493L2;false;TPAC,FULJ,ILQD
2021-06-25T09:50:58.044Z;ISIN;EZ2HHHR4MYM6;1.230405;360T;MONE;CAD;N/A;8000000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447471493L1;false;TPAC,FULJ,ILQD
2021-06-25T09:50:42.981Z;ISIN;EZ8RP4N7TWT1;1.1984346;360T;MONE;USD;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447490187L2;false;TPAC,FULJ,ILQD
2021-06-25T09:50:42.981Z;ISIN;EZ350W33GYZ7;1.1943274;360T;MONE;USD;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447490187L1;false;TPAC,FULJ,ILQD
2021-06-25T09:49:26.668Z;ISIN;EZV2SRGB7688;1.1950813;360T;MONE;USD;N/A;2000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447489827L2;false;TPAC,FULJ,ILQD
2021-06-25T09:49:26.668Z;ISIN;EZ350W33GYZ7;1.1942974;360T;MONE;USD;N/A;2000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447489827L1;false;TPAC,FULJ,ILQD
2021-06-25T09:48:04.948Z;ISIN;EZ350W33GYZ7;1.1943374;360T;MONE;USD;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447489453L1;false;TPAC,FULJ,ILQD
2021-06-25T09:48:04.948Z;ISIN;EZ3WKF2GL8M8;1.1947679;360T;MONE;USD;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447489453L2;false;TPAC,FULJ,ILQD
2021-06-25T09:46:14.160Z;ISIN;EZ21PVNRS3Q1;0.9169331;360T;MONE;CHF;N/A;6500000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447489068L1;false;TPAC,FULJ,ILQD
2021-06-25T09:46:14.160Z;ISIN;EZBKSNH4B5N3;0.91691;360T;MONE;CHF;N/A;6500000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447489068L2;false;TPAC,FULJ,ILQD
2021-06-25T09:44:40.289Z;ISIN;EZV4LDGG32T1;1.197937;360T;MONE;USD;N/A;300000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447487163L2;false;TPAC,FULJ,ILQD
2021-06-25T09:44:40.289Z;ISIN;EZ940HBLLP74;1.19403;360T;MONE;USD;N/A;300000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447487163L1;false;TPAC,FULJ,ILQD
2021-06-25T09:43:07.199Z;ISIN;EZ9CKQNLWSG0;8.46787;360T;MONE;SEK;N/A;9.0E7;SEK;2021-07-23T00:00:00.000Z;360T;1010000281447487794L1;false;TPAC,FULJ,ILQD
2021-06-25T09:43:07.199Z;ISIN;EZ9LFGG9TF43;8.4678;360T;MONE;SEK;N/A;9.0E7;SEK;2021-07-23T00:00:00.000Z;360T;1010000281447487794L2;false;TPAC,FULJ,ILQD
2021-06-25T09:42:29.068Z;ISIN;EZ350W33GYZ7;1.194027;360T;MONE;USD;N/A;3000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447488012L1;false;TPAC,FULJ,ILQD
2021-06-25T09:42:29.068Z;ISIN;EZ9SFRHMW0H9;1.194981;360T;MONE;USD;N/A;3000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447488012L2;false;TPAC,FULJ,ILQD
2021-06-25T09:41:50.058Z;ISIN;EZ140DKWB297;72.43313;360T;MONE;RUB;N/A;5.0E7;RUB;2021-07-23T00:00:00.000Z;360T;1010000281447487715L2;false;TPAC,FULJ,ILQD
2021-06-25T09:41:50.058Z;ISIN;EZ7DPX40R917;72.12711;360T;MONE;RUB;N/A;5.0E7;RUB;2021-07-23T00:00:00.000Z;360T;1010000281447487715L1;false;TPAC,FULJ,ILQD
2021-06-25T09:41:22.383Z;ISIN;EZ25BQ7VMD27;8.491422;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447487515L1;false;TPAC,FULJ,ILQD
2021-06-25T09:41:22.383Z;ISIN;EZ29XHTGR5W2;8.4914;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447487515L2;false;TPAC,FULJ,ILQD
2021-06-25T09:41:08.642Z;ISIN;EZ1GT3RGNH08;19.7939;360T;MONE;MXN;N/A;4.6E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447487424L2;false;TPAC,FULJ,ILQD
2021-06-25T09:41:08.642Z;ISIN;EZVZ6PFL8P22;19.7914644;360T;MONE;MXN;N/A;4.6E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447487424L1;false;TPAC,FULJ,ILQD
2021-06-25T09:40:33.125Z;ISIN;EZ7C8RRLRYG9;4.124445;360T;MONE;RON;N/A;6.4E7;RON;2021-07-23T00:00:00.000Z;360T;1010000281447487242L1;false;TPAC,FULJ,ILQD
2021-06-25T09:40:33.125Z;ISIN;EZ1L9804PJY9;4.12452;360T;MONE;RON;N/A;6.4E7;RON;2021-07-23T00:00:00.000Z;360T;1010000281447487242L2;false;TPAC,FULJ,ILQD
2021-06-25T09:40:19.671Z;ISIN;EZ27TWZCW1W9;6.228095;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-23T00:00:00.000Z;360T;1010000281447487172L1;false;TPAC,FULJ,ILQD
2021-06-25T09:40:19.671Z;ISIN;EZ96BWB6HS62;6.22798;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-23T00:00:00.000Z;360T;1010000281447487172L2;false;TPAC,FULJ,ILQD
2021-06-25T09:40:02.849Z;ISIN;EZ4WN3K33MD8;0.7593569;360T;MONE;USD;N/A;2.15E7;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447486846L1;false;TPAC,FULJ,ILQD
2021-06-25T09:40:02.849Z;ISIN;EZ564JFJ65D2;0.75936;360T;MONE;USD;N/A;2.15E7;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447486846L2;false;TPAC,FULJ,ILQD
2021-06-25T09:39:39.041Z;ISIN;EZ423VMBF7F6;10.380415;360T;MONE;TRY;N/A;2.1E7;TRY;2021-07-23T00:00:00.000Z;360T;1010000281447484803L1;false;TPAC,FULJ,ILQD
2021-06-25T09:39:39.041Z;ISIN;EZ706JP6WL29;10.38547;360T;MONE;TRY;N/A;2.1E7;TRY;2021-07-23T00:00:00.000Z;360T;1010000281447484803L2;false;TPAC,FULJ,ILQD
2021-06-25T09:39:08.045Z;ISIN;EZ1XTG2ZJ1F9;86.12419;360T;MONE;RUB;N/A;5.9E7;RUB;2021-07-23T00:00:00.000Z;360T;1010000281447486821L1;false;TPAC,FULJ,ILQD
2021-06-25T09:39:08.045Z;ISIN;EZ6DD5H29WC1;86.1615;360T;MONE;RUB;N/A;5.9E7;RUB;2021-07-23T00:00:00.000Z;360T;1010000281447486821L2;false;TPAC,FULJ,ILQD
2021-06-25T09:38:23.075Z;ISIN;EZ2S9ZLM7H95;1.1964463;360T;MONE;USD;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447487330;false;FULJ,ILQD
2021-06-25T09:37:45.318Z;ISIN;EZ350W33GYZ7;1.1941262;360T;MONE;USD;N/A;3.5E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447486380L2;false;TPAC,FULJ,ILQD
2021-06-25T09:37:45.318Z;ISIN;EZBC5S9TVBS5;1.19406;360T;MONE;USD;N/A;3.5E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447486380L1;false;TPAC,FULJ,ILQD
2021-06-25T09:37:35.007Z;ISIN;EZVZ6PFL8P22;19.7897;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447486163L1;false;TPAC,FULJ,ILQD
2021-06-25T09:37:35.007Z;ISIN;EZ1GT3RGNH08;19.7922;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447486163L2;false;TPAC,FULJ,ILQD
2021-06-25T09:35:57.097Z;ISIN;EZ5Y0QQJPM62;0.707433;360T;MONE;USD;N/A;1000000.0;NZD;2021-07-23T00:00:00.000Z;360T;1010000281447486015L1;false;TPAC,FULJ,ILQD
2021-06-25T09:35:57.097Z;ISIN;EZ2HZ1DHS431;0.70743;360T;MONE;USD;N/A;1000000.0;NZD;2021-07-23T00:00:00.000Z;360T;1010000281447486015L2;false;TPAC,FULJ,ILQD
2021-06-25T09:35:09.424Z;ISIN;EZV9GMN0KNC7;16.893994;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-07-23T00:00:00.000Z;360T;1010000281447484393L2;false;TPAC,FULJ,ILQD
2021-06-25T09:35:09.424Z;ISIN;EZ859W8BG668;16.87424;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-07-23T00:00:00.000Z;360T;1010000281447484393L1;false;TPAC,FULJ,ILQD
2021-06-25T09:34:56.811Z;ISIN;EZ423VMBF7F6;10.3752124;360T;MONE;TRY;N/A;1.17E7;TRY;2021-07-23T00:00:00.000Z;360T;1010000281447485173L2;false;TPAC,FULJ,ILQD
2021-06-25T09:34:56.811Z;ISIN;EZPCLSWY45Y2;10.360322;360T;MONE;TRY;N/A;1.17E7;TRY;2021-07-23T00:00:00.000Z;360T;1010000281447485173L1;false;TPAC,FULJ,ILQD
2021-06-25T09:34:38.777Z;ISIN;EZBKSNH4B5N3;0.9168;360T;MONE;CHF;N/A;2.2E7;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447485167L2;false;TPAC,FULJ,ILQD
2021-06-25T09:34:38.777Z;ISIN;EZ21PVNRS3Q1;0.9168233;360T;MONE;CHF;N/A;2.2E7;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447485167L1;false;TPAC,FULJ,ILQD
2021-06-25T09:33:34.007Z;ISIN;EZ4PY4WJ1HP7;14.134;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-07-23T00:00:00.000Z;360T;1010000281447484666L2;false;TPAC,FULJ,ILQD
2021-06-25T09:33:34.007Z;ISIN;EZ7FXQ1L8L96;14.1329928;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-07-23T00:00:00.000Z;360T;1010000281447484666L1;false;TPAC,FULJ,ILQD
