Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-07T11:50:57.214Z;ISIN;EZ14LZ0TPLL9;1.207039;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437005314L1;false;TPAC,FULJ,ILQD
2021-05-07T11:49:04.225Z;ISIN;EZ80WZ1MGPC7;1.0969721;360T;MONE;CHF;N/A;5000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437006278;false;FULJ,ILQD
2021-05-07T11:48:30.095Z;ISIN;EZDKSM3357W7;1.20717;360T;MONE;USD;N/A;6.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437005648L2;false;TPAC,FULJ,ILQD
2021-05-07T11:48:30.095Z;ISIN;EZ14LZ0TPLL9;1.207148;360T;MONE;USD;N/A;6.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437005648L1;false;TPAC,FULJ,ILQD
2021-05-07T11:48:19.335Z;ISIN;EZ7Z3M0CNPD2;1.2071776;360T;MONE;USD;N/A;34469.94;USD;2021-06-04T00:00:00.000Z;360T;1010000281437005573;false;FULJ,ILQD
2021-05-07T11:47:48.685Z;ISIN;EZ80WZ1MGPC7;1.0970021;360T;MONE;CHF;N/A;39138.83;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437005212;false;FULJ,ILQD
2021-05-07T11:46:44.650Z;ISIN;EZ14LZ0TPLL9;1.2073575;360T;MONE;USD;N/A;820000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436930576;false;FULJ,ILQD
2021-05-07T11:45:58.485Z;ISIN;EZ4C3VNCS9W1;4.58293;360T;MONE;PLN;N/A;4000000.0;PLN;2021-06-04T00:00:00.000Z;360T;1010000281437005454L1;false;TPAC,FULJ,ILQD
2021-05-07T11:45:58.485Z;ISIN;EZ65T9LFFV79;4.5842;360T;MONE;PLN;N/A;4000000.0;PLN;2021-06-04T00:00:00.000Z;360T;1010000281437005454L2;false;TPAC,FULJ,ILQD
2021-05-07T11:45:30.797Z;ISIN;EZ14LZ0TPLL9;1.2074678;360T;MONE;USD;N/A;525000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436930013;false;FULJ,ILQD
2021-05-07T11:44:11.657Z;ISIN;EZ14LZ0TPLL9;1.2074272;360T;MONE;USD;N/A;6.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436997843L2;false;TPAC,FULJ,ILQD
2021-05-07T11:44:11.657Z;ISIN;EZ7Z3M0CNPD2;1.2073635;360T;MONE;USD;N/A;6.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436997843L1;false;TPAC,FULJ,ILQD
2021-05-07T11:43:29.331Z;ISIN;EZ9QMKRD2LZ0;21.29203;360T;MONE;CZK;N/A;6550000.0;CZK;2021-06-04T00:00:00.000Z;360T;1010000281437004871L2;false;TPAC,FULJ,ILQD
2021-05-07T11:43:29.331Z;ISIN;EZ32HMYQNVN1;21.29197;360T;MONE;CZK;N/A;6550000.0;CZK;2021-06-04T00:00:00.000Z;360T;1010000281437004871L1;false;TPAC,FULJ,ILQD
2021-05-07T11:42:22.823Z;ISIN;EZ7Z3M0CNPD2;1.2074563;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437004185L1;false;TPAC,FULJ,ILQD
2021-05-07T11:42:22.823Z;ISIN;EZ14LZ0TPLL9;1.20752;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437004185L2;false;TPAC,FULJ,ILQD
2021-05-07T11:34:31.432Z;ISIN;EZ4TQDDXV3C3;358.38267;360T;MONE;HUF;N/A;3939272.0;HUF;2021-06-04T00:00:00.000Z;360T;1010000281437001910;false;FULJ,ILQD
2021-05-07T11:33:17.207Z;ISIN;EZ8132VWSKK5;1.097407;360T;MONE;CHF;N/A;220000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437003938;false;FULJ,ILQD
2021-05-07T11:30:57.866Z;ISIN;EZV2SRGB7688;1.209331;360T;MONE;USD;N/A;100000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437002305L2;false;TPAC,FULJ,ILQD
2021-05-07T11:30:57.866Z;ISIN;EZ7Z3M0CNPD2;1.2073207;360T;MONE;USD;N/A;100000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437002305L1;false;TPAC,FULJ,ILQD
2021-05-07T11:28:12.344Z;ISIN;EZ11J5FWQ0V9;1.2117951;360T;MONE;USD;N/A;180000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437002244L2;false;TPAC,FULJ,ILQD
2021-05-07T11:28:12.344Z;ISIN;EZ7Z3M0CNPD2;1.2072739;360T;MONE;USD;N/A;180000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437002244L1;false;TPAC,FULJ,ILQD
2021-05-07T11:28:09.931Z;ISIN;EZ4GQL42MXT8;14.23375;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-04T00:00:00.000Z;360T;1010000281436999366L2;false;TPAC,FULJ,ILQD
2021-05-07T11:28:09.931Z;ISIN;EZ7KYTZ2VSD7;14.22875;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-04T00:00:00.000Z;360T;1010000281436999366L1;false;TPAC,FULJ,ILQD
2021-05-07T11:27:38.717Z;ISIN;EZ14LZ0TPLL9;1.2072971;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437000888L2;false;TPAC,FULJ,ILQD
2021-05-07T11:27:38.717Z;ISIN;EZ7Z3M0CNPD2;1.2072332;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437000888L1;false;TPAC,FULJ,ILQD
2021-05-07T11:24:54.242Z;ISIN;EZ80WZ1MGPC7;1.0972023;360T;MONE;CHF;N/A;730000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281436999107;false;FULJ,ILQD
2021-05-07T11:22:46.846Z;ISIN;EZ9NXYPVY8W2;1.2076235;360T;MONE;USD;N/A;1.3E8;USD;2021-06-04T00:00:00.000Z;360T;1010000281436999193L2;false;TPAC,FULJ,ILQD
2021-05-07T11:22:46.846Z;ISIN;EZDKSM3357W7;1.20747;360T;MONE;USD;N/A;1.3E8;USD;2021-06-04T00:00:00.000Z;360T;1010000281436999193L1;false;TPAC,FULJ,ILQD
2021-05-07T11:18:31.342Z;ISIN;EZ7Z3M0CNPD2;1.2071733;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436990255L1;false;TPAC,FULJ,ILQD
2021-05-07T11:18:31.342Z;ISIN;EZ14LZ0TPLL9;1.2072371;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436990255L2;false;TPAC,FULJ,ILQD
2021-05-07T11:18:24.386Z;ISIN;EZ8MQ54LSG86;8.307424;360T;MONE;TRY;N/A;2.39E7;TRY;2021-06-04T00:00:00.000Z;360T;1010000281436992307L1;false;TPAC,FULJ,ILQD
2021-05-07T11:18:24.386Z;ISIN;EZ5PCN71FC54;8.693467;360T;MONE;TRY;N/A;2.39E7;TRY;2021-06-04T00:00:00.000Z;360T;1010000281436992307L2;false;TPAC,FULJ,ILQD
2021-05-07T11:15:08.717Z;ISIN;EZ1248L138Q1;4.080145;360T;MONE;RON;N/A;1500000.0;RON;2021-06-04T00:00:00.000Z;360T;1010000281436998110L2;false;TPAC,FULJ,ILQD
2021-05-07T11:15:08.717Z;ISIN;EZ101XJ7X5X4;4.0794;360T;MONE;RON;N/A;1500000.0;RON;2021-06-04T00:00:00.000Z;360T;1010000281436998110L1;false;TPAC,FULJ,ILQD
2021-05-07T11:13:55.360Z;ISIN;EZB7DCVP6VR7;1.331349;360T;MONE;SGD;N/A;1.155E8;SGD;2021-06-04T00:00:00.000Z;360T;1010000281436979142L1;false;TPAC,FULJ,ILQD
2021-05-07T11:13:55.360Z;ISIN;EZ237W8KR743;1.331729;360T;MONE;SGD;N/A;1.155E8;SGD;2021-06-04T00:00:00.000Z;360T;1010000281436979142L2;false;TPAC,FULJ,ILQD
2021-05-07T11:13:27.699Z;ISIN;EZ5B61YQ5WC2;4.435118;360T;MONE;AED;N/A;20000.0;AED;2021-06-04T00:00:00.000Z;360T;1010000281436996256L1;false;TPAC,FULJ,ILQD
2021-05-07T11:13:27.699Z;ISIN;EZV34PPSWLD8;4.4363419;360T;MONE;AED;N/A;20000.0;AED;2021-06-04T00:00:00.000Z;360T;1010000281436996256L2;false;TPAC,FULJ,ILQD
2021-05-07T11:12:39.287Z;ISIN;EZ5YLBYWSXM2;1.207857;360T;MONE;USD;N/A;10000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436997488L2;false;TPAC,FULJ,ILQD
2021-05-07T11:12:39.287Z;ISIN;EZDKSM3357W7;1.20748;360T;MONE;USD;N/A;10000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436997488L1;false;TPAC,FULJ,ILQD
2021-05-07T11:10:05.137Z;ISIN;EZ7Z3M0CNPD2;1.2072132;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436989384L1;false;TPAC,FULJ,ILQD
2021-05-07T11:10:05.137Z;ISIN;EZ14LZ0TPLL9;1.2072771;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436989384L2;false;TPAC,FULJ,ILQD
2021-05-07T11:09:48.486Z;ISIN;EZ5864HLYQK3;1.470416;360T;MONE;CAD;N/A;5300000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281436999002L2;false;TPAC,FULJ,ILQD
2021-05-07T11:09:48.486Z;ISIN;EZ1YHKBVVCB1;1.470009;360T;MONE;CAD;N/A;5300000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281436999002L1;false;TPAC,FULJ,ILQD
2021-05-07T11:09:42.816Z;ISIN;EZ8ZLZMWHWR1;0.867938;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281436998963L1;false;TPAC,FULJ,ILQD
2021-05-07T11:09:42.816Z;ISIN;EZ5XMPL3BP39;0.868145;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281436998963L2;false;TPAC,FULJ,ILQD
2021-05-07T11:09:37.266Z;ISIN;EZ1K0BQSVL77;1.097279;360T;MONE;CHF;N/A;727565.49;CHF;2021-06-04T00:00:00.000Z;360T;1010000281436998943L2;false;TPAC,FULJ,ILQD
2021-05-07T11:09:37.266Z;ISIN;EZ8132VWSKK5;1.097348;360T;MONE;CHF;N/A;727565.49;CHF;2021-06-04T00:00:00.000Z;360T;1010000281436998943L1;false;TPAC,FULJ,ILQD
2021-05-07T11:09:30.523Z;ISIN;EZ7D46TYFX85;131.83686;360T;MONE;JPY;N/A;7.523928E7;JPY;2021-06-04T00:00:00.000Z;360T;1010000281436998914L2;false;TPAC,FULJ,ILQD
2021-05-07T11:09:30.523Z;ISIN;EZ4VGVYNWXT5;131.82064;360T;MONE;JPY;N/A;7.523928E7;JPY;2021-06-04T00:00:00.000Z;360T;1010000281436998914L1;false;TPAC,FULJ,ILQD
2021-05-07T11:09:23.803Z;ISIN;EZ42Q2QCYQD6;10.0278994;360T;MONE;NOK;N/A;4083624.17;NOK;2021-06-04T00:00:00.000Z;360T;1010000281436998855L2;false;TPAC,FULJ,ILQD
2021-05-07T11:09:23.803Z;ISIN;EZ9QB6FDFCC1;10.02623;360T;MONE;NOK;N/A;4083624.17;NOK;2021-06-04T00:00:00.000Z;360T;1010000281436998855L1;false;TPAC,FULJ,ILQD
2021-05-07T11:09:17.574Z;ISIN;EZ4P5WX88705;7.4361442;360T;MONE;DKK;N/A;1.101935687E7;DKK;2021-06-04T00:00:00.000Z;360T;1010000281436998818L2;false;TPAC,FULJ,ILQD
2021-05-07T11:09:17.574Z;ISIN;EZ4XFTQC9639;7.43593;360T;MONE;DKK;N/A;1.101935687E7;DKK;2021-06-04T00:00:00.000Z;360T;1010000281436998818L1;false;TPAC,FULJ,ILQD
2021-05-07T11:09:09.710Z;ISIN;EZ5JPX7WZ7N1;10.1364898;360T;MONE;SEK;N/A;1.935035705E7;SEK;2021-06-04T00:00:00.000Z;360T;1010000281436998703L2;false;TPAC,FULJ,ILQD
2021-05-07T11:09:09.710Z;ISIN;EZ5HNVLG2JB9;10.1353784;360T;MONE;SEK;N/A;1.935035705E7;SEK;2021-06-04T00:00:00.000Z;360T;1010000281436998703L1;false;TPAC,FULJ,ILQD
2021-05-07T11:09:07.812Z;ISIN;EZ7Z3M0CNPD2;1.2073144;360T;MONE;USD;N/A;450000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995628L1;false;TPAC,FULJ,ILQD
2021-05-07T11:09:07.812Z;ISIN;EZ9SFRHMW0H9;1.2094977;360T;MONE;USD;N/A;450000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995628L2;false;TPAC,FULJ,ILQD
2021-05-07T11:09:04.200Z;ISIN;EZ5864HLYQK3;1.470442;360T;MONE;CAD;N/A;710250.49;CAD;2021-06-04T00:00:00.000Z;360T;1010000281436998632L2;false;TPAC,FULJ,ILQD
2021-05-07T11:09:04.200Z;ISIN;EZ9HDVH4LQX2;1.470182;360T;MONE;CAD;N/A;710250.49;CAD;2021-06-04T00:00:00.000Z;360T;1010000281436998632L1;false;TPAC,FULJ,ILQD
2021-05-07T11:08:58.802Z;ISIN;EZ98VMQXJ659;1.5528928;360T;MONE;AUD;N/A;438785.3;AUD;2021-06-04T00:00:00.000Z;360T;1010000281436998613L1;false;TPAC,FULJ,ILQD
2021-05-07T11:08:58.802Z;ISIN;EZB0FD71C8J5;1.5531395;360T;MONE;AUD;N/A;438785.3;AUD;2021-06-04T00:00:00.000Z;360T;1010000281436998613L2;false;TPAC,FULJ,ILQD
2021-05-07T11:08:57.948Z;ISIN;EZ3H229LHX60;1.208049;360T;MONE;USD;N/A;400000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995438L7;false;TPAC,FULJ,ILQD
2021-05-07T11:08:57.948Z;ISIN;EZ3H229LHX60;1.208049;360T;MONE;USD;N/A;200000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995438L8;false;TPAC,FULJ,ILQD
2021-05-07T11:08:57.948Z;ISIN;EZ14LZ0TPLL9;1.207361;360T;MONE;USD;N/A;200000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995438L1;false;TPAC,FULJ,ILQD
2021-05-07T11:08:57.948Z;ISIN;EZ7Z3M0CNPD2;1.207312;360T;MONE;USD;N/A;20000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995438L2;false;TPAC,FULJ,ILQD
2021-05-07T11:08:57.948Z;ISIN;EZ3H229LHX60;1.208049;360T;MONE;USD;N/A;200000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995438L3;false;TPAC,FULJ,ILQD
2021-05-07T11:08:57.948Z;ISIN;EZ14LZ0TPLL9;1.207361;360T;MONE;USD;N/A;200000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995438L4;false;TPAC,FULJ,ILQD
2021-05-07T11:08:57.948Z;ISIN;EZ14LZ0TPLL9;1.207361;360T;MONE;USD;N/A;400000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995438L5;false;TPAC,FULJ,ILQD
2021-05-07T11:08:57.948Z;ISIN;EZ3H229LHX60;1.208049;360T;MONE;USD;N/A;20000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995438L6;false;TPAC,FULJ,ILQD
2021-05-07T11:08:52.945Z;ISIN;EZ5PSQB2P1G5;9.378998;360T;MONE;HKD;N/A;2151339.74;HKD;2021-06-04T00:00:00.000Z;360T;1010000281436998407L2;false;TPAC,FULJ,ILQD
2021-05-07T11:08:52.945Z;ISIN;EZBWW2XV1HB1;9.377407;360T;MONE;HKD;N/A;2151339.74;HKD;2021-06-04T00:00:00.000Z;360T;1010000281436998407L1;false;TPAC,FULJ,ILQD
2021-05-07T11:08:47.200Z;ISIN;EZ5G76NC73Y1;1.60752;360T;MONE;SGD;N/A;200000.0;SGD;2021-06-04T00:00:00.000Z;360T;1010000281436998373L1;false;TPAC,FULJ,ILQD
2021-05-07T11:08:47.200Z;ISIN;EZ40C8Z0HT65;1.607857;360T;MONE;SGD;N/A;200000.0;SGD;2021-06-04T00:00:00.000Z;360T;1010000281436998373L2;false;TPAC,FULJ,ILQD
2021-05-07T11:08:41.348Z;ISIN;EZ9YJCGPPFN8;24.254218;360T;MONE;MXN;N/A;4.790659956E7;MXN;2021-06-04T00:00:00.000Z;360T;1010000281436998336L2;false;TPAC,FULJ,ILQD
2021-05-07T11:08:41.348Z;ISIN;EZ60DKC64227;24.22105;360T;MONE;MXN;N/A;4.790659956E7;MXN;2021-06-04T00:00:00.000Z;360T;1010000281436998336L1;false;TPAC,FULJ,ILQD
2021-05-07T11:08:36.310Z;ISIN;EZ5XMPL3BP39;0.8680053;360T;MONE;GBP;N/A;1575761.42;GBP;2021-06-04T00:00:00.000Z;360T;1010000281436998314L2;false;TPAC,FULJ,ILQD
2021-05-07T11:08:36.310Z;ISIN;EZ7J89DT50B5;0.8678549;360T;MONE;GBP;N/A;1575761.42;GBP;2021-06-04T00:00:00.000Z;360T;1010000281436998314L1;false;TPAC,FULJ,ILQD
2021-05-07T11:08:30.144Z;ISIN;EZ4JW9RF4YS3;1.2082239;360T;MONE;USD;N/A;9105988.51;USD;2021-06-04T00:00:00.000Z;360T;1010000281436998267L2;false;TPAC,FULJ,ILQD
2021-05-07T11:08:30.144Z;ISIN;EZ14LZ0TPLL9;1.20733;360T;MONE;USD;N/A;9105988.51;USD;2021-06-04T00:00:00.000Z;360T;1010000281436998267L1;false;TPAC,FULJ,ILQD
2021-05-07T11:08:15.178Z;ISIN;EZ5Z9WTMBYB1;25.73365;360T;MONE;CZK;N/A;1000000.0;CZK;2021-06-04T00:00:00.000Z;360T;1010000281436998098L1;false;TPAC,FULJ,ILQD
2021-05-07T11:08:15.178Z;ISIN;EZ3MFBKCPS17;25.7344;360T;MONE;CZK;N/A;1000000.0;CZK;2021-06-04T00:00:00.000Z;360T;1010000281436998098L2;false;TPAC,FULJ,ILQD
2021-05-07T11:05:11.216Z;ISIN;EZ8TV3H4D896;0.868514;360T;MONE;GBP;N/A;4000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281436994741L1;false;TPAC,FULJ,ILQD
2021-05-07T11:05:11.216Z;ISIN;EZ6SZLJN0Q13;0.86794;360T;MONE;GBP;N/A;3200000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281436994741L2;false;TPAC,FULJ,ILQD
2021-05-07T11:05:09.174Z;ISIN;EZ4WQ52VFQB9;1.09741;360T;MONE;CHF;N/A;1900000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281436994520L1;false;TPAC,FULJ,ILQD
2021-05-07T11:05:09.174Z;ISIN;EZ6QGWYNBZT7;1.097162;360T;MONE;CHF;N/A;2500000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281436994520L2;false;TPAC,FULJ,ILQD
2021-05-07T11:05:08.914Z;ISIN;EZ36LXT60BP5;7.436834;360T;MONE;DKK;N/A;1.0E7;DKK;2021-06-04T00:00:00.000Z;360T;1010000281436994172L2;false;TPAC,FULJ,ILQD
2021-05-07T11:05:08.914Z;ISIN;EZB9LSMM1FC7;7.43597;360T;MONE;DKK;N/A;8200000.0;DKK;2021-06-04T00:00:00.000Z;360T;1010000281436994172L1;false;TPAC,FULJ,ILQD
2021-05-07T11:05:08.568Z;ISIN;EZVKCJXSB8W9;10.143651;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-04T00:00:00.000Z;360T;1010000281436994147L1;false;TPAC,FULJ,ILQD
2021-05-07T11:05:08.568Z;ISIN;EZ9BKS933J43;10.13933;360T;MONE;SEK;N/A;400000.0;SEK;2021-06-04T00:00:00.000Z;360T;1010000281436994147L2;false;TPAC,FULJ,ILQD
2021-05-07T11:03:12.391Z;ISIN;EZG9SF4H41R8;6.44661;360T;MONE;CNY;N/A;2300000.0;CNY;2021-06-04T00:00:00.000Z;360T;1010000281436996825L2;false;TPAC,FULJ,ILQD
2021-05-07T11:03:12.391Z;ISIN;EZLXM7S2FP84;6.446211;360T;MONE;CNY;N/A;2300000.0;CNY;2021-06-04T00:00:00.000Z;360T;1010000281436996825L1;false;TPAC,FULJ,ILQD
2021-05-07T11:02:37.701Z;ISIN;EZ7Z3M0CNPD2;1.2070905;360T;MONE;USD;N/A;18000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436994292;false;FULJ,ILQD
2021-05-07T11:02:36.226Z;ISIN;EZ7Z3M0CNPD2;1.2070935;360T;MONE;USD;N/A;100000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436997172;false;FULJ,ILQD
2021-05-07T11:01:09.931Z;ISIN;EZ80WZ1MGPC7;1.0975779;360T;MONE;CHF;N/A;95000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281436995232;false;FULJ,ILQD
2021-05-07T10:59:50.718Z;ISIN;EZ7JLYJ2FS93;8.303947;360T;MONE;NOK;N/A;7.8E7;NOK;2021-06-04T00:00:00.000Z;360T;1010000281436991935L1;false;TPAC,FULJ,ILQD
2021-05-07T10:59:50.718Z;ISIN;EZVYZMZH02C2;8.303921;360T;MONE;NOK;N/A;7.8E7;NOK;2021-06-04T00:00:00.000Z;360T;1010000281436991935L2;false;TPAC,FULJ,ILQD
2021-05-07T10:59:16.712Z;ISIN;EZ4XFTQC9639;7.4359094;360T;MONE;DKK;N/A;780000.0;DKK;2021-06-04T00:00:00.000Z;360T;1010000281436929813;false;FULJ,ILQD
2021-05-07T10:57:19.490Z;ISIN;EZ43NXWCWYG6;8.39999;360T;MONE;SEK;N/A;2.0E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281436993896L2;false;TPAC,FULJ,ILQD
2021-05-07T10:57:19.490Z;ISIN;EZ2R564BQFS0;8.400044;360T;MONE;SEK;N/A;2.0E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281436993896L1;false;TPAC,FULJ,ILQD
2021-05-07T10:56:50.866Z;ISIN;EZ7Z3M0CNPD2;1.2073504;360T;MONE;USD;N/A;22000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436991711;false;FULJ,ILQD
2021-05-07T10:56:00.640Z;ISIN;EZ4YC07MQHX8;1.210814;360T;MONE;USD;N/A;8132.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436993285L2;false;TPAC,FULJ,ILQD
2021-05-07T10:56:00.640Z;ISIN;EZ11FRVRB6Y7;1.209496;360T;MONE;USD;N/A;20204.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436993285L1;false;TPAC,FULJ,ILQD
2021-05-07T10:56:00.640Z;ISIN;EZ25MLN1MRD4;1.212357;360T;MONE;USD;N/A;783000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436993285L3;false;TPAC,FULJ,ILQD
2021-05-07T10:54:22.732Z;ISIN;EZWSZPWCCX16;1.2196788;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436993462L2;false;TPAC,FULJ,ILQD
2021-05-07T10:54:22.732Z;ISIN;EZDKSM3357W7;1.2075;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436993462L1;false;TPAC,FULJ,ILQD
2021-05-07T10:53:52.526Z;ISIN;EZ51DGG3NGS3;8.4001942;360T;MONE;SEK;N/A;4.0E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281436992367L1;false;TPAC,FULJ,ILQD
2021-05-07T10:53:52.526Z;ISIN;EZ5XGYL4P2N9;8.4000115;360T;MONE;SEK;N/A;4.0E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281436992367L2;false;TPAC,FULJ,ILQD
2021-05-07T10:52:59.882Z;ISIN;EZ630V2SCYL5;1.391898;360T;MONE;USD;N/A;7417.19;GBP;2021-06-04T00:00:00.000Z;360T;1010000281436990657;false;FULJ,ILQD
2021-05-07T10:52:14.632Z;ISIN;EZ14LZ0TPLL9;1.2073482;360T;MONE;USD;N/A;1.0E8;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995530L1;false;TPAC,FULJ,ILQD
2021-05-07T10:52:14.632Z;ISIN;EZ95TKK0XMG9;1.2073918;360T;MONE;USD;N/A;1.0E8;USD;2021-06-04T00:00:00.000Z;360T;1010000281436995530L2;false;TPAC,FULJ,ILQD
2021-05-07T10:51:51.962Z;ISIN;EZ1YHKBVVCB1;1.47055;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281436993040L1;false;TPAC,FULJ,ILQD
2021-05-07T10:51:51.962Z;ISIN;EZ9HDVH4LQX2;1.4706322;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281436993040L2;false;TPAC,FULJ,ILQD
2021-05-07T10:49:21.350Z;ISIN;EZ6YZWRZ08C5;1.472338;360T;MONE;CAD;N/A;800000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281436994358L2;false;TPAC,FULJ,ILQD
2021-05-07T10:49:21.350Z;ISIN;EZ9HDVH4LQX2;1.4709888;360T;MONE;CAD;N/A;800000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281436994358L1;false;TPAC,FULJ,ILQD
2021-05-07T10:48:13.512Z;ISIN;EZ8ZLZMWHWR1;0.867646;360T;MONE;GBP;N/A;465612.42;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436422177L1;false;TPAC,FULJ,ILQD
2021-05-07T10:48:13.512Z;ISIN;EZ1RBKJHT572;0.868036;360T;MONE;GBP;N/A;7648292.96;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436422177L2L2;false;TPAC,FULJ,ILQD
2021-05-07T10:48:13.512Z;ISIN;EZ8ZLZMWHWR1;0.867646;360T;MONE;GBP;N/A;9195022.76;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436422177L2L1;false;TPAC,FULJ,ILQD
2021-05-07T10:47:55.731Z;ISIN;EZ7Z3M0CNPD2;1.2076645;360T;MONE;USD;N/A;3828626.02;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436422166L3L1;false;TPAC,FULJ,ILQD
2021-05-07T10:47:55.731Z;ISIN;EZ4GFF7YKJ62;1.2082482;360T;MONE;USD;N/A;668486.44;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436422166L2L2;false;TPAC,FULJ,ILQD
2021-05-07T10:47:55.731Z;ISIN;EZ4GFF7YKJ62;1.2082482;360T;MONE;USD;N/A;326021.28;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436422166L1L2;false;TPAC,FULJ,ILQD
2021-05-07T10:47:55.731Z;ISIN;EZ7Z3M0CNPD2;1.2076645;360T;MONE;USD;N/A;358444.46;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436422166L1L1;false;TPAC,FULJ,ILQD
2021-05-07T10:47:55.731Z;ISIN;EZ7Z3M0CNPD2;1.2076645;360T;MONE;USD;N/A;668486.44;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436422166L2L1;false;TPAC,FULJ,ILQD
2021-05-07T10:47:55.731Z;ISIN;EZ4GFF7YKJ62;1.2082482;360T;MONE;USD;N/A;660933.38;EUR;2021-06-04T00:00:00.000Z;360T;1010000281436422166L4;false;TPAC,FULJ,ILQD
