Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-01T07:31:48.839Z;ISIN;EZXDFQHQRD56;162.44275;360T;MONE;JPY;N/A;2.85E8;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715343922L2;false;TPAC,FULJ,ILQD
2024-03-01T07:31:48.463Z;ISIN;EZMGWFXKF5B0;0.85649;360T;MONE;GBP;N/A;137000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715343692L1;false;TPAC,FULJ,ILQD
2024-03-01T07:31:48.463Z;ISIN;EZMGWFXKF5B0;0.85649;360T;MONE;GBP;N/A;905000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715343692L2;false;TPAC,FULJ,ILQD
2024-03-01T07:31:48.447Z;ISIN;EZGV0CBDHMZ7;7.452817;360T;MONE;DKK;N/A;4320000.0;DKK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715343644L2;false;TPAC,FULJ,ILQD
2024-03-01T07:31:48.447Z;ISIN;EZGV0CBDHMZ7;7.452817;360T;MONE;DKK;N/A;884000.0;DKK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715343644L1;false;TPAC,FULJ,ILQD
2024-03-01T07:31:10.349Z;ISIN;EZZT77Y3G536;1.661943;360T;MONE;AUD;N/A;3800000.0;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715345134L2;false;TPAC,FULJ,ILQD
2024-03-01T07:30:21.373Z;ISIN;EZ451QTGGDP4;1.081847;360T;MONE;USD;N/A;1100000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715342953L1;false;TPAC,FULJ,ILQD
2024-03-01T07:30:21.056Z;ISIN;EZYJ57NND342;1.467959;360T;MONE;CAD;N/A;876000.0;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715342943L1;false;TPAC,FULJ,ILQD
2024-03-01T07:30:20.967Z;ISIN;EZ0820X8ZBM2;1.661871;360T;MONE;AUD;N/A;1245000.0;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715342931L1;false;TPAC,FULJ,ILQD
2024-03-01T07:30:20.841Z;ISIN;EZ6CSQ4CHF31;0.9568838;360T;MONE;CHF;N/A;671000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715342920L1;false;TPAC,FULJ,ILQD
2024-03-01T07:28:21.736Z;ISIN;EZWFZTFL6T73;0.9571003;360T;MONE;CHF;N/A;5000000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715340841L2;false;TPAC,FULJ,ILQD
2024-03-01T07:26:47.908Z;ISIN;EZ36BRV4MSX8;1.0987855;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715343087L2;false;TPAC,FULJ,ILQD
2024-03-01T07:15:43.247Z;ISIN;EZ90KCQ46ST9;0.8585598;360T;MONE;GBP;N/A;1700000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715335371;false;FULJ,ILQD
2024-03-01T07:13:59.394Z;ISIN;EZ87F61CNLL3;1.0838017;360T;MONE;USD;N/A;650000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715334580;false;FULJ,ILQD
2024-03-01T07:10:55.629Z;ISIN;EZ8JS93DYW19;25.40514;360T;MONE;CZK;N/A;9000000.0;CZK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715333303L2;false;TPAC,FULJ,ILQD
2024-03-01T07:09:57.030Z;ISIN;EZ6835HS0XT0;1.0825786;360T;MONE;USD;N/A;300000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715333273L2;false;TPAC,FULJ,ILQD
2024-03-01T07:09:36.504Z;ISIN;EZ6CSQ4CHF31;0.95653;360T;MONE;CHF;N/A;2900000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715336166L2;false;TPAC,FULJ,ILQD
2024-03-01T07:09:36.224Z;ISIN;EZMGWFXKF5B0;0.85652;360T;MONE;GBP;N/A;2500000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715336158L4;false;TPAC,FULJ,ILQD
2024-03-01T07:09:36.224Z;ISIN;EZMGWFXKF5B0;0.85652;360T;MONE;GBP;N/A;8690000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715336158L3;false;TPAC,FULJ,ILQD
2024-03-01T07:09:36.151Z;ISIN;EZ451QTGGDP4;1.082151;360T;MONE;USD;N/A;4000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715336142L3;false;TPAC,FULJ,ILQD
2024-03-01T07:09:36.151Z;ISIN;EZ451QTGGDP4;1.082151;360T;MONE;USD;N/A;1.5375E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715336142L4;false;TPAC,FULJ,ILQD
2024-03-01T07:09:35.468Z;ISIN;EZ9L6K9RFX28;11.205086;360T;MONE;SEK;N/A;1.212E7;SEK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715336135L2;false;TPAC,FULJ,ILQD
2024-03-01T07:08:09.637Z;ISIN;EZ451QTGGDP4;1.082241;360T;MONE;USD;N/A;820000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715336115L2;false;TPAC,FULJ,ILQD
2024-03-01T07:08:09.606Z;ISIN;EZMGWFXKF5B0;0.85658;360T;MONE;GBP;N/A;905000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715336104L2;false;TPAC,FULJ,ILQD
2024-03-01T07:08:01.476Z;ISIN;EZY6GH0G2461;0.9560994;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715332407L2;false;TPAC,FULJ,ILQD
2024-03-01T07:07:09.011Z;ISIN;EZMGWFXKF5B0;0.85656;360T;MONE;GBP;N/A;40000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715336081L2;false;TPAC,FULJ,ILQD
2024-03-01T07:07:08.860Z;ISIN;EZ451QTGGDP4;1.082221;360T;MONE;USD;N/A;325000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715336060L2;false;TPAC,FULJ,ILQD
2024-03-01T07:07:06.044Z;ISIN;EZ34B09B9SP7;0.856791;360T;MONE;GBP;N/A;350000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715332047L2;false;TPAC,FULJ,ILQD
2024-03-01T07:05:35.963Z;ISIN;EZ451QTGGDP4;1.082141;360T;MONE;USD;N/A;750000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715336052L2;false;TPAC,FULJ,ILQD
2024-03-01T06:53:50.288Z;ISIN;EZ36BRV4MSX8;1.0984177;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715333242L2;false;TPAC,FULJ,ILQD
2024-03-01T06:38:17.528Z;ISIN;EZV9CZS23019;0.88358;360T;MONE;CHF;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715332327L2;false;TPAC,FULJ,ILQD
2024-03-01T06:37:51.689Z;ISIN;EZ9W9NX3P466;1.262715;360T;MONE;USD;N/A;1000000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715332197L2;false;TPAC,FULJ,ILQD
2024-03-01T05:36:09.444Z;ISIN;EZ9TMPKNXK14;1.345792;360T;MONE;SGD;N/A;900000.0;SGD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715328831;false;FULJ,ILQD
2024-03-01T05:29:43.047Z;ISIN;EZ65P41K35K3;0.6512343;360T;MONE;USD;N/A;1660437.16;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715328285;false;FULJ,ILQD
2024-03-01T05:18:58.033Z;ISIN;EZ9VK6675LV1;0.8845907;360T;MONE;CHF;N/A;4211000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715327983;false;FULJ,ILQD
2024-03-01T03:19:30.486Z;ISIN;EZ5Z4XZ4TM72;7.20135;360T;MONE;CNY;N/A;754418.0;CNY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715320865;false;FULJ,ILQD
2024-03-01T03:05:47.883Z;ISIN;EZ9TMPKNXK14;1.3454145;360T;MONE;SGD;N/A;1000000.0;SGD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715320222;false;FULJ,ILQD
2024-03-01T03:02:59.073Z;ISIN;EZ9TMPKNXK14;1.3454799;360T;MONE;SGD;N/A;1000000.0;SGD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715318976;false;FULJ,ILQD
2024-03-01T02:15:56.784Z;ISIN;EZ49FPTKHGD9;142.6472;360T;MONE;JPY;N/A;1.5E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715312165L2;false;TPAC,FULJ,ILQD
2024-03-01T02:06:35.638Z;ISIN;EZBHDW8YGRW2;35.902;360T;MONE;THB;N/A;2.4635E8;THB;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715314644;false;FULJ,ILQD
2024-03-01T02:06:16.739Z;ISIN;EZ51H2Y7VFY9;1.3454902;360T;MONE;SGD;N/A;3341000.0;SGD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715314604;false;FULJ,ILQD
2024-03-01T02:05:38.958Z;ISIN;EZHJPTP9LJR2;7.2045791;360T;MONE;CNY;N/A;9.3725E7;CNY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715314527;false;FULJ,ILQD
2024-03-01T01:55:06.798Z;ISIN;EZBHDW8YGRW2;35.90539;360T;MONE;THB;N/A;2.48414E8;THB;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715313685;false;FULJ,ILQD
2024-03-01T01:49:15.579Z;ISIN;EZ6TJH5YH8F0;31.657;360T;MONE;TWD;N/A;3000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715310352;false;FULJ,ILQD
