Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-17T08:52:48.777Z;ISIN;EZ5V89FG6670;0.83594;360T;MONE;GBP;N/A;1.0E7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504252800L1;false;TPAC,FULJ,ILQD
2022-02-17T08:52:47.463Z;ISIN;EZ4KYB3QRXT8;1.2711154;360T;MONE;CAD;N/A;400000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504251460;false;FULJ,ILQD
2022-02-17T08:51:27.287Z;ISIN;EZ4S338RTQS3;1.0467005;360T;MONE;CHF;N/A;170000.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504247792L1;false;TPAC,FULJ,ILQD
2022-02-17T08:50:51.752Z;ISIN;EZ7L846MYJS5;1.5788302;360T;MONE;AUD;N/A;150000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504252045L1;false;TPAC,FULJ,ILQD
2022-02-17T08:50:51.752Z;ISIN;EZ2TMNGF2RS4;1.57893;360T;MONE;AUD;N/A;150000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504252045L2;false;TPAC,FULJ,ILQD
2022-02-17T08:50:51.102Z;ISIN;EZ7DD7519QB8;1.0465263;360T;MONE;CHF;N/A;3.0E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504251594L1;false;TPAC,FULJ,ILQD
2022-02-17T08:50:51.102Z;ISIN;EZVHW87CBPH9;1.046529;360T;MONE;CHF;N/A;3.0E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504251594L2;false;TPAC,FULJ,ILQD
2022-02-17T08:50:11.507Z;ISIN;EZ7GYRX8CPR0;313.39361;360T;MONE;HUF;N/A;3.66E8;HUF;2022-03-17T00:00:00.000Z;360T;1010000281504251932L1;false;TPAC,FULJ,ILQD
2022-02-17T08:50:11.507Z;ISIN;EZVNF0MT4C56;313.525;360T;MONE;HUF;N/A;3.66E8;HUF;2022-03-17T00:00:00.000Z;360T;1010000281504251932L2;false;TPAC,FULJ,ILQD
2022-02-17T08:49:01.002Z;ISIN;EZ7GYRX8CPR0;313.25216;360T;MONE;HUF;N/A;2.24E8;HUF;2022-03-17T00:00:00.000Z;360T;1010000281504251362L1;false;TPAC,FULJ,ILQD
2022-02-17T08:49:01.002Z;ISIN;EZ2499TS1711;313.44801;360T;MONE;HUF;N/A;2.24E8;HUF;2022-03-17T00:00:00.000Z;360T;1010000281504251362L2;false;TPAC,FULJ,ILQD
2022-02-17T08:48:43.525Z;ISIN;EZ1X298FKSQ9;1.1352923;360T;MONE;USD;N/A;7.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504250206L1;false;TPAC,FULJ,ILQD
2022-02-17T08:48:43.525Z;ISIN;EZBLBL8QVLH0;1.1353132;360T;MONE;USD;N/A;7.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504250206L2;false;TPAC,FULJ,ILQD
2022-02-17T08:48:19.735Z;ISIN;EZVK6GXYKLN1;1.1353551;360T;MONE;USD;N/A;49000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504251215L2;false;TPAC,FULJ,ILQD
2022-02-17T08:48:19.735Z;ISIN;EZBDT2YWWTY1;1.13522;360T;MONE;USD;N/A;49000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504251215L1;false;TPAC,FULJ,ILQD
2022-02-17T08:47:35.872Z;ISIN;EZBLBL8QVLH0;1.1357233;360T;MONE;USD;N/A;1900000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504246660L1;false;TPAC,FULJ,ILQD
2022-02-17T08:47:33.178Z;ISIN;EZD63TTZ48J1;7.4406127;360T;MONE;DKK;N/A;627600.0;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504249587;false;FULJ,ILQD
2022-02-17T08:47:12.086Z;ISIN;EZ87Y6C7M8B8;314.3401;360T;MONE;HUF;N/A;3.33E8;HUF;2022-03-17T00:00:00.000Z;360T;1010000281504250978L2;false;TPAC,FULJ,ILQD
2022-02-17T08:47:12.086Z;ISIN;EZ7GYRX8CPR0;313.3688;360T;MONE;HUF;N/A;3.33E8;HUF;2022-03-17T00:00:00.000Z;360T;1010000281504250978L1;false;TPAC,FULJ,ILQD
2022-02-17T08:46:53.073Z;ISIN;EZ7DD7519QB8;1.0470635;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504249633L1;false;TPAC,FULJ,ILQD
2022-02-17T08:46:53.073Z;ISIN;EZVHW87CBPH9;1.0470642;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504249633L2;false;TPAC,FULJ,ILQD
2022-02-17T08:46:25.347Z;ISIN;EZ53Z8QS5159;130.7487;360T;MONE;JPY;N/A;13000.0;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504246596L1;false;TPAC,FULJ,ILQD
2022-02-17T08:45:56.388Z;ISIN;EZ7DD7519QB8;1.0474335;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504249220L1;false;TPAC,FULJ,ILQD
2022-02-17T08:45:56.388Z;ISIN;EZVHW87CBPH9;1.0474341;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504249220L2;false;TPAC,FULJ,ILQD
2022-02-17T08:45:35.124Z;ISIN;EZ8SGWXL9L58;3.9630539;360T;MONE;PLN;N/A;1.4E7;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504249867L2;false;TPAC,FULJ,ILQD
2022-02-17T08:45:35.124Z;ISIN;EZ702YQX0B06;3.9614721;360T;MONE;PLN;N/A;1.4E7;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504249867L1;false;TPAC,FULJ,ILQD
2022-02-17T08:45:27.713Z;ISIN;EZ2GK9NL47G9;0.836386;360T;MONE;GBP;N/A;31000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504246504L1;false;TPAC,FULJ,ILQD
2022-02-17T08:45:27.068Z;ISIN;EZ21P66FGF73;1.0476386;360T;MONE;CHF;N/A;118000.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504249145;false;FULJ,ILQD
2022-02-17T08:45:19.853Z;ISIN;EZBDT2YWWTY1;1.13692;360T;MONE;USD;N/A;32000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504249671L1;false;TPAC,FULJ,ILQD
2022-02-17T08:45:19.853Z;ISIN;EZVK6GXYKLN1;1.1370538;360T;MONE;USD;N/A;32000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504249671L2;false;TPAC,FULJ,ILQD
2022-02-17T08:45:04.117Z;ISIN;EZ1VZ4RCY1M5;1.27089;360T;MONE;CAD;N/A;3.0E8;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504249058L2;false;TPAC,FULJ,ILQD
2022-02-17T08:45:04.117Z;ISIN;EZ4KYB3QRXT8;1.2708865;360T;MONE;CAD;N/A;3.0E8;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504249058L1;false;TPAC,FULJ,ILQD
2022-02-17T08:44:57.244Z;ISIN;EZ1X298FKSQ9;1.1367955;360T;MONE;USD;N/A;727000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504248837;false;FULJ,ILQD
2022-02-17T08:44:13.110Z;ISIN;EZHP6ZC8VNK5;9.30204;360T;MONE;SEK;N/A;6.3E8;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504248693L2;false;TPAC,FULJ,ILQD
2022-02-17T08:44:13.110Z;ISIN;EZ8RN56NNT23;9.3023302;360T;MONE;SEK;N/A;6.3E8;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504248693L1;false;TPAC,FULJ,ILQD
2022-02-17T08:43:57.339Z;ISIN;EZ23LJV7JDN3;129.0646;360T;MONE;KES;N/A;2000000.0;KES;2022-03-17T00:00:00.000Z;360T;1010000281504248820;false;FULJ,ILQD
2022-02-17T08:43:44.662Z;ISIN;EZ24NM7FKWS7;9.2912424;360T;MONE;SEK;N/A;6000000.0;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504248668L1;false;TPAC,FULJ,ILQD
2022-02-17T08:43:44.662Z;ISIN;EZ8RN56NNT23;9.2911807;360T;MONE;SEK;N/A;6000000.0;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504248668L2;false;TPAC,FULJ,ILQD
2022-02-17T08:43:24.638Z;ISIN;EZ1VQB478TY2;6.5444617;360T;MONE;DKK;N/A;1.04E7;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504248561L2;false;TPAC,FULJ,ILQD
2022-02-17T08:43:24.638Z;ISIN;EZ196FNTFW74;6.5451439;360T;MONE;DKK;N/A;1.04E7;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504248561L1;false;TPAC,FULJ,ILQD
2022-02-17T08:43:17.728Z;ISIN;EZ4F1TH5C8Y0;8.8940817;360T;MONE;NOK;N/A;1.57E8;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504248510L1;false;TPAC,FULJ,ILQD
2022-02-17T08:43:17.728Z;ISIN;EZ98V710Y7J2;8.8942158;360T;MONE;NOK;N/A;1.57E8;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504248510L2;false;TPAC,FULJ,ILQD
2022-02-17T08:42:39.356Z;ISIN;EZ9C6R32MYL6;6.54546;360T;MONE;DKK;N/A;3.42E8;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504248306L2;false;TPAC,FULJ,ILQD
2022-02-17T08:42:39.356Z;ISIN;EZ196FNTFW74;6.5460038;360T;MONE;DKK;N/A;3.42E8;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504248306L1;false;TPAC,FULJ,ILQD
2022-02-17T08:41:52.087Z;ISIN;EZ1X298FKSQ9;1.1365162;360T;MONE;USD;N/A;20000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504248008;false;FULJ,ILQD
2022-02-17T08:41:01.526Z;ISIN;EZ4KYB3QRXT8;1.2710465;360T;MONE;CAD;N/A;3.0E8;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504247104L1;false;TPAC,FULJ,ILQD
2022-02-17T08:41:01.526Z;ISIN;EZ1VZ4RCY1M5;1.27105;360T;MONE;CAD;N/A;3.0E8;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504247104L2;false;TPAC,FULJ,ILQD
2022-02-17T08:40:08.943Z;ISIN;EZWZJXZ8XHD4;4.263059;360T;MONE;SAR;N/A;200000.0;SAR;2022-03-17T00:00:00.000Z;360T;1010000281504246296;false;FULJ,ILQD
2022-02-17T08:39:36.766Z;ISIN;EZ24DN9GTK73;17.062259;360T;MONE;ZAR;N/A;3.1E7;ZAR;2022-03-17T00:00:00.000Z;360T;1010000281504244575L1;false;TPAC,FULJ,ILQD
2022-02-17T08:39:36.766Z;ISIN;EZ24DN9GTK73;17.062259;360T;MONE;ZAR;N/A;3.1E7;ZAR;2022-03-17T00:00:00.000Z;360T;1010000281504244575L2;false;TPAC,FULJ,ILQD
2022-02-17T08:39:36.324Z;ISIN;EZBLBL8QVLH0;1.1363322;360T;MONE;USD;N/A;3.2E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504244514L2;false;TPAC,FULJ,ILQD
2022-02-17T08:39:36.324Z;ISIN;EZBLBL8QVLH0;1.1363322;360T;MONE;USD;N/A;2.7E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504244514L1;false;TPAC,FULJ,ILQD
2022-02-17T08:39:29.607Z;ISIN;EZ7L846MYJS5;1.5797055;360T;MONE;AUD;N/A;1500000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504244273L2;false;TPAC,FULJ,ILQD
2022-02-17T08:39:29.607Z;ISIN;EZ7L846MYJS5;1.5797055;360T;MONE;AUD;N/A;1400000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504244273L3;false;TPAC,FULJ,ILQD
2022-02-17T08:39:29.607Z;ISIN;EZ7L846MYJS5;1.5797055;360T;MONE;AUD;N/A;760000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504244273L1;false;TPAC,FULJ,ILQD
2022-02-17T08:39:28.922Z;ISIN;EZ8TBYYK7020;1.4445595;360T;MONE;CAD;N/A;800000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504244232L1;false;TPAC,FULJ,ILQD
2022-02-17T08:39:28.695Z;ISIN;EZ8CGB8K9987;4.9433402;360T;MONE;RON;N/A;3350000.0;RON;2022-03-17T00:00:00.000Z;360T;1010000281504244193L1;false;TPAC,FULJ,ILQD
2022-02-17T08:39:28.653Z;ISIN;EZ6SN9R37TY6;4.504998;360T;MONE;PLN;N/A;7300000.0;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504243498L2;false;TPAC,FULJ,ILQD
2022-02-17T08:39:28.653Z;ISIN;EZ6SN9R37TY6;4.504998;360T;MONE;PLN;N/A;7500000.0;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504243498L1;false;TPAC,FULJ,ILQD
2022-02-17T08:39:28.359Z;ISIN;EZ5N25ZR1J16;23.042145;360T;MONE;MXN;N/A;4.0E7;MXN;2022-03-17T00:00:00.000Z;360T;1010000281504243288L1;false;TPAC,FULJ,ILQD
2022-02-17T08:39:28.359Z;ISIN;EZ5N25ZR1J16;23.042145;360T;MONE;MXN;N/A;2.5E7;MXN;2022-03-17T00:00:00.000Z;360T;1010000281504243288L2;false;TPAC,FULJ,ILQD
2022-02-17T08:39:10.007Z;ISIN;EZ1X298FKSQ9;1.1361999;360T;MONE;USD;N/A;36897.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504246645;false;FULJ,ILQD
2022-02-17T08:38:18.590Z;ISIN;EZ1X298FKSQ9;1.1362899;360T;MONE;USD;N/A;10000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504246357;false;FULJ,ILQD
2022-02-17T08:38:03.314Z;ISIN;EZBJWFV5GP40;7.529121;360T;MONE;HRK;N/A;244615.28;HRK;2022-03-17T00:00:00.000Z;360T;1010000281504246312;false;FULJ,ILQD
2022-02-17T08:37:40.437Z;ISIN;EZ1X298FKSQ9;1.13593;360T;MONE;USD;N/A;343000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504246217;false;FULJ,ILQD
2022-02-17T08:37:00.841Z;ISIN;EZ9270H4XFJ9;1.1387602;360T;MONE;USD;N/A;250000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504245751L2;false;TPAC,FULJ,ILQD
2022-02-17T08:37:00.841Z;ISIN;EZ1X298FKSQ9;1.1358022;360T;MONE;USD;N/A;250000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504245751L1;false;TPAC,FULJ,ILQD
2022-02-17T08:36:35.010Z;ISIN;EZHP6ZC8VNK5;9.31051;360T;MONE;SEK;N/A;1.45E7;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504246382L2;false;TPAC,FULJ,ILQD
2022-02-17T08:36:35.010Z;ISIN;EZ8RN56NNT23;9.3108099;360T;MONE;SEK;N/A;1.45E7;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504246382L1;false;TPAC,FULJ,ILQD
2022-02-17T08:35:58.993Z;ISIN;EZ1X298FKSQ9;1.1353173;360T;MONE;USD;N/A;60000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504245568;false;FULJ,ILQD
2022-02-17T08:34:25.357Z;ISIN;EZX7XLMRXS74;0.6687609;360T;MONE;USD;N/A;1.0E7;NZD;2022-03-17T00:00:00.000Z;360T;1010000281504240504L2;false;TPAC,FULJ,ILQD
2022-02-17T08:34:25.357Z;ISIN;EZ96X9LJ5000;0.66946;360T;MONE;USD;N/A;1.0E7;NZD;2022-03-17T00:00:00.000Z;360T;1010000281504240504L1;false;TPAC,FULJ,ILQD
2022-02-17T08:33:58.116Z;ISIN;EZ1X298FKSQ9;1.1360923;360T;MONE;USD;N/A;4.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504246620L1;false;TPAC,FULJ,ILQD
2022-02-17T08:33:58.116Z;ISIN;EZBLBL8QVLH0;1.1361131;360T;MONE;USD;N/A;4.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504246620L2;false;TPAC,FULJ,ILQD
2022-02-17T08:33:40.920Z;ISIN;EZBLBL8QVLH0;1.1361431;360T;MONE;USD;N/A;4.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504246168L2;false;TPAC,FULJ,ILQD
2022-02-17T08:33:40.920Z;ISIN;EZ1X298FKSQ9;1.1361223;360T;MONE;USD;N/A;4.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504246168L1;false;TPAC,FULJ,ILQD
2022-02-17T08:32:13.474Z;ISIN;EZJ4QJY2GRV2;115.11484;360T;MONE;JPY;N/A;2200000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504244967L1;false;TPAC,FULJ,ILQD
2022-02-17T08:32:13.474Z;ISIN;EZ1CDYT11PN3;115.112;360T;MONE;JPY;N/A;2200000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504244967L2;false;TPAC,FULJ,ILQD
2022-02-17T08:31:35.987Z;ISIN;EZ21P66FGF73;1.048228;360T;MONE;CHF;N/A;135600.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504243972;false;FULJ,ILQD
2022-02-17T08:29:14.856Z;ISIN;EZ762V74NQJ5;27.728715;360T;MONE;TWD;N/A;4.0E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504243637L2;false;TPAC,FULJ,ILQD
2022-02-17T08:29:14.856Z;ISIN;EZ8DN7T6T6N1;27.846671;360T;MONE;TWD;N/A;4.0E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504243637L1;false;TPAC,FULJ,ILQD
2022-02-17T08:28:57.974Z;ISIN;EZCF33GDGBN5;13.61413;360T;MONE;TRY;N/A;1.1E7;TRY;2022-03-17T00:00:00.000Z;360T;1010000281504237397L2;false;TPAC,FULJ,ILQD
2022-02-17T08:28:57.974Z;ISIN;EZV58FMQ1GD1;13.609189;360T;MONE;TRY;N/A;1.1E7;TRY;2022-03-17T00:00:00.000Z;360T;1010000281504237397L1;false;TPAC,FULJ,ILQD
2022-02-17T08:28:56.274Z;ISIN;EZ5GF53XBTL8;1.1422782;360T;MONE;USD;N/A;94466.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504244251L1;false;TPAC,FULJ,ILQD
2022-02-17T08:28:56.274Z;ISIN;EZBFHHSMR9S8;1.1438449;360T;MONE;USD;N/A;94460.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504244251L2;false;TPAC,FULJ,ILQD
2022-02-17T08:26:56.531Z;ISIN;EZVR7NPWRTF2;0.9210561;360T;MONE;CHF;N/A;5.34E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504242821L2;false;TPAC,FULJ,ILQD
2022-02-17T08:26:56.531Z;ISIN;EZ8NKXP69MK1;0.92173;360T;MONE;CHF;N/A;5.34E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504242821L1;false;TPAC,FULJ,ILQD
2022-02-17T08:26:37.086Z;ISIN;EZPYKDQPS1P9;8.8802545;360T;MONE;HKD;N/A;1000000.0;HKD;2022-03-17T00:00:00.000Z;360T;1010000281504158181;false;FULJ,ILQD
2022-02-17T08:26:27.068Z;ISIN;EZ1X298FKSQ9;1.1381994;360T;MONE;USD;N/A;60200.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504242754;false;FULJ,ILQD
2022-02-17T08:26:24.433Z;ISIN;EZVMXW0RPLT8;86.1763;360T;MONE;RUB;N/A;2.326E8;RUB;2022-03-17T00:00:00.000Z;360T;1010000281504241537L2;false;TPAC,FULJ,ILQD
2022-02-17T08:26:24.433Z;ISIN;EZBJQHKZTB41;86.1551388;360T;MONE;RUB;N/A;2.326E8;RUB;2022-03-17T00:00:00.000Z;360T;1010000281504241537L1;false;TPAC,FULJ,ILQD
2022-02-17T08:25:59.413Z;ISIN;EZ2WXBB9LWM6;1.049158;360T;MONE;CHF;N/A;430000.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504240574L3;false;TPAC,FULJ,ILQD
2022-02-17T08:25:59.413Z;ISIN;EZ4S338RTQS3;1.049352;360T;MONE;CHF;N/A;430000.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504240574L2;false;TPAC,FULJ,ILQD
2022-02-17T08:25:59.413Z;ISIN;EZ4S338RTQS3;1.049352;360T;MONE;CHF;N/A;4110000.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504240574L1;false;TPAC,FULJ,ILQD
2022-02-17T08:25:59.413Z;ISIN;EZ2WXBB9LWM6;1.049158;360T;MONE;CHF;N/A;4110000.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504240574L4;false;TPAC,FULJ,ILQD
2022-02-17T08:25:59.393Z;ISIN;EZ8TBYYK7020;1.445931;360T;MONE;CAD;N/A;4105000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504240562L1;false;TPAC,FULJ,ILQD
2022-02-17T08:25:59.393Z;ISIN;EZ8GLW3KW9G3;1.447252;360T;MONE;CAD;N/A;4105000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504240562L4;false;TPAC,FULJ,ILQD
2022-02-17T08:25:59.393Z;ISIN;EZ8GLW3KW9G3;1.447252;360T;MONE;CAD;N/A;430000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504240562L3;false;TPAC,FULJ,ILQD
2022-02-17T08:25:59.393Z;ISIN;EZ8TBYYK7020;1.445931;360T;MONE;CAD;N/A;430000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504240562L2;false;TPAC,FULJ,ILQD
2022-02-17T08:25:16.689Z;ISIN;EZ66MVSQP5Q4;0.008004;360T;MONE;CHF;N/A;6.0E8;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504242515L1;false;TPAC,FULJ,ILQD
2022-02-17T08:25:16.689Z;ISIN;EZ52JHN8MN03;0.00800056;360T;MONE;CHF;N/A;6.0E8;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504242515L2;false;TPAC,FULJ,ILQD
2022-02-17T08:24:08.689Z;ISIN;EZ1CDYT11PN3;115.21;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-17T00:00:00.000Z;360T;1010000281504240283L1;false;TPAC,FULJ,ILQD
2022-02-17T08:24:08.689Z;ISIN;EZ22QRYNX142;115.20845;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-17T00:00:00.000Z;360T;1010000281504240283L2;false;TPAC,FULJ,ILQD
2022-02-17T08:23:56.302Z;ISIN;EZ6WGSHF6B37;15.484722;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-17T00:00:00.000Z;360T;1010000281504239913L1;false;TPAC,FULJ,ILQD
2022-02-17T08:23:56.302Z;ISIN;EZ2NYN67HH60;15.593665;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-17T00:00:00.000Z;360T;1010000281504239913L2;false;TPAC,FULJ,ILQD
2022-02-17T08:23:51.437Z;ISIN;EZ7L846MYJS5;1.5784771;360T;MONE;AUD;N/A;149014.17;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504242998;false;FULJ,ILQD
2022-02-17T08:23:32.885Z;ISIN;EZVV7SLW7M27;1.25352;360T;MONE;CHF;N/A;3100000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504242406L1;false;TPAC,FULJ,ILQD
2022-02-17T08:23:32.885Z;ISIN;EZ7PTZZ463M0;1.252508;360T;MONE;CHF;N/A;3100000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504242406L2;false;TPAC,FULJ,ILQD
2022-02-17T08:23:17.709Z;ISIN;EZ1X298FKSQ9;1.1382517;360T;MONE;USD;N/A;30000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504242226;false;FULJ,ILQD
2022-02-17T08:23:04.328Z;ISIN;EZZLY56P2KB2;6.33214;360T;MONE;CNY;N/A;5400000.0;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504239450L2;false;TPAC,FULJ,ILQD
2022-02-17T08:23:04.328Z;ISIN;EZ3RF4PWCQH2;6.329694;360T;MONE;CNY;N/A;5400000.0;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504239450L1;false;TPAC,FULJ,ILQD
2022-02-17T08:22:42.427Z;ISIN;EZ6SN9R37TY6;4.497044;360T;MONE;PLN;N/A;7950000.0;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504239111L2;false;TPAC,FULJ,ILQD
2022-02-17T08:22:42.427Z;ISIN;EZ5Z8DK3TM86;4.496719;360T;MONE;PLN;N/A;7950000.0;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504239111L1;false;TPAC,FULJ,ILQD
2022-02-17T08:22:29.900Z;ISIN;EZ6WGSHF6B37;15.5147294;360T;MONE;TRY;N/A;6600000.0;TRY;2022-03-17T00:00:00.000Z;360T;1010000281504238927L2;false;TPAC,FULJ,ILQD
2022-02-17T08:22:29.900Z;ISIN;EZ1L3P6PR0Y5;15.5089619;360T;MONE;TRY;N/A;6600000.0;TRY;2022-03-17T00:00:00.000Z;360T;1010000281504238927L1;false;TPAC,FULJ,ILQD
2022-02-17T08:21:05.505Z;ISIN;EZ2CLLF276Q5;1.4457934;360T;MONE;CAD;N/A;41000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504242368;false;FULJ,ILQD
2022-02-17T08:20:20.916Z;ISIN;EZBLBL8QVLH0;1.1383531;360T;MONE;USD;N/A;1000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504238218;false;FULJ,ILQD
2022-02-17T08:18:56.033Z;ISIN;EZ8ZYYHDLYZ8;75.6118;360T;MONE;RUB;N/A;3000000.0;RUB;2022-03-17T00:00:00.000Z;360T;1010000281504241887;false;FULJ,ILQD
2022-02-17T08:18:42.468Z;ISIN;EZ1X298FKSQ9;1.1380415;360T;MONE;USD;N/A;20010.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504240626;false;FULJ,ILQD
2022-02-17T08:18:10.460Z;ISIN;EZ1X298FKSQ9;1.1380514;360T;MONE;USD;N/A;86504.69;USD;2022-03-17T00:00:00.000Z;360T;1010000281504239811;false;FULJ,ILQD
2022-02-17T08:17:23.255Z;ISIN;EZ9NF6X3G0W4;10.109017;360T;MONE;NOK;N/A;5000000.0;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504238645L1;false;TPAC,FULJ,ILQD
2022-02-17T08:17:23.255Z;ISIN;EZ1RXPZP69S1;10.109351;360T;MONE;NOK;N/A;5000000.0;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504238645L2;false;TPAC,FULJ,ILQD
2022-02-17T08:17:07.220Z;ISIN;EZ1X298FKSQ9;1.1380014;360T;MONE;USD;N/A;10000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504241258;false;FULJ,ILQD
2022-02-17T08:16:33.132Z;ISIN;EZ92VF50HC79;354.8256;360T;MONE;HUF;N/A;7.0E7;HUF;2022-03-17T00:00:00.000Z;360T;1010000281504238420L2;false;TPAC,FULJ,ILQD
2022-02-17T08:16:33.132Z;ISIN;EZBV4GQKK4F9;354.773;360T;MONE;HUF;N/A;7.0E7;HUF;2022-03-17T00:00:00.000Z;360T;1010000281504238420L1;false;TPAC,FULJ,ILQD
2022-02-17T08:16:23.358Z;ISIN;EZ9NF6X3G0W4;10.106945;360T;MONE;NOK;N/A;1.0E7;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504237281L1;false;TPAC,FULJ,ILQD
