Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-06T11:02:40.777Z;ISIN;EZ9ZQDLYFH01;0.903815;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378597457;false;FULJ,ILQD
2020-07-06T11:02:10.701Z;ISIN;EZ7M85MX9WC6;1.132785;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378598831;false;FULJ,ILQD
2020-07-06T11:01:11.925Z;ISIN;EZWDXJVT4HC1;1.3555535;360T;MONE;CAD;N/A;1900000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378598333L2;false;TPAC,FULJ,ILQD
2020-07-06T11:01:11.925Z;ISIN;EZ8VNNFCXKG3;1.35556;360T;MONE;CAD;N/A;1900000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378598333L1;false;TPAC,FULJ,ILQD
2020-07-06T11:01:11.193Z;ISIN;EZ6GKV4B0LX9;312.4898;360T;MONE;HUF;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378599106L2;false;TPAC,FULJ,ILQD
2020-07-06T11:01:11.193Z;ISIN;EZ8GZS5KRN51;312.4667;360T;MONE;HUF;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378599106L1;false;TPAC,FULJ,ILQD
2020-07-06T10:58:56.369Z;ISIN;EZ1LD33K5WV0;121.484;360T;MONE;JPY;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378598518L1;false;TPAC,FULJ,ILQD
2020-07-06T10:58:56.369Z;ISIN;EZBXYVL1SB25;121.58293;360T;MONE;JPY;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378598518L2;false;TPAC,FULJ,ILQD
2020-07-06T10:56:02.532Z;ISIN;EZ6C0Q9XPXK3;1.1293582;360T;MONE;USD;N/A;20000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378600575;false;FULJ,ILQD
2020-07-06T10:55:34.331Z;ISIN;EZ5H5S4RZBP4;1.0638903;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378597216;false;FULJ,ILQD
2020-07-06T10:54:50.274Z;ISIN;EZ1VB7YYDLJ8;0.9040527;360T;MONE;GBP;N/A;521000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378566251L2;false;TPAC,FULJ,ILQD
2020-07-06T10:54:50.274Z;ISIN;EZ331CQQL4H4;0.90384;360T;MONE;GBP;N/A;500000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378566251L1;false;TPAC,FULJ,ILQD
2020-07-06T10:54:40.368Z;ISIN;EZ4G9C90XNF3;7.45179;360T;MONE;DKK;N/A;450000.0;DKK;2020-08-03T00:00:00.000Z;360T;1010000281378566192L1;false;TPAC,FULJ,ILQD
2020-07-06T10:54:40.368Z;ISIN;EZ6VJLRC0DM0;7.4518167;360T;MONE;DKK;N/A;613000.0;DKK;2020-08-03T00:00:00.000Z;360T;1010000281378566192L2;false;TPAC,FULJ,ILQD
2020-07-06T10:54:35.083Z;ISIN;EZ4X7S9V9FQ8;1.06372;360T;MONE;CHF;N/A;180000.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378566074L1;false;TPAC,FULJ,ILQD
2020-07-06T10:54:35.083Z;ISIN;EZVBBBJ7ZPK2;1.0636194;360T;MONE;CHF;N/A;218000.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378566074L2;false;TPAC,FULJ,ILQD
2020-07-06T10:51:41.055Z;ISIN;EZ537GCQPBB1;17.071583;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-08-03T00:00:00.000Z;360T;1010000281378598048L1;false;TPAC,FULJ,ILQD
2020-07-06T10:51:41.055Z;ISIN;EZ4R52JK7DM6;17.0734;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-08-03T00:00:00.000Z;360T;1010000281378598048L2;false;TPAC,FULJ,ILQD
2020-07-06T10:51:11.586Z;ISIN;EZ1TGJSGXN32;7.750144;360T;MONE;HKD;N/A;3.3E7;HKD;2020-08-03T00:00:00.000Z;360T;1010000281378597973L1;false;TPAC,FULJ,ILQD
2020-07-06T10:51:11.586Z;ISIN;EZ2HC81JLJN6;7.75015;360T;MONE;HKD;N/A;3.3E7;HKD;2020-08-03T00:00:00.000Z;360T;1010000281378597973L2;false;TPAC,FULJ,ILQD
2020-07-06T10:45:57.040Z;ISIN;EZ3FPK7YD977;1.131211;360T;MONE;USD;N/A;3.2E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378603896L2;false;TPAC,FULJ,ILQD
2020-07-06T10:45:57.040Z;ISIN;EZ9P794X7T73;1.129092;360T;MONE;USD;N/A;3.2E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378603896L1;false;TPAC,FULJ,ILQD
2020-07-06T10:45:37.418Z;ISIN;EZV7Q5H7T9S0;7.0215412;360T;MONE;CNY;N/A;1.15E8;CNY;2020-08-03T00:00:00.000Z;360T;1010000281378597681L1;false;TPAC,FULJ,ILQD
2020-07-06T10:45:37.418Z;ISIN;EZNBMYSXVV85;7.02194;360T;MONE;CNY;N/A;1.15E8;CNY;2020-08-03T00:00:00.000Z;360T;1010000281378597681L2;false;TPAC,FULJ,ILQD
2020-07-06T10:45:21.551Z;ISIN;EZ6C0Q9XPXK3;1.1290525;360T;MONE;USD;N/A;20000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378597838;false;FULJ,ILQD
2020-07-06T10:44:46.337Z;ISIN;EZ9P794X7T73;1.129273;360T;MONE;USD;N/A;7.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378597592L1;false;TPAC,FULJ,ILQD
2020-07-06T10:44:46.337Z;ISIN;EZ40HWN7QP30;1.129351;360T;MONE;USD;N/A;7.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378597592L2;false;TPAC,FULJ,ILQD
2020-07-06T10:43:54.621Z;ISIN;EZ5X3J21T2Z3;9.2929451;360T;MONE;SEK;N/A;1.5E7;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378597468L1;false;TPAC,FULJ,ILQD
2020-07-06T10:43:54.621Z;ISIN;EZ5V37KWBJW0;9.29282;360T;MONE;SEK;N/A;1.5E7;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378597468L2;false;TPAC,FULJ,ILQD
2020-07-06T10:43:45.750Z;ISIN;EZ1ZXTWSJ2S9;3.96021;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378596261L2;false;TPAC,FULJ,ILQD
2020-07-06T10:43:45.750Z;ISIN;EZ7LC4VG4H50;3.9602323;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378596261L1;false;TPAC,FULJ,ILQD
2020-07-06T10:42:12.196Z;ISIN;EZ6C0Q9XPXK3;1.1290801;360T;MONE;USD;N/A;15000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378597103;false;FULJ,ILQD
2020-07-06T10:40:50.107Z;ISIN;EZ6C0Q9XPXK3;1.1291226;360T;MONE;USD;N/A;20000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378596983;false;FULJ,ILQD
2020-07-06T10:39:52.932Z;ISIN;EZ9P794X7T73;1.1292533;360T;MONE;USD;N/A;985000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378597072L1;false;TPAC,FULJ,ILQD
2020-07-06T10:39:52.932Z;ISIN;EZ7X2LL14K80;1.1310359;360T;MONE;USD;N/A;1385000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378597072L2;false;TPAC,FULJ,ILQD
2020-07-06T10:39:11.368Z;ISIN;EZ8M58MZHQH1;3.672929;360T;MONE;AED;N/A;6.0E7;AED;2020-08-03T00:00:00.000Z;360T;1010000281378594427L1;false;TPAC,FULJ,ILQD
2020-07-06T10:39:11.368Z;ISIN;EZ44JJT2CH90;3.67293;360T;MONE;AED;N/A;6.0E7;AED;2020-08-03T00:00:00.000Z;360T;1010000281378594427L2;false;TPAC,FULJ,ILQD
2020-07-06T10:32:41.397Z;ISIN;EZ6C0Q9XPXK3;1.129664;360T;MONE;USD;N/A;80000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378588412;false;FULJ,ILQD
2020-07-06T10:31:16.894Z;ISIN;EZV2DMSQY4L5;1.5313974;360T;MONE;CAD;N/A;1900000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378595712L2;false;TPAC,FULJ,ILQD
2020-07-06T10:31:16.894Z;ISIN;EZBJTCPXLHV1;1.5311163;360T;MONE;CAD;N/A;1900000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378595712L1;false;TPAC,FULJ,ILQD
2020-07-06T10:31:04.315Z;ISIN;EZB1N80KX100;0.904738;360T;MONE;GBP;N/A;1750000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378595583L1;false;TPAC,FULJ,ILQD
2020-07-06T10:31:04.315Z;ISIN;EZ845S95G2Q3;0.9048904;360T;MONE;GBP;N/A;1750000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378595583L2;false;TPAC,FULJ,ILQD
2020-07-06T10:30:47.382Z;ISIN;EZNCTMX60838;1.063957;360T;MONE;CHF;N/A;2941775.33;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378595283L1;false;TPAC,FULJ,ILQD
2020-07-06T10:30:47.382Z;ISIN;EZ9QBKNZ35J8;1.0638937;360T;MONE;CHF;N/A;2941775.33;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378595283L2;false;TPAC,FULJ,ILQD
2020-07-06T10:30:36.796Z;ISIN;EZQ6GQ8FJNZ7;10.63065;360T;MONE;NOK;N/A;1837203.26;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378595273L1;false;TPAC,FULJ,ILQD
2020-07-06T10:30:36.796Z;ISIN;EZ38GSNDP8M5;10.632006;360T;MONE;NOK;N/A;1837203.26;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378595273L2;false;TPAC,FULJ,ILQD
2020-07-06T10:30:24.765Z;ISIN;EZ6Y05254TR1;7.4513781;360T;MONE;DKK;N/A;800000.0;DKK;2020-08-03T00:00:00.000Z;360T;1010000281378595155L2;false;TPAC,FULJ,ILQD
2020-07-06T10:30:24.765Z;ISIN;EZ23NY3LCCF7;7.4513755;360T;MONE;DKK;N/A;800000.0;DKK;2020-08-03T00:00:00.000Z;360T;1010000281378595155L1;false;TPAC,FULJ,ILQD
2020-07-06T10:30:09.524Z;ISIN;EZ46R8HNLTC7;10.497906;360T;MONE;SEK;N/A;2193808.13;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378595096L2;false;TPAC,FULJ,ILQD
2020-07-06T10:30:09.524Z;ISIN;EZ18WGVLK4S4;10.496906;360T;MONE;SEK;N/A;2193808.13;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378595096L1;false;TPAC,FULJ,ILQD
2020-07-06T10:30:00.556Z;ISIN;EZ8N0QFG2JL5;1.624062;360T;MONE;AUD;N/A;121618.73;AUD;2020-08-03T00:00:00.000Z;360T;1010000281378595088L1;false;TPAC,FULJ,ILQD
2020-07-06T10:30:00.556Z;ISIN;EZ3CTK0G4S03;1.624309;360T;MONE;AUD;N/A;121618.73;AUD;2020-08-03T00:00:00.000Z;360T;1010000281378595088L2;false;TPAC,FULJ,ILQD
2020-07-06T10:29:51.243Z;ISIN;EZ4XV7LF7VF0;8.757874;360T;MONE;HKD;N/A;1587841.59;HKD;2020-08-03T00:00:00.000Z;360T;1010000281378594782L2;false;TPAC,FULJ,ILQD
2020-07-06T10:29:51.243Z;ISIN;EZ4RX9RCWTK2;8.755956;360T;MONE;HKD;N/A;1587841.59;HKD;2020-08-03T00:00:00.000Z;360T;1010000281378594782L1;false;TPAC,FULJ,ILQD
2020-07-06T10:29:41.137Z;ISIN;EZ4L31L7C378;26.69603;360T;MONE;CZK;N/A;1000000.0;CZK;2020-08-03T00:00:00.000Z;360T;1010000281378594753L2;false;TPAC,FULJ,ILQD
2020-07-06T10:29:41.137Z;ISIN;EZ2JBMLKCFY6;26.69217;360T;MONE;CZK;N/A;1000000.0;CZK;2020-08-03T00:00:00.000Z;360T;1010000281378594753L1;false;TPAC,FULJ,ILQD
2020-07-06T10:29:31.496Z;ISIN;EZ845S95G2Q3;0.9049304;360T;MONE;GBP;N/A;5165112.82;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378594307L2;false;TPAC,FULJ,ILQD
2020-07-06T10:29:31.496Z;ISIN;EZ9ZQDLYFH01;0.9047943;360T;MONE;GBP;N/A;5165112.82;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378594307L1;false;TPAC,FULJ,ILQD
2020-07-06T10:29:20.668Z;ISIN;EZ40HWN7QP30;1.130121;360T;MONE;USD;N/A;6000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378594161L2;false;TPAC,FULJ,ILQD
2020-07-06T10:29:20.668Z;ISIN;EZ9P794X7T73;1.130044;360T;MONE;USD;N/A;6000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378594161L1;false;TPAC,FULJ,ILQD
2020-07-06T10:29:11.290Z;ISIN;EZ1LD33K5WV0;121.592;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378595230L1;false;TPAC,FULJ,ILQD
2020-07-06T10:29:11.290Z;ISIN;EZ55NV820Y97;121.59343;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378595230L2;false;TPAC,FULJ,ILQD
2020-07-06T10:24:25.663Z;ISIN;EZNBMYSXVV85;7.02175;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-03T00:00:00.000Z;360T;1010000281378591593L2;false;TPAC,FULJ,ILQD
2020-07-06T10:24:25.663Z;ISIN;EZV7Q5H7T9S0;7.0214;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-03T00:00:00.000Z;360T;1010000281378591593L1;false;TPAC,FULJ,ILQD
2020-07-06T10:23:00.357Z;ISIN;EZ6L5GG2DCJ9;1.131654;360T;MONE;USD;N/A;101625.75;USD;2020-08-03T00:00:00.000Z;360T;1010000281378593320L2;false;TPAC,FULJ,ILQD
2020-07-06T10:23:00.357Z;ISIN;EZ6L5GG2DCJ9;1.131654;360T;MONE;USD;N/A;31059.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378593320L1;false;TPAC,FULJ,ILQD
2020-07-06T10:19:43.440Z;ISIN;EZ8CHM2K2SG6;3.673047;360T;MONE;AED;N/A;4.0E7;AED;2020-08-03T00:00:00.000Z;360T;1010000281378590380L2;false;TPAC,FULJ,ILQD
2020-07-06T10:19:43.440Z;ISIN;EZ44JJT2CH90;3.6729;360T;MONE;AED;N/A;4.0E7;AED;2020-08-03T00:00:00.000Z;360T;1010000281378590380L1;false;TPAC,FULJ,ILQD
2020-07-06T10:18:49.064Z;ISIN;EZ9P794X7T73;1.129743;360T;MONE;USD;N/A;1.0E8;USD;2020-08-03T00:00:00.000Z;360T;1010000281378592782L1;false;TPAC,FULJ,ILQD
2020-07-06T10:18:49.064Z;ISIN;EZ40HWN7QP30;1.129821;360T;MONE;USD;N/A;1.0E8;USD;2020-08-03T00:00:00.000Z;360T;1010000281378592782L2;false;TPAC,FULJ,ILQD
2020-07-06T10:13:57.915Z;ISIN;EZ2L0TTWDNH0;25.1023482;360T;MONE;MXN;N/A;2.0E7;MXN;2020-08-03T00:00:00.000Z;360T;1010000281378589588L2;false;TPAC,FULJ,ILQD
2020-07-06T10:13:57.915Z;ISIN;EZVSGK2PJMH3;25.0945635;360T;MONE;MXN;N/A;2.0E7;MXN;2020-08-03T00:00:00.000Z;360T;1010000281378589588L1;false;TPAC,FULJ,ILQD
2020-07-06T10:12:56.665Z;ISIN;EZ9P794X7T73;1.1295034;360T;MONE;USD;N/A;1.0E8;USD;2020-08-03T00:00:00.000Z;360T;1010000281378590585L1;false;TPAC,FULJ,ILQD
2020-07-06T10:12:56.665Z;ISIN;EZ8G8359GHS5;1.129556;360T;MONE;USD;N/A;1.0E8;USD;2020-08-03T00:00:00.000Z;360T;1010000281378590585L2;false;TPAC,FULJ,ILQD
2020-07-06T10:11:24.146Z;ISIN;EZZRHJCHGR09;7.751238;360T;MONE;TRY;N/A;1003794.28;TRY;2020-08-03T00:00:00.000Z;360T;1010000281378587372;false;FULJ,ILQD
2020-07-06T10:10:19.850Z;ISIN;EZ6YBYV1H961;6.59767;360T;MONE;DKK;N/A;1.35E8;DKK;2020-08-03T00:00:00.000Z;360T;1010000281378589297L2;false;TPAC,FULJ,ILQD
2020-07-06T10:10:19.850Z;ISIN;EZ7Z4QN6YD72;6.5978156;360T;MONE;DKK;N/A;1.35E8;DKK;2020-08-03T00:00:00.000Z;360T;1010000281378589297L1;false;TPAC,FULJ,ILQD
2020-07-06T10:09:53.200Z;ISIN;EZ5V37KWBJW0;9.293021;360T;MONE;SEK;N/A;5.5E7;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378589231L1;false;TPAC,FULJ,ILQD
2020-07-06T10:09:53.200Z;ISIN;EZ599QFCHB19;9.2929;360T;MONE;SEK;N/A;5.5E7;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378589231L2;false;TPAC,FULJ,ILQD
2020-07-06T10:09:43.188Z;ISIN;EZ9P794X7T73;1.12925;360T;MONE;USD;N/A;1750000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378592302;false;FULJ,ILQD
2020-07-06T10:09:24.799Z;ISIN;EZ7Y6KM0CQC6;9.4078;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378588784L2;false;TPAC,FULJ,ILQD
2020-07-06T10:09:24.799Z;ISIN;EZ47P54LNMS5;9.407887;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378588784L1;false;TPAC,FULJ,ILQD
2020-07-06T10:09:00.012Z;ISIN;EZNCTMX60838;1.063807;360T;MONE;CHF;N/A;68100.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378588178;false;FULJ,ILQD
2020-07-06T10:08:50.688Z;ISIN;EZ3FVY2S5BF9;25.167908;360T;MONE;MXN;N/A;2.0E7;MXN;2020-08-03T00:00:00.000Z;360T;1010000281378588756L2;false;TPAC,FULJ,ILQD
2020-07-06T10:08:50.688Z;ISIN;EZVSGK2PJMH3;25.112415;360T;MONE;MXN;N/A;2.0E7;MXN;2020-08-03T00:00:00.000Z;360T;1010000281378588756L1;false;TPAC,FULJ,ILQD
2020-07-06T10:08:26.909Z;ISIN;EZ7SHN1TVR37;1.25036;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378589261L2;false;TPAC,FULJ,ILQD
2020-07-06T10:08:26.909Z;ISIN;EZ1P7JJWNYL2;1.250108;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378589261L1;false;TPAC,FULJ,ILQD
2020-07-06T10:08:05.966Z;ISIN;EZBJXL82VYJ3;107.56921;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378588672L1;false;TPAC,FULJ,ILQD
2020-07-06T10:08:05.966Z;ISIN;EZ7X58725749;107.568;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378588672L2;false;TPAC,FULJ,ILQD
2020-07-06T10:07:45.915Z;ISIN;EZ7X58725749;107.562;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378588542L2;false;TPAC,FULJ,ILQD
2020-07-06T10:07:45.915Z;ISIN;EZBJXL82VYJ3;107.56319;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378588542L1;false;TPAC,FULJ,ILQD
2020-07-06T10:06:57.264Z;ISIN;EZ4X7S9V9FQ8;1.06369;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378588141L2;false;TPAC,FULJ,ILQD
2020-07-06T10:06:57.264Z;ISIN;EZNCTMX60838;1.0636959;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378588141L1;false;TPAC,FULJ,ILQD
2020-07-06T10:06:21.001Z;ISIN;EZ1LD33K5WV0;121.5;360T;MONE;JPY;N/A;1.0E7;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378592261L1;false;TPAC,FULJ,ILQD
2020-07-06T10:06:21.001Z;ISIN;EZ26J4KPB683;121.5839;360T;MONE;JPY;N/A;1.0E7;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378592261L2;false;TPAC,FULJ,ILQD
2020-07-06T10:06:19.751Z;ISIN;EZ18WGVLK4S4;10.491092;360T;MONE;SEK;N/A;1000000.0;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378592251L1;false;TPAC,FULJ,ILQD
2020-07-06T10:06:19.751Z;ISIN;EZBLXQWHT226;10.49812;360T;MONE;SEK;N/A;2000000.0;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378592251L2;false;TPAC,FULJ,ILQD
2020-07-06T10:06:17.417Z;ISIN;EZBXMDJDCQ34;1.1295;360T;MONE;USD;N/A;5.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378589145L1;false;TPAC,FULJ,ILQD
2020-07-06T10:06:17.417Z;ISIN;EZVGLLMH3J20;1.131849;360T;MONE;USD;N/A;5.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378589145L2;false;TPAC,FULJ,ILQD
2020-07-06T10:06:03.292Z;ISIN;EZ6C0Q9XPXK3;1.1294822;360T;MONE;USD;N/A;23000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378585154;false;FULJ,ILQD
2020-07-06T10:05:18.111Z;ISIN;EZ26J4KPB683;121.57504;360T;MONE;JPY;N/A;3000000.0;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378592235;false;FULJ,ILQD
2020-07-06T10:05:17.029Z;ISIN;EZQ6GQ8FJNZ7;10.6246001;360T;MONE;NOK;N/A;600000.0;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378592227;false;FULJ,ILQD
2020-07-06T10:05:15.870Z;ISIN;EZ3GJ554SX10;0.904997;360T;MONE;GBP;N/A;900000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378592217L2;false;TPAC,FULJ,ILQD
2020-07-06T10:05:15.870Z;ISIN;EZ3GJ554SX10;0.904997;360T;MONE;GBP;N/A;200000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378592217L3;false;TPAC,FULJ,ILQD
2020-07-06T10:05:15.870Z;ISIN;EZ9ZQDLYFH01;0.90393;360T;MONE;GBP;N/A;100000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378592217L1;false;TPAC,FULJ,ILQD
2020-07-06T10:05:15.505Z;ISIN;EZ3G70JX21T2;1.624059;360T;MONE;AUD;N/A;80000.0;AUD;2020-08-03T00:00:00.000Z;360T;1010000281378592203L1;false;TPAC,FULJ,ILQD
2020-07-06T10:05:15.505Z;ISIN;EZ3G70JX21T2;1.624059;360T;MONE;AUD;N/A;900000.0;AUD;2020-08-03T00:00:00.000Z;360T;1010000281378592203L2;false;TPAC,FULJ,ILQD
2020-07-06T10:05:14.548Z;ISIN;EZ6S6QY9D884;1.063384;360T;MONE;CHF;N/A;600000.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378592197;false;FULJ,ILQD
2020-07-06T10:05:14.142Z;ISIN;EZ26J4KPB683;121.5691;360T;MONE;JPY;N/A;2.0E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378592186;false;FULJ,ILQD
2020-07-06T10:05:13.103Z;ISIN;EZ94DR54MJG3;1.532556;360T;MONE;CAD;N/A;1700000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378592168L2;false;TPAC,FULJ,ILQD
2020-07-06T10:05:13.103Z;ISIN;EZ94DR54MJG3;1.532556;360T;MONE;CAD;N/A;20000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378592168L1;false;TPAC,FULJ,ILQD
2020-07-06T10:05:12.440Z;ISIN;EZ7X2LL14K80;1.131319;360T;MONE;USD;N/A;220000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378592143L6;false;TPAC,FULJ,ILQD
2020-07-06T10:05:12.440Z;ISIN;EZ7X2LL14K80;1.131319;360T;MONE;USD;N/A;1.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378592143L5;false;TPAC,FULJ,ILQD
2020-07-06T10:05:12.440Z;ISIN;EZ9P794X7T73;1.129553;360T;MONE;USD;N/A;800000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378592143L4;false;TPAC,FULJ,ILQD
2020-07-06T10:05:12.440Z;ISIN;EZ9P794X7T73;1.129553;360T;MONE;USD;N/A;450000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378592143L3;false;TPAC,FULJ,ILQD
2020-07-06T10:05:12.440Z;ISIN;EZ9P794X7T73;1.129553;360T;MONE;USD;N/A;1000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378592143L2;false;TPAC,FULJ,ILQD
2020-07-06T10:05:12.440Z;ISIN;EZ9P794X7T73;1.129553;360T;MONE;USD;N/A;1500000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378592143L1;false;TPAC,FULJ,ILQD
2020-07-06T10:05:09.236Z;ISIN;EZ9ZQDLYFH01;0.9039851;360T;MONE;GBP;N/A;2.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378587484L2;false;TPAC,FULJ,ILQD
2020-07-06T10:05:09.236Z;ISIN;EZB1N80KX100;0.9039693;360T;MONE;GBP;N/A;2.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378587484L1;false;TPAC,FULJ,ILQD
2020-07-06T10:04:38.264Z;ISIN;EZ94DR54MJG3;1.532508;360T;MONE;CAD;N/A;300000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378592138;false;FULJ,ILQD
2020-07-06T10:04:37.810Z;ISIN;EZ26J4KPB683;121.5653;360T;MONE;JPY;N/A;1.6E7;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378592124;false;FULJ,ILQD
2020-07-06T10:04:37.314Z;ISIN;EZ3GJ554SX10;0.904957;360T;MONE;GBP;N/A;200000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378592113;false;FULJ,ILQD
2020-07-06T10:04:33.931Z;ISIN;EZBJTCPXLHV1;1.53047;360T;MONE;CAD;N/A;1.8E7;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378587102L1;false;TPAC,FULJ,ILQD
2020-07-06T10:04:33.931Z;ISIN;EZ612M3X9750;1.5305;360T;MONE;CAD;N/A;1.8E7;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378587102L2;false;TPAC,FULJ,ILQD
2020-07-06T10:02:47.649Z;ISIN;EZVG779PLL32;1.7273331;360T;MONE;NZD;N/A;5.0E7;NZD;2020-08-03T00:00:00.000Z;360T;1010000281378586522L1;false;TPAC,FULJ,ILQD
2020-07-06T10:02:47.649Z;ISIN;EZ33NJ8XJHR7;1.7275832;360T;MONE;NZD;N/A;5.0E7;NZD;2020-08-03T00:00:00.000Z;360T;1010000281378586522L2;false;TPAC,FULJ,ILQD
