Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-23T08:27:04.586Z;ISIN;EZ8TNVMSVZQ3;0.808846;360T;MONE;GBP;N/A;1700000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733210110L1;false;TPAC,FULJ,ILQD
2024-04-23T08:26:33.251Z;ISIN;EZQ91DCBTMQ4;0.989028;360T;MONE;SEK;N/A;4000000.0;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204867L2;false;TPAC,FULJ,ILQD
2024-04-23T08:26:33.251Z;ISIN;EZT6V80NMT83;0.989583;360T;MONE;SEK;N/A;4000000.0;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204867L1;false;TPAC,FULJ,ILQD
2024-04-23T08:26:16.597Z;ISIN;EZ7WH6NXKPT7;7.750667;360T;MONE;CNY;N/A;620893.63;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204825L2;false;TPAC,FULJ,ILQD
2024-04-23T08:25:37.313Z;ISIN;EZ9JC463KPT7;1.5548132;360T;MONE;SEK;N/A;3.0E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204691L1;false;TPAC,FULJ,ILQD
2024-04-23T08:25:37.313Z;ISIN;EZM9LQDNF2L0;1.5551294;360T;MONE;SEK;N/A;3.0E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204691L2;false;TPAC,FULJ,ILQD
2024-04-23T08:25:18.573Z;ISIN;EZLVSHYQXRC6;1.076383;360T;MONE;USD;N/A;500000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733211298;false;FULJ,ILQD
2024-04-23T08:24:21.138Z;ISIN;EZNFYDRRX9D7;1.4626807;360T;MONE;CAD;N/A;1015218.53;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733211097L1;false;TPAC,FULJ,ILQD
2024-04-23T08:24:21.138Z;ISIN;EZRLCBDWDQJ2;1.4637213;360T;MONE;CAD;N/A;1015218.53;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733211097L2;false;TPAC,FULJ,ILQD
2024-04-23T08:24:04.715Z;ISIN;EZ6BVG9QYP42;11.925699;360T;MONE;SEK;N/A;500000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204304L2;false;TPAC,FULJ,ILQD
2024-04-23T08:23:41.713Z;ISIN;EZG2DCDXCM73;5.1049;360T;MONE;MYR;N/A;1.2E7;MYR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733213174L4;false;TPAC,FULJ,ILQD
2024-04-23T08:23:41.713Z;ISIN;EZPJR3JB5XD3;5.1026;360T;MONE;MYR;N/A;3500000.0;MYR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733213174L1;false;TPAC,FULJ,ILQD
2024-04-23T08:23:41.713Z;ISIN;EZPJR3JB5XD3;5.1026;360T;MONE;MYR;N/A;1.2E7;MYR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733213174L2;false;TPAC,FULJ,ILQD
2024-04-23T08:23:41.713Z;ISIN;EZG2DCDXCM73;5.1049;360T;MONE;MYR;N/A;3500000.0;MYR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733213174L3;false;TPAC,FULJ,ILQD
2024-04-23T08:23:01.446Z;ISIN;EZ9P3FNBGFX5;3.35659;360T;MONE;TND;N/A;5000.0;TND;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733210155L2;false;TPAC,FULJ,ILQD
2024-04-23T08:22:25.174Z;ISIN;EZLXYZYNWJ85;0.9722566;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733210034L2;false;TPAC,FULJ,ILQD
2024-04-23T08:22:19.732Z;ISIN;EZ8NK489JDJ6;1.06817;360T;MONE;USD;N/A;5.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733210986L2;false;TPAC,FULJ,ILQD
2024-04-23T08:21:04.892Z;ISIN;EZTJLQ4DZC45;8.368868;360T;MONE;HKD;N/A;5100000.0;HKD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733205467L2;false;TPAC,FULJ,ILQD
2024-04-23T08:20:55.895Z;ISIN;EZRZGS74XHY2;61.56;360T;MONE;PHP;N/A;8.0E7;PHP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733212740L2;false;TPAC,FULJ,ILQD
2024-04-23T08:20:55.895Z;ISIN;EZGTLLVTX611;61.44;360T;MONE;PHP;N/A;8.0E7;PHP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733212740L1;false;TPAC,FULJ,ILQD
2024-04-23T08:20:30.527Z;ISIN;EZBF58G32K79;1.0693031;360T;MONE;USD;N/A;3.0E8;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733207692L2;false;TPAC,FULJ,ILQD
2024-04-23T08:20:12.727Z;ISIN;EZ8NK489JDJ6;1.068541;360T;MONE;USD;N/A;5.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733209026L2;false;TPAC,FULJ,ILQD
2024-04-23T08:19:26.169Z;ISIN;EZCYXM9Y2PD3;17332.0;360T;MONE;IDR;N/A;9.0E10;IDR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733209296L2;false;TPAC,FULJ,ILQD
2024-04-23T08:19:26.169Z;ISIN;EZCYXM9Y2PD3;17332.0;360T;MONE;IDR;N/A;5.0E9;IDR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733209296L3;false;TPAC,FULJ,ILQD
2024-04-23T08:19:26.169Z;ISIN;EZ4R9X3HL2L9;17370.0;360T;MONE;IDR;N/A;1.5E10;IDR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733209296L6;false;TPAC,FULJ,ILQD
2024-04-23T08:19:26.169Z;ISIN;EZ4R9X3HL2L9;17370.0;360T;MONE;IDR;N/A;5.0E9;IDR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733209296L5;false;TPAC,FULJ,ILQD
2024-04-23T08:19:26.169Z;ISIN;EZ4R9X3HL2L9;17370.0;360T;MONE;IDR;N/A;9.0E10;IDR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733209296L4;false;TPAC,FULJ,ILQD
2024-04-23T08:19:26.169Z;ISIN;EZCYXM9Y2PD3;17332.0;360T;MONE;IDR;N/A;1.5E10;IDR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733209296L1;false;TPAC,FULJ,ILQD
2024-04-23T08:18:31.350Z;ISIN;EZ7LQY0LG049;57.5295;360T;MONE;PHP;N/A;1.5E8;PHP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733208665L1;false;TPAC,FULJ,ILQD
2024-04-23T08:18:31.350Z;ISIN;EZ6C1GZ0P1X7;57.5745;360T;MONE;PHP;N/A;1.5E8;PHP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733208665L2;false;TPAC,FULJ,ILQD
2024-04-23T08:18:10.487Z;ISIN;EZ9KPZFQYYP3;1.655677;360T;MONE;AUD;N/A;220956.53;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733209851L1;false;TPAC,FULJ,ILQD
2024-04-23T08:18:10.487Z;ISIN;EZQYYDPJYBS7;1.656182;360T;MONE;AUD;N/A;220956.53;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733209851L2;false;TPAC,FULJ,ILQD
2024-04-23T08:17:38.780Z;ISIN;EZQ6MHM56WP4;0.9721016;360T;MONE;CHF;N/A;5.0E7;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733208736L2;false;TPAC,FULJ,ILQD
2024-04-23T08:17:36.096Z;ISIN;EZ4BLMBNGNG5;165.0242;360T;MONE;JPY;N/A;7.0E8;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733208211L2;false;TPAC,FULJ,ILQD
2024-04-23T08:17:11.429Z;ISIN;EZ10FFHDPG22;7.21788;360T;MONE;CNY;N/A;3200000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733201885;false;FULJ,ILQD
2024-04-23T08:15:50.456Z;ISIN;EZFRFGBVX8K2;0.86394;360T;MONE;GBP;N/A;5000000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733206501L1;false;TPAC,FULJ,ILQD
2024-04-23T08:15:50.456Z;ISIN;EZBQG7NS2N43;0.8677918;360T;MONE;GBP;N/A;5000000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733206501L2;false;TPAC,FULJ,ILQD
2024-04-23T08:15:35.819Z;ISIN;EZZX8FF8LHZ1;1469.99;360T;MONE;KRW;N/A;9.1E9;KRW;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733207625L2;false;TPAC,FULJ,ILQD
2024-04-23T08:15:35.819Z;ISIN;EZ8NPZ88VG10;1470.44;360T;MONE;KRW;N/A;9.1E9;KRW;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733207625L1;false;TPAC,FULJ,ILQD
2024-04-23T08:14:50.607Z;ISIN;EZ3QS9N7LKL2;1.072579;360T;MONE;USD;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733208274;false;FULJ,ILQD
2024-04-23T08:14:33.020Z;ISIN;EZT66S6VTSP8;11.6036888;360T;MONE;SEK;N/A;200000.0;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733208051;false;FULJ,ILQD
2024-04-23T08:13:50.524Z;ISIN;EZS2YGRKFLN9;10.8689814;360T;MONE;SEK;N/A;2.6E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733207021L2;false;TPAC,FULJ,ILQD
2024-04-23T08:13:48.042Z;ISIN;EZ8TNVMSVZQ3;1.2359456;360T;MONE;USD;N/A;1700000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733205420L1;false;TPAC,FULJ,ILQD
2024-04-23T08:13:48.042Z;ISIN;EZCSW5D44WQ7;1.237086;360T;MONE;USD;N/A;1700000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733205420L2;false;TPAC,FULJ,ILQD
2024-04-23T08:13:47.894Z;ISIN;EZ7JT6881H08;1377.37;360T;MONE;KRW;N/A;3.55E10;KRW;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733207581L3;false;TPAC,FULJ,ILQD
2024-04-23T08:13:47.894Z;ISIN;EZ39LY53YWK9;1375.23;360T;MONE;KRW;N/A;3.55E10;KRW;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733207581L6;false;TPAC,FULJ,ILQD
2024-04-23T08:13:47.894Z;ISIN;EZ39LY53YWK9;1375.23;360T;MONE;KRW;N/A;1.4E9;KRW;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733207581L5;false;TPAC,FULJ,ILQD
2024-04-23T08:13:47.894Z;ISIN;EZ39LY53YWK9;1375.23;360T;MONE;KRW;N/A;1.219E10;KRW;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733207581L4;false;TPAC,FULJ,ILQD
2024-04-23T08:13:47.894Z;ISIN;EZ7JT6881H08;1377.37;360T;MONE;KRW;N/A;1.219E10;KRW;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733207581L2;false;TPAC,FULJ,ILQD
2024-04-23T08:13:47.894Z;ISIN;EZ7JT6881H08;1377.37;360T;MONE;KRW;N/A;1.4E9;KRW;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733207581L1;false;TPAC,FULJ,ILQD
2024-04-23T08:13:17.226Z;ISIN;EZ67M0RKP7W4;1.0699588;360T;MONE;USD;N/A;1200000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733207576L3;false;TPAC,FULJ,ILQD
2024-04-23T08:12:32.531Z;ISIN;EZ7P97L6CQQ2;1.101928;360T;MONE;USD;N/A;5000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733205630L2;false;TPAC,FULJ,ILQD
2024-04-23T08:11:33.239Z;ISIN;EZNDFXRRLHF5;4.97746;360T;MONE;RON;N/A;1.2E7;RON;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733206832L2;false;TPAC,FULJ,ILQD
2024-04-23T08:11:11.433Z;ISIN;EZ7WH6NXKPT7;7.7488653;360T;MONE;CNY;N/A;705866.35;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733201041L2;false;TPAC,FULJ,ILQD
2024-04-23T08:11:08.013Z;ISIN;EZ10VMZWQ5L4;1.4984296;360T;MONE;SEK;N/A;1.5E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204936L2;false;TPAC,FULJ,ILQD
2024-04-23T08:11:08.013Z;ISIN;EZDCX4GVDPH2;1.4979201;360T;MONE;SEK;N/A;1.5E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204936L1;false;TPAC,FULJ,ILQD
2024-04-23T08:10:48.557Z;ISIN;EZXLRZY5PN50;0.864883;360T;MONE;GBP;N/A;356000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733206664L4;false;TPAC,FULJ,ILQD
2024-04-23T08:10:48.557Z;ISIN;EZXLRZY5PN50;0.864883;360T;MONE;GBP;N/A;1625000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733206664L3;false;TPAC,FULJ,ILQD
2024-04-23T08:10:48.557Z;ISIN;EZ9JYCJJSHJ3;0.86397;360T;MONE;GBP;N/A;1625000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733206664L1;false;TPAC,FULJ,ILQD
2024-04-23T08:10:48.557Z;ISIN;EZ9JYCJJSHJ3;0.86397;360T;MONE;GBP;N/A;356000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733206664L2;false;TPAC,FULJ,ILQD
2024-04-23T08:10:16.258Z;ISIN;EZ2H02JR72S2;1.0722942;360T;MONE;USD;N/A;17250.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204644L3;false;TPAC,FULJ,ILQD
2024-04-23T08:10:16.258Z;ISIN;EZ2H02JR72S2;1.0722942;360T;MONE;USD;N/A;53975.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204644L2;false;TPAC,FULJ,ILQD
2024-04-23T08:10:16.258Z;ISIN;EZ2H02JR72S2;1.0722942;360T;MONE;USD;N/A;130151.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204644L1;false;TPAC,FULJ,ILQD
2024-04-23T08:09:18.406Z;ISIN;EZF9B69HG3G4;18.291035;360T;MONE;MXN;N/A;1.97E8;MXN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733206347L2;false;TPAC,FULJ,ILQD
2024-04-23T08:09:17.489Z;ISIN;EZV5TRF4F8Y6;13.436008;360T;MONE;SEK;N/A;7150000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733203650L1;false;TPAC,FULJ,ILQD
2024-04-23T08:09:17.489Z;ISIN;EZXX2ZG0MBN1;13.371561;360T;MONE;SEK;N/A;7150000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733203650L2;false;TPAC,FULJ,ILQD
2024-04-23T08:08:26.837Z;ISIN;EZX7MMTW5676;7.747413;360T;MONE;CNY;N/A;1145000.0;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204343L2;false;TPAC,FULJ,ILQD
2024-04-23T08:08:23.346Z;ISIN;EZ1PRW6G66J2;11.6052836;360T;MONE;SEK;N/A;1.12626675E8;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733206117;false;FULJ,ILQD
2024-04-23T08:08:17.541Z;ISIN;EZLFKV2KZCM9;165.19967;360T;MONE;JPY;N/A;3.7E7;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733206005L2;false;TPAC,FULJ,ILQD
2024-04-23T08:07:53.289Z;ISIN;EZ98PLK27922;45.73726;360T;MONE;THB;N/A;1.6E7;THB;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204723L1;false;TPAC,FULJ,ILQD
2024-04-23T08:07:53.289Z;ISIN;EZ3GXL4CJN20;45.73424;360T;MONE;THB;N/A;9.8E7;THB;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733204723L2;false;TPAC,FULJ,ILQD
2024-04-23T08:06:54.979Z;ISIN;EZ9JYCJJSHJ3;0.8639991;360T;MONE;GBP;N/A;4500000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733205898L2;false;TPAC,FULJ,ILQD
2024-04-23T08:06:18.342Z;ISIN;EZ6Y9TQN06H9;10.693923;360T;MONE;SEK;N/A;300000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733202121L2;false;TPAC,FULJ,ILQD
2024-04-23T08:06:18.342Z;ISIN;EZGJHTZZ5QQ9;10.870351;360T;MONE;SEK;N/A;300000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733202121L1;false;TPAC,FULJ,ILQD
2024-04-23T08:06:01.044Z;ISIN;EZ1PRW6G66J2;11.6052743;360T;MONE;SEK;N/A;1.12626675E8;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733205133;false;FULJ,ILQD
2024-04-23T08:05:59.727Z;ISIN;EZF9J3GTBZQ2;11.607112;360T;MONE;SEK;N/A;3.0E7;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733205122L2;false;TPAC,FULJ,ILQD
2024-04-23T08:05:51.857Z;ISIN;EZ0F9C784PL0;1.0695654;360T;MONE;USD;N/A;500000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733201713;false;FULJ,ILQD
2024-04-23T08:04:36.369Z;ISIN;EZGJHTZZ5QQ9;10.875462;360T;MONE;SEK;N/A;8000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733201327L1;false;TPAC,FULJ,ILQD
2024-04-23T08:04:36.369Z;ISIN;EZ8RS4T9GW44;10.713619;360T;MONE;SEK;N/A;8000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733201327L2;false;TPAC,FULJ,ILQD
2024-04-23T08:03:48.291Z;ISIN;EZX7MMTW5676;7.7459372;360T;MONE;CNY;N/A;2000000.0;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733203567L2;false;TPAC,FULJ,ILQD
2024-04-23T08:03:48.260Z;ISIN;EZ5QRF0YZS62;11.7247346;360T;MONE;NOK;N/A;8356432.0;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733203404;false;FULJ,ILQD
2024-04-23T08:03:44.117Z;ISIN;EZCBZF6QCJC0;7.746208;360T;MONE;CNY;N/A;2897000.0;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733200256L1;false;TPAC,FULJ,ILQD
2024-04-23T08:03:44.117Z;ISIN;EZCBZF6QCJC0;7.746208;360T;MONE;CNY;N/A;2.1725E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733200256L2;false;TPAC,FULJ,ILQD
2024-04-23T08:03:01.152Z;ISIN;EZRTL6WT6WC3;7.7223384;360T;MONE;CNY;N/A;1.1608115E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198217L2;false;TPAC,FULJ,ILQD
2024-04-23T08:02:48.877Z;ISIN;EZ9KPZFQYYP3;1.6556374;360T;MONE;AUD;N/A;4000000.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733203373L2;false;TPAC,FULJ,ILQD
2024-04-23T08:02:13.518Z;ISIN;EZBVDN4MTFW7;10.730425;360T;MONE;SEK;N/A;4400000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733199082L2;false;TPAC,FULJ,ILQD
2024-04-23T08:02:13.518Z;ISIN;EZGJHTZZ5QQ9;10.876755;360T;MONE;SEK;N/A;4400000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733199082L1;false;TPAC,FULJ,ILQD
2024-04-23T08:02:00.121Z;ISIN;EZ5QRF0YZS62;11.7290075;360T;MONE;NOK;N/A;8356432.0;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733203150;false;FULJ,ILQD
2024-04-23T08:00:49.796Z;ISIN;EZNK8JW91DQ5;1.656061;360T;MONE;AUD;N/A;2500000.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733202396L2;false;TPAC,FULJ,ILQD
2024-04-23T08:00:18.682Z;ISIN;EZGJHTZZ5QQ9;10.868751;360T;MONE;SEK;N/A;100000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733197986L1;false;TPAC,FULJ,ILQD
2024-04-23T08:00:18.682Z;ISIN;EZ8GVBQ26MH2;10.806626;360T;MONE;SEK;N/A;100000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733197986L2;false;TPAC,FULJ,ILQD
2024-04-23T08:00:07.465Z;ISIN;EZH8FJTF5S96;0.9717483;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733197931L2;false;TPAC,FULJ,ILQD
2024-04-23T08:00:07.001Z;ISIN;EZDM1WZGZWN6;1.463928;360T;MONE;CAD;N/A;7000000.0;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733201272L2;false;TPAC,FULJ,ILQD
2024-04-23T07:59:59.293Z;ISIN;EZV9FL2R4MS5;0.96999;360T;MONE;CHF;N/A;1.9E7;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733200817L2;false;TPAC,FULJ,ILQD
2024-04-23T07:59:56.260Z;ISIN;EZ3D16TDH044;395.82195;360T;MONE;HUF;N/A;4.0E8;HUF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733200641L2;false;TPAC,FULJ,ILQD
2024-04-23T07:59:55.122Z;ISIN;EZVGY60TZ402;1.0681902;360T;MONE;USD;N/A;1.2E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733197610L2;false;TPAC,FULJ,ILQD
2024-04-23T07:59:43.774Z;ISIN;EZ4TZST49106;18.389099;360T;MONE;MXN;N/A;2.5E7;MXN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733200598L2;false;TPAC,FULJ,ILQD
2024-04-23T07:59:31.853Z;ISIN;EZBY45ZM0M85;4.3409423;360T;MONE;PLN;N/A;1.3E7;PLN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733200424L2;false;TPAC,FULJ,ILQD
2024-04-23T07:59:13.906Z;ISIN;EZ04PQXHD215;11.6072258;360T;MONE;SEK;N/A;1.5E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733200202L2;false;TPAC,FULJ,ILQD
2024-04-23T07:58:57.156Z;ISIN;EZBG447X9YF0;11.607119;360T;MONE;SEK;N/A;8.915E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198702L2;false;TPAC,FULJ,ILQD
2024-04-23T07:58:46.314Z;ISIN;EZ8JVKBTMHR6;11.7318767;360T;MONE;NOK;N/A;6.7255018E7;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733201490;false;FULJ,ILQD
2024-04-23T07:58:39.969Z;ISIN;EZ4JRMZR37Y2;7.718969;360T;MONE;CNY;N/A;5.0E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733202104;false;FULJ,ILQD
2024-04-23T07:57:30.641Z;ISIN;EZMR7KYGQHG9;165.0713;360T;MONE;JPY;N/A;1.2E8;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198691L4;false;TPAC,FULJ,ILQD
2024-04-23T07:57:30.641Z;ISIN;EZMR7KYGQHG9;165.0713;360T;MONE;JPY;N/A;1.35E8;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198691L3;false;TPAC,FULJ,ILQD
2024-04-23T07:57:30.395Z;ISIN;EZ76TWWNZV81;1.655709;360T;MONE;AUD;N/A;166000.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198567L2;false;TPAC,FULJ,ILQD
2024-04-23T07:57:30.229Z;ISIN;EZH8FJTF5S96;0.971643;360T;MONE;CHF;N/A;2350000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198541L4;false;TPAC,FULJ,ILQD
2024-04-23T07:57:30.229Z;ISIN;EZH8FJTF5S96;0.971643;360T;MONE;CHF;N/A;1143000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198541L5;false;TPAC,FULJ,ILQD
2024-04-23T07:57:30.023Z;ISIN;EZ02DY22SHT3;0.86401;360T;MONE;GBP;N/A;382000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198534L2;false;TPAC,FULJ,ILQD
2024-04-23T07:57:30.017Z;ISIN;EZ1P91VTJC93;1.0683514;360T;MONE;USD;N/A;4000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198522L4;false;TPAC,FULJ,ILQD
2024-04-23T07:57:30.017Z;ISIN;EZ1P91VTJC93;1.0683514;360T;MONE;USD;N/A;1.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198522L3;false;TPAC,FULJ,ILQD
2024-04-23T07:57:29.590Z;ISIN;EZMR7KYGQHG9;165.0673;360T;MONE;JPY;N/A;1500000.0;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198360L2;false;TPAC,FULJ,ILQD
2024-04-23T07:57:28.967Z;ISIN;EZFGBS0HNKY6;7.460053;360T;MONE;DKK;N/A;1.9685E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198350L6;false;TPAC,FULJ,ILQD
2024-04-23T07:57:28.967Z;ISIN;EZ28KWL8P921;7.456035;360T;MONE;DKK;N/A;1300000.0;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198350L8;false;TPAC,FULJ,ILQD
2024-04-23T07:57:28.967Z;ISIN;EZ28KWL8P921;7.456035;360T;MONE;DKK;N/A;7380000.0;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198350L7;false;TPAC,FULJ,ILQD
2024-04-23T07:57:28.967Z;ISIN;EZ6BTRWGDFC4;7.460604;360T;MONE;DKK;N/A;7380000.0;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733198350L3;false;TPAC,FULJ,ILQD
