Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-04T11:24:04.962Z;ISIN;EZ4Z63FV5X32;0.9151235;360T;MONE;CHF;N/A;8.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382602418L1;false;TPAC,FULJ,ILQD
2020-08-04T11:21:17.340Z;ISIN;EZ2BQRFQY022;1.1764772;360T;MONE;USD;N/A;3000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382600268L1;false;TPAC,FULJ,ILQD
2020-08-04T11:21:17.340Z;ISIN;EZ9HMLNX9JK1;1.17652;360T;MONE;USD;N/A;3000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382600268L2;false;TPAC,FULJ,ILQD
2020-08-04T11:20:56.964Z;ISIN;EZ9LZFB8MPB3;0.903447;360T;MONE;GBP;N/A;4650000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382600181L1;false;TPAC,FULJ,ILQD
2020-08-04T11:20:56.964Z;ISIN;EZ6F1CTHNSN5;0.903697;360T;MONE;GBP;N/A;4650000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382600181L2;false;TPAC,FULJ,ILQD
2020-08-04T11:20:52.048Z;ISIN;EZ6XP0GK9114;1.1765921;360T;MONE;USD;N/A;6000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382600026L2;false;TPAC,FULJ,ILQD
2020-08-04T11:20:52.048Z;ISIN;EZ2BQRFQY022;1.176527;360T;MONE;USD;N/A;6000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382600026L1;false;TPAC,FULJ,ILQD
2020-08-04T11:20:48.155Z;ISIN;EZ7LZVW1C5Z8;1.077154;360T;MONE;CHF;N/A;512598.82;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382599870L2;false;TPAC,FULJ,ILQD
2020-08-04T11:20:48.155Z;ISIN;EZ92PR7HLBY3;1.077267;360T;MONE;CHF;N/A;512598.82;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382599870L1;false;TPAC,FULJ,ILQD
2020-08-04T11:20:44.055Z;ISIN;EZ89JKL9MCC2;124.8661;360T;MONE;JPY;N/A;2.0027553E8;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382599866L2;false;TPAC,FULJ,ILQD
2020-08-04T11:20:44.055Z;ISIN;EZ3KCZGNH7V1;124.8457;360T;MONE;JPY;N/A;2.0027553E8;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382599866L1;false;TPAC,FULJ,ILQD
2020-08-04T11:20:39.712Z;ISIN;EZ45XR8WFYG9;10.768169;360T;MONE;NOK;N/A;5143051.73;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382599801L2;false;TPAC,FULJ,ILQD
2020-08-04T11:20:39.712Z;ISIN;EZ82C18S4RY2;10.765862;360T;MONE;NOK;N/A;5143051.73;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382599801L1;false;TPAC,FULJ,ILQD
2020-08-04T11:20:34.137Z;ISIN;EZV6901FFD87;7.44554;360T;MONE;DKK;N/A;540973.57;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382599794L1;false;TPAC,FULJ,ILQD
2020-08-04T11:20:34.137Z;ISIN;EZ9V4X7WV124;7.445519;360T;MONE;DKK;N/A;540973.57;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382599794L2;false;TPAC,FULJ,ILQD
2020-08-04T11:20:29.710Z;ISIN;EZ4CV0L1T6T0;10.2997445;360T;MONE;SEK;N/A;3589926.23;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382599765L2;false;TPAC,FULJ,ILQD
2020-08-04T11:20:29.710Z;ISIN;EZVF83JK1JL8;10.2982822;360T;MONE;SEK;N/A;3589926.23;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382599765L1;false;TPAC,FULJ,ILQD
2020-08-04T11:20:26.180Z;ISIN;EZ8ZFY6FFW01;0.9033141;360T;MONE;GBP;N/A;6786617.38;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382599661L1;false;TPAC,FULJ,ILQD
2020-08-04T11:20:26.180Z;ISIN;EZ6F1CTHNSN5;0.9035366;360T;MONE;GBP;N/A;6786617.38;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382599661L2;false;TPAC,FULJ,ILQD
2020-08-04T11:20:21.261Z;ISIN;EZ6XP0GK9114;1.1767725;360T;MONE;USD;N/A;1211393.42;USD;2020-09-01T00:00:00.000Z;360T;1010000281382599621L2;false;TPAC,FULJ,ILQD
2020-08-04T11:20:21.261Z;ISIN;EZBVRJVWHC78;1.1767277;360T;MONE;USD;N/A;1211393.42;USD;2020-09-01T00:00:00.000Z;360T;1010000281382599621L1;false;TPAC,FULJ,ILQD
2020-08-04T11:20:05.035Z;ISIN;EZ846VK1GCW6;73.85;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-01T00:00:00.000Z;360T;1010000281382598802L1;false;TPAC,FULJ,ILQD
2020-08-04T11:20:05.035Z;ISIN;EZ1DCWJX7LK8;73.858;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-01T00:00:00.000Z;360T;1010000281382598802L2;false;TPAC,FULJ,ILQD
2020-08-04T11:20:04.891Z;ISIN;EZ4Z63FV5X32;0.915542;360T;MONE;CHF;N/A;4.0E7;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382598711L1;false;TPAC,FULJ,ILQD
2020-08-04T11:20:04.891Z;ISIN;EZ1TS04GVJ50;0.915521;360T;MONE;CHF;N/A;4.0E7;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382598711L2;false;TPAC,FULJ,ILQD
2020-08-04T11:18:12.092Z;ISIN;EZ11RVTM02B8;86.8858;360T;MONE;RUB;N/A;6.5E8;RUB;2020-09-01T00:00:00.000Z;360T;1010000281382598583L2;false;TPAC,FULJ,ILQD
2020-08-04T11:18:12.092Z;ISIN;EZ3WD70QP248;86.8759;360T;MONE;RUB;N/A;6.5E8;RUB;2020-09-01T00:00:00.000Z;360T;1010000281382598583L1;false;TPAC,FULJ,ILQD
2020-08-04T11:15:47.664Z;ISIN;EZ6HSFJYPL73;1.33956;360T;MONE;CAD;N/A;1.28E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382598747L1;false;TPAC,FULJ,ILQD
2020-08-04T11:15:47.664Z;ISIN;EZ7QFR89CHT5;1.3395588;360T;MONE;CAD;N/A;1.28E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382598747L2;false;TPAC,FULJ,ILQD
2020-08-04T11:12:21.759Z;ISIN;EZ2BQRFQY022;1.176945;360T;MONE;USD;N/A;65900.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382602137;false;FULJ,ILQD
2020-08-04T11:12:12.347Z;ISIN;EZ6ZWZSG7RP6;1.17925;360T;MONE;USD;N/A;5000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382589761;false;FULJ,ILQD
2020-08-04T11:05:59.310Z;ISIN;EZHZXPMNPVP0;1.07725;360T;MONE;CHF;N/A;3650000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382598008L1;false;TPAC,FULJ,ILQD
2020-08-04T11:05:59.310Z;ISIN;EZ7LZVW1C5Z8;1.0771467;360T;MONE;CHF;N/A;3650000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382598008L2;false;TPAC,FULJ,ILQD
2020-08-04T11:04:15.571Z;ISIN;EZ2BQRFQY022;1.176635;360T;MONE;USD;N/A;28200.0;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382601314;false;FULJ,ILQD
2020-08-04T10:54:10.340Z;ISIN;EZ3P7GH9D434;4.107042;360T;MONE;RON;N/A;2000000.0;RON;2020-09-01T00:00:00.000Z;360T;1010000281382589510L1;false;TPAC,FULJ,ILQD
2020-08-04T10:54:10.340Z;ISIN;EZ9KG16MBRK6;4.1073;360T;MONE;RON;N/A;2000000.0;RON;2020-09-01T00:00:00.000Z;360T;1010000281382589510L2;false;TPAC,FULJ,ILQD
2020-08-04T10:52:53.387Z;ISIN;EZ18V20H5Q43;0.91515;360T;MONE;CHF;N/A;1700000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382590623L2;false;TPAC,FULJ,ILQD
2020-08-04T10:52:53.387Z;ISIN;EZ7DZX9HC0T5;0.9155;360T;MONE;CHF;N/A;1700000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382590623L1;false;TPAC,FULJ,ILQD
2020-08-04T10:51:13.650Z;ISIN;EZBGLSD8NQW3;22.2534;360T;MONE;CZK;N/A;4.65E8;CZK;2020-09-01T00:00:00.000Z;360T;1010000281382589240L2;false;TPAC,FULJ,ILQD
2020-08-04T10:51:13.650Z;ISIN;EZ5LH2R7XD06;22.25351;360T;MONE;CZK;N/A;4.65E8;CZK;2020-09-01T00:00:00.000Z;360T;1010000281382589240L1;false;TPAC,FULJ,ILQD
2020-08-04T10:51:12.167Z;ISIN;EZ2BQRFQY022;1.1774373;360T;MONE;USD;N/A;5.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382596508L1;false;TPAC,FULJ,ILQD
2020-08-04T10:51:12.167Z;ISIN;EZBVRJVWHC78;1.1774577;360T;MONE;USD;N/A;5.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382596508L2;false;TPAC,FULJ,ILQD
2020-08-04T10:50:22.765Z;ISIN;EZ92PR7HLBY3;1.077921;360T;MONE;CHF;N/A;12000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382596262;false;FULJ,ILQD
2020-08-04T10:50:04.413Z;ISIN;EZHZXPMNPVP0;1.07793;360T;MONE;CHF;N/A;950000.0;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382589501L1;false;TPAC,FULJ,ILQD
2020-08-04T10:50:04.413Z;ISIN;EZ7LZVW1C5Z8;1.077822;360T;MONE;CHF;N/A;950000.0;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382589501L2;false;TPAC,FULJ,ILQD
2020-08-04T10:48:27.770Z;ISIN;EZV6901FFD87;7.4454427;360T;MONE;DKK;N/A;100000.0;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382595408;false;FULJ,ILQD
2020-08-04T10:48:26.385Z;ISIN;EZ1LJ8J8CBC8;1.3761547;360T;MONE;SGD;N/A;5000000.0;SGD;2020-09-01T00:00:00.000Z;360T;1010000281382589162L1;false;TPAC,FULJ,ILQD
2020-08-04T10:48:26.385Z;ISIN;EZ119S4N9XP0;1.37615;360T;MONE;SGD;N/A;5000000.0;SGD;2020-09-01T00:00:00.000Z;360T;1010000281382589162L2;false;TPAC,FULJ,ILQD
2020-08-04T10:47:22.825Z;ISIN;EZBKT2KT3BT2;6.98608;360T;MONE;CNY;N/A;8.0E7;CNY;2020-09-01T00:00:00.000Z;360T;1010000281382589124L2;false;TPAC,FULJ,ILQD
2020-08-04T10:47:22.825Z;ISIN;EZBF6HWWGSV2;6.985653;360T;MONE;CNY;N/A;8.0E7;CNY;2020-09-01T00:00:00.000Z;360T;1010000281382589124L1;false;TPAC,FULJ,ILQD
2020-08-04T10:44:30.414Z;ISIN;EZV6ZJ822993;1.304895;360T;MONE;USD;N/A;4200000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382594915L1;false;TPAC,FULJ,ILQD
2020-08-04T10:44:30.414Z;ISIN;EZV6ZJ822993;1.304895;360T;MONE;USD;N/A;1.04E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382594915L2;false;TPAC,FULJ,ILQD
2020-08-04T10:43:26.096Z;ISIN;EZBVRJVWHC78;1.177718;360T;MONE;USD;N/A;8.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382589988L1;false;TPAC,FULJ,ILQD
2020-08-04T10:43:26.096Z;ISIN;EZ9HMLNX9JK1;1.17774;360T;MONE;USD;N/A;8.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382589988L2;false;TPAC,FULJ,ILQD
2020-08-04T10:43:22.019Z;ISIN;EZ6W3BXW0TB6;1.3048;360T;MONE;USD;N/A;9000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382594901L2;false;TPAC,FULJ,ILQD
2020-08-04T10:43:22.019Z;ISIN;EZ6W3BXW0TB6;1.3048;360T;MONE;USD;N/A;2100000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382594901L1;false;TPAC,FULJ,ILQD
2020-08-04T10:41:02.342Z;ISIN;EZ2Q90PSDSV2;7.781841;360T;MONE;TRY;N/A;500000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382589030L2;false;TPAC,FULJ,ILQD
2020-08-04T10:41:02.342Z;ISIN;EZ8HH35LS0S4;6.95739;360T;MONE;TRY;N/A;500000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382589030L1;false;TPAC,FULJ,ILQD
2020-08-04T10:39:54.841Z;ISIN;EZ3K505V8829;0.907762;360T;MONE;GBP;N/A;450000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382588591;false;FULJ,ILQD
2020-08-04T10:38:59.207Z;ISIN;EZ3K505V8829;0.9077711;360T;MONE;GBP;N/A;50900.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382588495;false;FULJ,ILQD
2020-08-04T10:37:33.604Z;ISIN;EZ2BQRFQY022;1.178249;360T;MONE;USD;N/A;18500.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382589735;false;FULJ,ILQD
2020-08-04T10:34:48.116Z;ISIN;EZ37HDVTDFN3;0.00862772;360T;MONE;CHF;N/A;250000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382587468;false;FULJ,ILQD
2020-08-04T10:32:40.176Z;ISIN;EZHZXPMNPVP0;1.07871;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382585272L1;false;TPAC,FULJ,ILQD
2020-08-04T10:32:40.176Z;ISIN;EZ1NXV885G27;1.075821;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382585272L2;false;TPAC,FULJ,ILQD
2020-08-04T10:32:20.799Z;ISIN;EZ3K505V8829;0.907578;360T;MONE;GBP;N/A;500900.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382586523;false;FULJ,ILQD
2020-08-04T10:31:07.779Z;ISIN;EZ7S9HZN1GF5;4.4053452;360T;MONE;PLN;N/A;4200000.0;PLN;2020-09-01T00:00:00.000Z;360T;1010000281382590957L1;false;TPAC,FULJ,ILQD
2020-08-04T10:31:07.779Z;ISIN;EZ3D22GDX1Q4;4.4057895;360T;MONE;PLN;N/A;4200000.0;PLN;2020-09-01T00:00:00.000Z;360T;1010000281382590957L2;false;TPAC,FULJ,ILQD
2020-08-04T10:30:40.025Z;ISIN;EZBLNWYF7VS4;1.3058785;360T;MONE;USD;N/A;267736.23;USD;2020-09-01T00:00:00.000Z;360T;1010000281382594716;false;FULJ,ILQD
2020-08-04T10:30:39.434Z;ISIN;EZBLNWYF7VS4;1.3058784;360T;MONE;USD;N/A;258661.42;USD;2020-09-01T00:00:00.000Z;360T;1010000281382594705;false;FULJ,ILQD
2020-08-04T10:30:37.665Z;ISIN;EZBLNWYF7VS4;1.3059384;360T;MONE;USD;N/A;2199036.78;USD;2020-09-01T00:00:00.000Z;360T;1010000281382594696;false;FULJ,ILQD
2020-08-04T10:30:37.414Z;ISIN;EZBLNWYF7VS4;1.3058884;360T;MONE;USD;N/A;1974004.7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382594680;false;FULJ,ILQD
2020-08-04T10:30:37.267Z;ISIN;EZBLNWYF7VS4;1.3058784;360T;MONE;USD;N/A;1057337.16;USD;2020-09-01T00:00:00.000Z;360T;1010000281382594674;false;FULJ,ILQD
2020-08-04T10:27:41.022Z;ISIN;EZ5B032F6910;3.67293;360T;MONE;AED;N/A;2.9E7;AED;2020-09-01T00:00:00.000Z;360T;1010000281382588852L2;false;TPAC,FULJ,ILQD
2020-08-04T10:27:41.022Z;ISIN;EZ67P5LDT597;3.672913;360T;MONE;AED;N/A;2.9E7;AED;2020-09-01T00:00:00.000Z;360T;1010000281382588852L1;false;TPAC,FULJ,ILQD
2020-08-04T10:24:47.807Z;ISIN;EZ9HMLNX9JK1;1.17892;360T;MONE;USD;N/A;3.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382585860L2;false;TPAC,FULJ,ILQD
2020-08-04T10:24:47.807Z;ISIN;EZ2BQRFQY022;1.1788771;360T;MONE;USD;N/A;3.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382585860L1;false;TPAC,FULJ,ILQD
2020-08-04T10:22:17.924Z;ISIN;EZ1RQP1TJY01;1.183793;360T;MONE;USD;N/A;150000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382589535;false;FULJ,ILQD
2020-08-04T10:21:54.005Z;ISIN;EZBVRJVWHC78;1.1786179;360T;MONE;USD;N/A;275000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382573521;false;FULJ,ILQD
2020-08-04T10:17:15.735Z;ISIN;EZ9LZFB8MPB3;0.9021872;360T;MONE;GBP;N/A;10000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382588370;false;FULJ,ILQD
2020-08-04T10:16:05.983Z;ISIN;EZ2BQRFQY022;1.1785891;360T;MONE;USD;N/A;110374.39;USD;2020-09-01T00:00:00.000Z;360T;1010000281382583186;false;FULJ,ILQD
2020-08-04T10:15:29.913Z;ISIN;EZ2BQRFQY022;1.1785691;360T;MONE;USD;N/A;15000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382586966;false;FULJ,ILQD
2020-08-04T10:14:28.017Z;ISIN;EZ9T324D5F26;7.445397;360T;MONE;DKK;N/A;30000.0;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382582316;false;FULJ,ILQD
2020-08-04T10:13:48.321Z;ISIN;EZ6221X1HZS3;10.301726;360T;MONE;SEK;N/A;153000.0;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382581943;false;FULJ,ILQD
2020-08-04T10:11:35.177Z;ISIN;EZVJ0WKSG7Q0;20.4149609;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-09-01T00:00:00.000Z;360T;1010000281382582967L1;false;TPAC,FULJ,ILQD
2020-08-04T10:11:35.177Z;ISIN;EZJ2DTBX0RY7;20.41741;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-09-01T00:00:00.000Z;360T;1010000281382582967L2;false;TPAC,FULJ,ILQD
2020-08-04T10:10:11.136Z;ISIN;EZ2KG00B1XC4;6.31696;360T;MONE;DKK;N/A;7.1E7;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382582018L1;false;TPAC,FULJ,ILQD
2020-08-04T10:10:11.136Z;ISIN;EZBFT93C2Q58;6.31684;360T;MONE;DKK;N/A;7.1E7;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382582018L2;false;TPAC,FULJ,ILQD
2020-08-04T10:09:52.827Z;ISIN;EZVL5TFFQ1N6;1.1797725;360T;MONE;USD;N/A;6000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382587680;false;FULJ,ILQD
2020-08-04T10:09:28.060Z;ISIN;EZ5WZLZTFKD1;22.645323;360T;MONE;MXN;N/A;1000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382581852;false;FULJ,ILQD
2020-08-04T10:09:13.668Z;ISIN;EZ6XMJPB41L9;8.23328;360T;MONE;CNY;N/A;5000000.0;CNY;2020-09-01T00:00:00.000Z;360T;1010000281382581798L1;false;TPAC,FULJ,ILQD
2020-08-04T10:09:13.668Z;ISIN;EZ6L913XBJF6;8.23397;360T;MONE;CNY;N/A;5000000.0;CNY;2020-09-01T00:00:00.000Z;360T;1010000281382581798L2;false;TPAC,FULJ,ILQD
2020-08-04T10:08:41.958Z;ISIN;EZ9HMLNX9JK1;1.17898;360T;MONE;USD;N/A;8000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382581652L1;false;TPAC,FULJ,ILQD
2020-08-04T10:08:41.958Z;ISIN;EZ19NR3LV1R8;1.181152;360T;MONE;USD;N/A;8000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382581652L2;false;TPAC,FULJ,ILQD
2020-08-04T10:08:35.981Z;ISIN;EZ1TS04GVJ50;0.9148834;360T;MONE;CHF;N/A;1.0E8;USD;2020-09-01T00:00:00.000Z;360T;1010000281382581566L1;false;TPAC,FULJ,ILQD
2020-08-04T10:08:35.981Z;ISIN;EZ7DZX9HC0T5;0.91486;360T;MONE;CHF;N/A;1.0E8;USD;2020-09-01T00:00:00.000Z;360T;1010000281382581566L2;false;TPAC,FULJ,ILQD
2020-08-04T10:08:19.843Z;ISIN;EZ7DZX9HC0T5;0.91483;360T;MONE;CHF;N/A;7.7E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382581393L2;false;TPAC,FULJ,ILQD
2020-08-04T10:08:19.843Z;ISIN;EZ1TS04GVJ50;0.9148535;360T;MONE;CHF;N/A;7.7E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382581393L1;false;TPAC,FULJ,ILQD
2020-08-04T10:07:13.089Z;ISIN;EZVK448DH5Q0;0.7147095;360T;MONE;USD;N/A;6.6E7;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382581056L1;false;TPAC,FULJ,ILQD
2020-08-04T10:07:13.089Z;ISIN;EZ6QDSHMHG85;0.71471;360T;MONE;USD;N/A;6.6E7;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382581056L2;false;TPAC,FULJ,ILQD
2020-08-04T10:05:14.550Z;ISIN;EZ1476RR9YG0;10.302879;360T;MONE;SEK;N/A;2.9E7;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382583333L2;false;TPAC,FULJ,ILQD
2020-08-04T10:05:14.550Z;ISIN;EZVF83JK1JL8;10.301472;360T;MONE;SEK;N/A;2.9E7;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382583333L1;false;TPAC,FULJ,ILQD
2020-08-04T10:03:16.993Z;ISIN;EZ1CBWSCRX13;10.755344;360T;MONE;NOK;N/A;1.2E7;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382582907L2;false;TPAC,FULJ,ILQD
2020-08-04T10:03:16.993Z;ISIN;EZ82C18S4RY2;10.753237;360T;MONE;NOK;N/A;1.2E7;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382582907L1;false;TPAC,FULJ,ILQD
2020-08-04T10:02:43.410Z;ISIN;EZ8TX43ZH7M5;116.0323;360T;MONE;JPY;N/A;3.61E7;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382580091;false;FULJ,ILQD
2020-08-04T10:02:08.731Z;ISIN;EZ2BQRFQY022;1.1794441;360T;MONE;USD;N/A;100000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382582693;false;FULJ,ILQD
2020-08-04T09:59:39.892Z;ISIN;EZ36650DVR68;1.307771;360T;MONE;USD;N/A;10.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382583020L2;false;TPAC,FULJ,ILQD
2020-08-04T09:59:39.892Z;ISIN;EZ4R3DPTD9X5;1.3062;360T;MONE;USD;N/A;10.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382583020L1;false;TPAC,FULJ,ILQD
2020-08-04T09:54:19.802Z;ISIN;EZ2RYSM6Y887;105.96492;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382581175L1;false;TPAC,FULJ,ILQD
2020-08-04T09:54:19.802Z;ISIN;EZB1N7FY23G6;105.95819;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382581175L2;false;TPAC,FULJ,ILQD
2020-08-04T09:53:08.610Z;ISIN;EZ2RYSM6Y887;105.94999;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382580827L1;false;TPAC,FULJ,ILQD
2020-08-04T09:53:08.610Z;ISIN;EZ58S04WWZZ6;105.94424;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382580827L2;false;TPAC,FULJ,ILQD
2020-08-04T09:52:16.180Z;ISIN;EZ2RYSM6Y887;105.95696;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382580551L1;false;TPAC,FULJ,ILQD
2020-08-04T09:52:16.180Z;ISIN;EZ9ZNRXMKQ67;105.9551;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382580551L2;false;TPAC,FULJ,ILQD
2020-08-04T09:51:31.636Z;ISIN;EZV6901FFD87;7.4452726;360T;MONE;DKK;N/A;931000.0;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382438927;false;FULJ,ILQD
2020-08-04T09:51:31.423Z;ISIN;EZBVRJVWHC78;1.1797175;360T;MONE;USD;N/A;1342000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382438904;false;FULJ,ILQD
2020-08-04T09:49:14.094Z;ISIN;EZV25XYXFP11;8.730805;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382580045L1;false;TPAC,FULJ,ILQD
2020-08-04T09:49:14.094Z;ISIN;EZ74D6SM0TV5;8.73071;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382580045L2;false;TPAC,FULJ,ILQD
2020-08-04T09:49:00.080Z;ISIN;EZ7PWJ6LG2W8;9.1148;360T;MONE;NOK;N/A;1.3E8;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382579935L2;false;TPAC,FULJ,ILQD
2020-08-04T09:49:00.080Z;ISIN;EZ5FSPV4TCL9;9.114861;360T;MONE;NOK;N/A;1.3E8;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382579935L1;false;TPAC,FULJ,ILQD
2020-08-04T09:48:46.500Z;ISIN;EZ2KG00B1XC4;6.31127;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382579871L1;false;TPAC,FULJ,ILQD
2020-08-04T09:48:46.500Z;ISIN;EZBFT93C2Q58;6.31113;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382579871L2;false;TPAC,FULJ,ILQD
2020-08-04T09:48:30.099Z;ISIN;EZ4R3DPTD9X5;1.30697;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382580414L1;false;TPAC,FULJ,ILQD
2020-08-04T09:48:30.099Z;ISIN;EZ75BQ0TK742;1.30883;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382580414L2;false;TPAC,FULJ,ILQD
2020-08-04T09:48:13.995Z;ISIN;EZ92PR7HLBY3;1.0793372;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382579647L1;false;TPAC,FULJ,ILQD
2020-08-04T09:48:13.995Z;ISIN;EZHZXPMNPVP0;1.07933;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382579647L2;false;TPAC,FULJ,ILQD
2020-08-04T09:47:53.238Z;ISIN;EZ6QDSHMHG85;0.71489;360T;MONE;USD;N/A;1.2E7;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382579637L2;false;TPAC,FULJ,ILQD
