Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-15T10:24:47.177Z;ISIN;EZMDGR178SY7;0.8445083;360T;MONE;GBP;N/A;2.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549438685L2;false;TPAC,FULJ,ILQD
2022-08-15T10:21:15.013Z;ISIN;EZVJ23522P12;1.0198112;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549437753L2;false;TPAC,FULJ,ILQD
2022-08-15T10:21:15.013Z;ISIN;EZLZKQM3W5P1;1.0197436;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549437753L1;false;TPAC,FULJ,ILQD
2022-08-15T10:20:47.681Z;ISIN;EZVJ23522P12;1.0197923;360T;MONE;USD;N/A;1.0E8;USD;2022-09-12T00:00:00.000Z;360T;1010000281549437134L2;false;TPAC,FULJ,ILQD
2022-08-15T10:20:47.681Z;ISIN;EZLZKQM3W5P1;1.0197246;360T;MONE;USD;N/A;1.0E8;USD;2022-09-12T00:00:00.000Z;360T;1010000281549437134L1;false;TPAC,FULJ,ILQD
2022-08-15T10:20:04.870Z;ISIN;EZS6XW79CCM0;1.2067756;360T;MONE;USD;N/A;430235.1;USD;2022-09-12T00:00:00.000Z;360T;1010000281549433405L2;false;TPAC,FULJ,ILQD
2022-08-15T10:20:04.870Z;ISIN;EZSGR1RQ46D4;1.2065978;360T;MONE;USD;N/A;508592.06;USD;2022-09-12T00:00:00.000Z;360T;1010000281549433405L1;false;TPAC,FULJ,ILQD
2022-08-15T10:17:36.201Z;ISIN;EZLZKQM3W5P1;1.0196546;360T;MONE;USD;N/A;1.0E8;USD;2022-09-12T00:00:00.000Z;360T;1010000281549434538L1;false;TPAC,FULJ,ILQD
2022-08-15T10:17:36.201Z;ISIN;EZVJ23522P12;1.0197223;360T;MONE;USD;N/A;1.0E8;USD;2022-09-12T00:00:00.000Z;360T;1010000281549434538L2;false;TPAC,FULJ,ILQD
2022-08-15T10:16:17.911Z;ISIN;EZ2J6GDW0V06;6.78143;360T;MONE;CNY;N/A;7000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549435241L1;false;TPAC,FULJ,ILQD
2022-08-15T10:16:17.911Z;ISIN;EZ8VWJ0S03C3;6.769669;360T;MONE;CNY;N/A;7000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549435241L2;false;TPAC,FULJ,ILQD
2022-08-15T10:12:56.158Z;ISIN;EZDYBLPC7J63;0.8453281;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549432628L1;false;TPAC,FULJ,ILQD
2022-08-15T10:12:56.158Z;ISIN;EZYPY131DR08;0.8460697;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549432628L2;false;TPAC,FULJ,ILQD
2022-08-15T10:00:33.743Z;ISIN;EZLZKQM3W5P1;1.0200935;360T;MONE;USD;N/A;3.0E8;USD;2022-09-12T00:00:00.000Z;360T;1010000281549428131L1;false;TPAC,FULJ,ILQD
2022-08-15T10:00:33.743Z;ISIN;EZVJ23522P12;1.020161;360T;MONE;USD;N/A;3.0E8;USD;2022-09-12T00:00:00.000Z;360T;1010000281549428131L2;false;TPAC,FULJ,ILQD
2022-08-15T09:59:25.226Z;ISIN;EZJCB79001C4;4.592635;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-12T00:00:00.000Z;360T;1010000281549431297L2;false;TPAC,FULJ,ILQD
2022-08-15T09:59:25.226Z;ISIN;EZ66WP1RB1Y0;4.58846;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-12T00:00:00.000Z;360T;1010000281549431297L1;false;TPAC,FULJ,ILQD
2022-08-15T09:59:16.259Z;ISIN;EZSGR1RQ46D4;1.2062377;360T;MONE;USD;N/A;3140937.09;USD;2022-09-12T00:00:00.000Z;360T;1010000281549433392L2;false;TPAC,FULJ,ILQD
2022-08-15T09:59:16.259Z;ISIN;EZS6XW79CCM0;1.2064152;360T;MONE;USD;N/A;1128107.83;USD;2022-09-12T00:00:00.000Z;360T;1010000281549433392L4;false;TPAC,FULJ,ILQD
2022-08-15T09:59:16.259Z;ISIN;EZS6XW79CCM0;1.2064152;360T;MONE;USD;N/A;2745104.2;USD;2022-09-12T00:00:00.000Z;360T;1010000281549433392L1L2;false;TPAC,FULJ,ILQD
2022-08-15T09:59:16.259Z;ISIN;EZ8R6WYD04F0;1.2062152;360T;MONE;USD;N/A;3594438.04;USD;2022-09-12T00:00:00.000Z;360T;1010000281549433392L1L1;false;TPAC,FULJ,ILQD
2022-08-15T09:59:16.259Z;ISIN;EZS6XW79CCM0;1.2064152;360T;MONE;USD;N/A;1792422.35;USD;2022-09-12T00:00:00.000Z;360T;1010000281549433392L3;false;TPAC,FULJ,ILQD
2022-08-15T09:56:46.891Z;ISIN;EZ8R6WYD04F0;1.2057359;360T;MONE;USD;N/A;429658.39;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549433381L1L1;false;TPAC,FULJ,ILQD
2022-08-15T09:56:46.891Z;ISIN;EZS6XW79CCM0;1.2059332;360T;MONE;USD;N/A;201550.91;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549433381L2;false;TPAC,FULJ,ILQD
2022-08-15T09:56:46.891Z;ISIN;EZS6XW79CCM0;1.2059332;360T;MONE;USD;N/A;453709.25;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549433381L1L2;false;TPAC,FULJ,ILQD
2022-08-15T09:53:40.926Z;ISIN;EZV75DFTG422;1.019972;360T;MONE;USD;N/A;1.388990046E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549433377L1L2;false;TPAC,FULJ,ILQD
2022-08-15T09:53:40.926Z;ISIN;EZVJ23522P12;1.0194214;360T;MONE;USD;N/A;4217972.71;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549433377L1L1;false;TPAC,FULJ,ILQD
2022-08-15T09:53:40.926Z;ISIN;EZVJ23522P12;1.0194214;360T;MONE;USD;N/A;128423.94;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549433377L2L1;false;TPAC,FULJ,ILQD
2022-08-15T09:53:40.926Z;ISIN;EZV75DFTG422;1.019972;360T;MONE;USD;N/A;1320397.06;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549433377L3;false;TPAC,FULJ,ILQD
2022-08-15T09:53:40.926Z;ISIN;EZV75DFTG422;1.019972;360T;MONE;USD;N/A;210780.85;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549433377L2L2;false;TPAC,FULJ,ILQD
2022-08-15T09:52:15.180Z;ISIN;EZQX2XYVYN16;7.29703;360T;MONE;DKK;N/A;8.5E7;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549428205L1;false;TPAC,FULJ,ILQD
2022-08-15T09:52:15.180Z;ISIN;EZ9WSRP44535;7.2965084;360T;MONE;DKK;N/A;8.5E7;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549428205L2;false;TPAC,FULJ,ILQD
2022-08-15T09:52:06.637Z;ISIN;EZNB1GGH61V4;7.4381408;360T;MONE;DKK;N/A;1.3E7;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549430250L1;false;TPAC,FULJ,ILQD
2022-08-15T09:52:06.637Z;ISIN;EZHP8H0Y8Y77;7.4381707;360T;MONE;DKK;N/A;1.3E7;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549430250L2;false;TPAC,FULJ,ILQD
2022-08-15T09:51:21.778Z;ISIN;EZ8NMXQD5XG8;1.01945;360T;MONE;USD;N/A;340000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549428594L1;false;TPAC,FULJ,ILQD
2022-08-15T09:51:21.778Z;ISIN;EZCR54T5QB03;1.034591;360T;MONE;USD;N/A;340000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549428594L2;false;TPAC,FULJ,ILQD
2022-08-15T09:50:10.610Z;ISIN;EZH3HGVQZRW0;0.94529;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549425107L1;false;TPAC,FULJ,ILQD
2022-08-15T09:50:10.610Z;ISIN;EZN7VRFJQHX7;0.9429623;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549425107L2;false;TPAC,FULJ,ILQD
2022-08-15T09:49:52.174Z;ISIN;EZ2BBQGXVG72;0.9637656;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549425043L2;false;TPAC,FULJ,ILQD
2022-08-15T09:49:52.174Z;ISIN;EZ3ZL3Q97NN7;0.96402;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549425043L1;false;TPAC,FULJ,ILQD
2022-08-15T09:48:11.832Z;ISIN;EZP28YJ9WWY7;18.318193;360T;MONE;TRY;N/A;2.0E7;TRY;2022-09-12T00:00:00.000Z;360T;1010000281549427493L1;false;TPAC,FULJ,ILQD
2022-08-15T09:48:11.832Z;ISIN;EZ4JG5Z4M548;18.32287;360T;MONE;TRY;N/A;2.0E7;TRY;2022-09-12T00:00:00.000Z;360T;1010000281549427493L2;false;TPAC,FULJ,ILQD
2022-08-15T09:44:49.293Z;ISIN;EZ8R6WYD04F0;1.205949;360T;MONE;USD;N/A;650000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549428975;false;FULJ,ILQD
2022-08-15T09:42:19.799Z;ISIN;EZW0YMJ8KW65;9.6694848;360T;MONE;NOK;N/A;9.0E8;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549426021L1;false;TPAC,FULJ,ILQD
2022-08-15T09:42:19.799Z;ISIN;EZX7XFVK1RY4;9.66918;360T;MONE;NOK;N/A;9.0E8;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549426021L2;false;TPAC,FULJ,ILQD
2022-08-15T09:42:18.704Z;ISIN;EZ6MP5NM0284;1.02385;360T;MONE;USD;N/A;6000000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549401652L2;false;TPAC,FULJ,ILQD
2022-08-15T09:42:18.704Z;ISIN;EZ8NMXQD5XG8;1.01963;360T;MONE;USD;N/A;5996618.57;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549401652L1;false;TPAC,FULJ,ILQD
2022-08-15T09:38:41.767Z;ISIN;EZV75DFTG422;1.0197725;360T;MONE;USD;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549426432;false;FULJ,ILQD
2022-08-15T09:33:01.258Z;ISIN;EZ17DQJPN0J2;0.9465868;360T;MONE;CHF;N/A;5.6E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549402844L1;false;TPAC,FULJ,ILQD
2022-08-15T09:33:01.258Z;ISIN;EZH3HGVQZRW0;0.94645;360T;MONE;CHF;N/A;5.6E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549402844L2;false;TPAC,FULJ,ILQD
2022-08-15T09:28:19.694Z;ISIN;EZ26WD80Y1M5;1.0203539;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549422886L2;false;TPAC,FULJ,ILQD
2022-08-15T09:28:19.694Z;ISIN;EZ8NMXQD5XG8;1.01939;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549422886L1;false;TPAC,FULJ,ILQD
2022-08-15T09:27:16.454Z;ISIN;EZ4FKR7XF3B2;1.021686;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549422490L2;false;TPAC,FULJ,ILQD
2022-08-15T09:27:16.454Z;ISIN;EZ8NMXQD5XG8;1.01944;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549422490L1;false;TPAC,FULJ,ILQD
2022-08-15T09:26:58.907Z;ISIN;EZRRG4H6NZF9;1.452926;360T;MONE;AUD;N/A;3263500.0;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549420924L2;false;TPAC,FULJ,ILQD
2022-08-15T09:26:58.907Z;ISIN;EZ4FLCR8BD35;1.450556;360T;MONE;AUD;N/A;3263500.74;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549420924L1;false;TPAC,FULJ,ILQD
2022-08-15T09:26:11.604Z;ISIN;EZPDW8RNF8G6;397.7161;360T;MONE;HUF;N/A;6.7884E7;HUF;2022-09-12T00:00:00.000Z;360T;1010000281549422815L1;false;TPAC,FULJ,ILQD
2022-08-15T09:26:11.604Z;ISIN;EZVG0Q705F20;444.3718;360T;MONE;HUF;N/A;6.7884E7;HUF;2022-09-12T00:00:00.000Z;360T;1010000281549422815L2;false;TPAC,FULJ,ILQD
2022-08-15T09:25:29.640Z;ISIN;EZN479WF70C1;1.403597;360T;MONE;SGD;N/A;2.77;SGD;2022-09-12T00:00:00.000Z;360T;1010000281549420894L1;false;TPAC,FULJ,ILQD
2022-08-15T09:24:41.491Z;ISIN;EZJ9YXQD0ND9;0.9649558;360T;MONE;CHF;N/A;176000.0;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549401093;false;FULJ,ILQD
2022-08-15T09:24:09.710Z;ISIN;EZP2SYHVBB24;9.856703;360T;MONE;NOK;N/A;1100000.0;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549398668;false;FULJ,ILQD
2022-08-15T09:23:47.730Z;ISIN;EZVJ23522P12;1.019377;360T;MONE;USD;N/A;341000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549398494;false;FULJ,ILQD
2022-08-15T09:22:38.625Z;ISIN;EZBBTCN2Z4Q1;10.4945848;360T;MONE;SEK;N/A;5000000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549423154L1;false;TPAC,FULJ,ILQD
2022-08-15T09:22:38.625Z;ISIN;EZZX5CXKV175;10.495;360T;MONE;SEK;N/A;5000000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549423154L2;false;TPAC,FULJ,ILQD
2022-08-15T09:21:09.176Z;ISIN;EZ2214F65S04;1.0208965;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549420680L2;false;TPAC,FULJ,ILQD
2022-08-15T09:21:09.176Z;ISIN;EZ8Y7RXKBLK7;1.0202663;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549420680L1;false;TPAC,FULJ,ILQD
2022-08-15T09:20:26.766Z;ISIN;EZ1Y5VB6Q2X8;1.0210668;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549420582L2;false;TPAC,FULJ,ILQD
2022-08-15T09:20:26.766Z;ISIN;EZ4LMW516C01;1.0202996;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549420582L1;false;TPAC,FULJ,ILQD
2022-08-15T09:19:22.643Z;ISIN;EZBFHHSMR9S8;1.020579;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549420205L1;false;TPAC,FULJ,ILQD
2022-08-15T09:19:22.643Z;ISIN;EZ1Y5VB6Q2X8;1.021414;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549420205L2;false;TPAC,FULJ,ILQD
2022-08-15T09:18:56.733Z;ISIN;EZDYBLPC7J63;0.845898;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549421205L1;false;TPAC,FULJ,ILQD
2022-08-15T09:18:56.733Z;ISIN;EZMDGR178SY7;0.845937;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549421205L2;false;TPAC,FULJ,ILQD
2022-08-15T09:17:02.899Z;ISIN;EZVVXT1XDV96;3.2538103;360T;MONE;ILS;N/A;1.0E7;ILS;2022-09-12T00:00:00.000Z;360T;1010000281549419382L1;false;TPAC,FULJ,ILQD
2022-08-15T09:17:02.899Z;ISIN;EZ4DPV3Y8G41;3.2523984;360T;MONE;ILS;N/A;1.0E7;ILS;2022-09-12T00:00:00.000Z;360T;1010000281549419382L2;false;TPAC,FULJ,ILQD
2022-08-15T09:16:51.515Z;ISIN;EZ8NMXQD5XG8;1.02043;360T;MONE;USD;N/A;5.5E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549397475L2;false;TPAC,FULJ,ILQD
2022-08-15T09:16:51.515Z;ISIN;EZLZKQM3W5P1;1.0202932;360T;MONE;USD;N/A;5.5E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549397475L1;false;TPAC,FULJ,ILQD
2022-08-15T09:16:06.881Z;ISIN;EZ4DPV3Y8G41;3.2519184;360T;MONE;ILS;N/A;1.0E7;ILS;2022-09-12T00:00:00.000Z;360T;1010000281549419116L2;false;TPAC,FULJ,ILQD
2022-08-15T09:16:06.881Z;ISIN;EZKMHWY0Z5P0;3.25341;360T;MONE;ILS;N/A;1.0E7;ILS;2022-09-12T00:00:00.000Z;360T;1010000281549419116L1;false;TPAC,FULJ,ILQD
2022-08-15T09:15:52.136Z;ISIN;EZ6C39B320T0;1.2879879;360T;MONE;CAD;N/A;8000000.0;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549397462L1;false;TPAC,FULJ,ILQD
2022-08-15T09:15:52.136Z;ISIN;EZ4N0VSWB4P6;1.2880103;360T;MONE;CAD;N/A;8000000.0;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549397462L2;false;TPAC,FULJ,ILQD
2022-08-15T09:15:23.165Z;ISIN;EZ9WSRP44535;7.2900269;360T;MONE;DKK;N/A;5.0E7;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549418587L1;false;TPAC,FULJ,ILQD
2022-08-15T09:15:23.165Z;ISIN;EZGLBGM61S98;7.2869512;360T;MONE;DKK;N/A;5.0E7;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549418587L2;false;TPAC,FULJ,ILQD
2022-08-15T09:14:48.342Z;ISIN;EZ17DQJPN0J2;0.9464091;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549418324L1;false;TPAC,FULJ,ILQD
2022-08-15T09:14:48.342Z;ISIN;EZCWXMVK4VK0;0.9461311;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549418324L2;false;TPAC,FULJ,ILQD
2022-08-15T09:14:08.330Z;ISIN;EZVJ23522P12;1.0204111;360T;MONE;USD;N/A;1.0E8;USD;2022-09-12T00:00:00.000Z;360T;1010000281549418184L1;false;TPAC,FULJ,ILQD
2022-08-15T09:14:08.330Z;ISIN;EZ8NMXQD5XG8;1.02048;360T;MONE;USD;N/A;1.0E8;USD;2022-09-12T00:00:00.000Z;360T;1010000281549418184L2;false;TPAC,FULJ,ILQD
2022-08-15T09:12:42.501Z;ISIN;EZZYS3PBFBR6;1.28764;360T;MONE;CAD;N/A;5.0E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549418172L1;false;TPAC,FULJ,ILQD
2022-08-15T09:12:42.501Z;ISIN;EZJL4YL4S213;1.2876473;360T;MONE;CAD;N/A;5.0E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549418172L2;false;TPAC,FULJ,ILQD
2022-08-15T09:12:03.993Z;ISIN;EZ79HJJ6GY19;0.7040108;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549417987L1;false;TPAC,FULJ,ILQD
2022-08-15T09:12:03.993Z;ISIN;EZ1RDBFCNQF2;0.7041713;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549417987L2;false;TPAC,FULJ,ILQD
2022-08-15T09:11:21.265Z;ISIN;EZP2SYHVBB24;9.8417824;360T;MONE;NOK;N/A;1.7E7;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549418967L2;false;TPAC,FULJ,ILQD
2022-08-15T09:11:21.265Z;ISIN;EZ4MJ124VZC0;9.84144;360T;MONE;NOK;N/A;1.7E7;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549418967L1;false;TPAC,FULJ,ILQD
2022-08-15T09:11:07.212Z;ISIN;EZN479WF70C1;1.404362;360T;MONE;SGD;N/A;100000.0;SGD;2022-09-12T00:00:00.000Z;360T;1010000281549417926;false;FULJ,ILQD
2022-08-15T09:10:59.100Z;ISIN;EZSQLLR6Y8C0;4.6723;360T;MONE;PLN;N/A;3.0E7;PLN;2022-09-12T00:00:00.000Z;360T;1010000281549417618L2;false;TPAC,FULJ,ILQD
2022-08-15T09:10:59.100Z;ISIN;EZRS4L99S498;4.6714082;360T;MONE;PLN;N/A;3.0E7;PLN;2022-09-12T00:00:00.000Z;360T;1010000281549417618L1;false;TPAC,FULJ,ILQD
2022-08-15T09:10:56.556Z;ISIN;EZHP8H0Y8Y77;7.4384854;360T;MONE;DKK;N/A;7000000.0;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549418807L2;false;TPAC,FULJ,ILQD
2022-08-15T09:10:56.556Z;ISIN;EZNB1GGH61V4;7.4384384;360T;MONE;DKK;N/A;7000000.0;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549418807L1;false;TPAC,FULJ,ILQD
2022-08-15T09:10:15.352Z;ISIN;EZNB1GGH61V4;7.4383721;360T;MONE;DKK;N/A;5000000.0;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549417567L1;false;TPAC,FULJ,ILQD
2022-08-15T09:10:15.352Z;ISIN;EZHP8H0Y8Y77;7.4383563;360T;MONE;DKK;N/A;5000000.0;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549417567L2;false;TPAC,FULJ,ILQD
2022-08-15T09:08:03.126Z;ISIN;EZM3K6M105N6;19.94562;360T;MONE;MXN;N/A;1.5E7;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549417198L2;false;TPAC,FULJ,ILQD
2022-08-15T09:08:03.126Z;ISIN;EZYTJDG44KY9;19.941935;360T;MONE;MXN;N/A;1.5E7;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549417198L1;false;TPAC,FULJ,ILQD
2022-08-15T09:07:33.421Z;ISIN;EZX3HM1VDZZ8;0.637278;360T;MONE;USD;N/A;1300000.0;NZD;2022-09-12T00:00:00.000Z;360T;1010000281549417004L1;false;TPAC,FULJ,ILQD
2022-08-15T09:07:33.421Z;ISIN;EZ6LHQVK6QC3;0.63728;360T;MONE;USD;N/A;1300000.0;NZD;2022-09-12T00:00:00.000Z;360T;1010000281549417004L2;false;TPAC,FULJ,ILQD
2022-08-15T09:07:14.098Z;ISIN;EZGC8S07M640;0.7041488;360T;MONE;USD;N/A;1700000.0;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549416983L1;false;TPAC,FULJ,ILQD
2022-08-15T09:07:14.098Z;ISIN;EZF7M6C7C5J2;0.70416;360T;MONE;USD;N/A;1700000.0;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549416983L2;false;TPAC,FULJ,ILQD
2022-08-15T09:06:52.856Z;ISIN;EZ9P189F1NV2;7.8360769;360T;MONE;HKD;N/A;1300000.0;HKD;2022-09-12T00:00:00.000Z;360T;1010000281549416860L1;false;TPAC,FULJ,ILQD
2022-08-15T09:06:52.856Z;ISIN;EZ64Z9WMN4Y0;7.83595;360T;MONE;HKD;N/A;1300000.0;HKD;2022-09-12T00:00:00.000Z;360T;1010000281549416860L2;false;TPAC,FULJ,ILQD
2022-08-15T09:06:27.737Z;ISIN;EZ95BSZ63M76;16.3633;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-09-12T00:00:00.000Z;360T;1010000281549416223L2;false;TPAC,FULJ,ILQD
2022-08-15T09:06:27.737Z;ISIN;EZP5QKH9B4Z6;16.361664;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-09-12T00:00:00.000Z;360T;1010000281549416223L1;false;TPAC,FULJ,ILQD
2022-08-15T09:06:00.711Z;ISIN;EZ7JSZBWXVW4;133.295;360T;MONE;JPY;N/A;8.5E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549416055L2;false;TPAC,FULJ,ILQD
2022-08-15T09:06:00.711Z;ISIN;EZ6DKKDRRL97;133.30394;360T;MONE;JPY;N/A;8.5E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549416055L1;false;TPAC,FULJ,ILQD
2022-08-15T09:05:20.937Z;ISIN;EZ44S1T826P7;10.2726345;360T;MONE;SEK;N/A;7000000.0;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549415817L1;false;TPAC,FULJ,ILQD
2022-08-15T09:05:20.937Z;ISIN;EZBW852DKZB0;10.27212;360T;MONE;SEK;N/A;7000000.0;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549415817L2;false;TPAC,FULJ,ILQD
2022-08-15T09:04:56.162Z;ISIN;EZX7XFVK1RY4;9.6505;360T;MONE;NOK;N/A;6000000.0;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549415414L2;false;TPAC,FULJ,ILQD
2022-08-15T09:04:56.162Z;ISIN;EZW0YMJ8KW65;9.6508172;360T;MONE;NOK;N/A;6000000.0;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549415414L1;false;TPAC,FULJ,ILQD
2022-08-15T09:04:12.573Z;ISIN;EZ9YSKPZGYY9;0.9459605;360T;MONE;CHF;N/A;1.89E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549415386L1;false;TPAC,FULJ,ILQD
2022-08-15T09:04:12.573Z;ISIN;EZH3HGVQZRW0;0.94589;360T;MONE;CHF;N/A;1.89E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549415386L2;false;TPAC,FULJ,ILQD
2022-08-15T09:03:44.235Z;ISIN;EZSGR1RQ46D4;1.2077975;360T;MONE;USD;N/A;1.9E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549415153L1;false;TPAC,FULJ,ILQD
2022-08-15T09:03:44.235Z;ISIN;EZ495D3S1XY1;1.20782;360T;MONE;USD;N/A;1.9E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549415153L2;false;TPAC,FULJ,ILQD
2022-08-15T09:00:33.776Z;ISIN;EZLZKQM3W5P1;1.0206432;360T;MONE;USD;N/A;2.6E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549414927L1;false;TPAC,FULJ,ILQD
2022-08-15T09:00:33.776Z;ISIN;EZ8NMXQD5XG8;1.02078;360T;MONE;USD;N/A;2.6E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549414927L2;false;TPAC,FULJ,ILQD
2022-08-15T08:58:41.249Z;ISIN;EZB0GCM6X822;79.9345;360T;MONE;INR;N/A;6.56E7;INR;2022-09-12T00:00:00.000Z;360T;1010000281549413963L3;false;TPAC,FULJ,ILQD
2022-08-15T08:58:41.249Z;ISIN;EZB0GCM6X822;79.9345;360T;MONE;INR;N/A;6.38775E8;INR;2022-09-12T00:00:00.000Z;360T;1010000281549413963L4;false;TPAC,FULJ,ILQD
2022-08-15T08:58:41.249Z;ISIN;EZBVC0N16833;79.6895;360T;MONE;INR;N/A;6.56E7;INR;2022-09-12T00:00:00.000Z;360T;1010000281549413963L1;false;TPAC,FULJ,ILQD
2022-08-15T08:58:41.249Z;ISIN;EZBVC0N16833;79.6895;360T;MONE;INR;N/A;6.38775E8;INR;2022-09-12T00:00:00.000Z;360T;1010000281549413963L2;false;TPAC,FULJ,ILQD
