Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-10T10:39:56.949Z;ISIN;EZ8G9KDN5964;6.6209;360T;MONE;DKK;N/A;1000000.0;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319178678L2;false;TPAC,FULJ,ILQD
2019-04-10T10:39:30.153Z;ISIN;EZB6L7Y7Z031;0.714824;360T;MONE;USD;N/A;6.7E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319178395L1;false;TPAC,FULJ,ILQD
2019-04-10T10:39:30.153Z;ISIN;EZ9ZV1WTG410;0.71484;360T;MONE;USD;N/A;6.7E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319178395L2;false;TPAC,FULJ,ILQD
2019-04-10T10:38:45.971Z;ISIN;EZ2W1XG6MCD3;111.21716;360T;MONE;JPY;N/A;9.25E8;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319176685L1;false;TPAC,FULJ,ILQD
2019-04-10T10:38:45.971Z;ISIN;EZBC4K7TX6Y3;111.209;360T;MONE;JPY;N/A;9.25E8;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319176685L2;false;TPAC,FULJ,ILQD
2019-04-10T10:38:44.269Z;ISIN;EZ2921MZ6054;9.6141;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-08T00:00:00.000Z;360T;1010000281319179405L2;false;TPAC,FULJ,ILQD
2019-04-10T10:38:44.269Z;ISIN;EZ1BPVFBPGG4;9.6136497;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-08T00:00:00.000Z;360T;1010000281319179405L1;false;TPAC,FULJ,ILQD
2019-04-10T10:37:55.726Z;ISIN;EZ9TXQDFKT23;3.6728489;360T;MONE;AED;N/A;2000000.0;AED;2019-05-08T00:00:00.000Z;360T;1010000281319179387L1;false;TPAC,FULJ,ILQD
2019-04-10T10:37:55.726Z;ISIN;EZ920HVRQ595;3.6728;360T;MONE;AED;N/A;2000000.0;AED;2019-05-08T00:00:00.000Z;360T;1010000281319179387L2;false;TPAC,FULJ,ILQD
2019-04-10T10:36:10.902Z;ISIN;EZ8RVNWP5W03;0.86208;360T;MONE;GBP;N/A;7.9E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319176546L2;false;TPAC,FULJ,ILQD
2019-04-10T10:36:10.902Z;ISIN;EZ8L19VRYTS9;0.8620508;360T;MONE;GBP;N/A;7.9E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319176546L1;false;TPAC,FULJ,ILQD
2019-04-10T10:36:04.409Z;ISIN;EZ9T1QS973T7;1.1275302;360T;MONE;USD;N/A;60000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319176662;false;FULJ,ILQD
2019-04-10T10:35:44.782Z;ISIN;EZ9T1QS973T7;1.1275244;360T;MONE;USD;N/A;15000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319182354;false;FULJ,ILQD
2019-04-10T10:35:19.600Z;ISIN;EZ1V0F6FM917;13.9852;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319176656L2;false;TPAC,FULJ,ILQD
2019-04-10T10:35:19.600Z;ISIN;EZ881VXVXHH6;13.982473;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319176656L1;false;TPAC,FULJ,ILQD
2019-04-10T10:35:00.036Z;ISIN;EZ6M6TSYLL94;13.98792;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319175425L2;false;TPAC,FULJ,ILQD
2019-04-10T10:35:00.036Z;ISIN;EZ881VXVXHH6;13.986446;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319175425L1;false;TPAC,FULJ,ILQD
2019-04-10T10:30:09.857Z;ISIN;EZ9T1QS973T7;1.1273314;360T;MONE;USD;N/A;50000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319175321;false;FULJ,ILQD
2019-04-10T10:29:11.373Z;ISIN;EZ5VHPPP1FH9;3.75035;360T;MONE;SAR;N/A;6000000.0;SAR;2019-05-08T00:00:00.000Z;360T;1010000281319170662L2;false;TPAC,FULJ,ILQD
2019-04-10T10:29:11.373Z;ISIN;EZ2YQ69PGNJ3;3.750323;360T;MONE;SAR;N/A;6000000.0;SAR;2019-05-08T00:00:00.000Z;360T;1010000281319170662L1;false;TPAC,FULJ,ILQD
2019-04-10T10:28:46.579Z;ISIN;EZ9TXQDFKT23;3.67312;360T;MONE;AED;N/A;1.4E7;AED;2019-05-08T00:00:00.000Z;360T;1010000281319170571L1;false;TPAC,FULJ,ILQD
2019-04-10T10:28:46.579Z;ISIN;EZ920HVRQ595;3.67305;360T;MONE;AED;N/A;1.4E7;AED;2019-05-08T00:00:00.000Z;360T;1010000281319170571L2;false;TPAC,FULJ,ILQD
2019-04-10T10:28:27.444Z;ISIN;EZ9T1QS973T7;1.1272167;360T;MONE;USD;N/A;56000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319170560;false;FULJ,ILQD
2019-04-10T10:27:55.424Z;ISIN;EZ366NTXM1Y7;8.511148;360T;MONE;NOK;N/A;2.3E7;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319174296L1;false;TPAC,FULJ,ILQD
2019-04-10T10:27:55.424Z;ISIN;EZQS0XH3NCB3;8.510815;360T;MONE;NOK;N/A;2.3E7;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319174296L2;false;TPAC,FULJ,ILQD
2019-04-10T10:27:47.871Z;ISIN;EZV2X686MCX7;1.73528;360T;MONE;BGN;N/A;2000000.0;BGN;2019-05-08T00:00:00.000Z;360T;1010000281319170472L2;false;TPAC,FULJ,ILQD
2019-04-10T10:27:47.871Z;ISIN;EZ5GPN0ZZVW8;1.7354145;360T;MONE;BGN;N/A;2000000.0;BGN;2019-05-08T00:00:00.000Z;360T;1010000281319170472L1;false;TPAC,FULJ,ILQD
2019-04-10T10:27:25.917Z;ISIN;EZ7961WH2W34;6.58838;360T;MONE;HRK;N/A;7000000.0;HRK;2019-05-08T00:00:00.000Z;360T;1010000281319170375L2;false;TPAC,FULJ,ILQD
2019-04-10T10:27:25.917Z;ISIN;EZPVG1S6TSQ4;6.5888601;360T;MONE;HRK;N/A;7000000.0;HRK;2019-05-08T00:00:00.000Z;360T;1010000281319170375L1;false;TPAC,FULJ,ILQD
2019-04-10T10:27:01.742Z;ISIN;EZ5DW7H1L8S6;18.85686;360T;MONE;MXN;N/A;1.4E7;MXN;2019-05-08T00:00:00.000Z;360T;1010000281319170177L2;false;TPAC,FULJ,ILQD
2019-04-10T10:27:01.742Z;ISIN;EZ1BM8G202Y7;18.853911;360T;MONE;MXN;N/A;1.4E7;MXN;2019-05-08T00:00:00.000Z;360T;1010000281319170177L1;false;TPAC,FULJ,ILQD
2019-04-10T10:26:56.271Z;ISIN;EZ13J3F8V6J1;1.13043;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319175315L2;false;TPAC,FULJ,ILQD
2019-04-10T10:26:56.271Z;ISIN;EZ3LJB4WP9X1;1.12747;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319175315L1;false;TPAC,FULJ,ILQD
2019-04-10T10:26:35.926Z;ISIN;EZBF7NW2ZFW3;6.724453;360T;MONE;CNY;N/A;2.3E7;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319169458L1;false;TPAC,FULJ,ILQD
2019-04-10T10:26:35.926Z;ISIN;EZV0FY6VM3Z4;6.72432;360T;MONE;CNY;N/A;2.3E7;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319169458L2;false;TPAC,FULJ,ILQD
2019-04-10T10:25:48.450Z;ISIN;EZBVG26FRW82;31.77;360T;MONE;THB;N/A;3.5E7;THB;2019-05-08T00:00:00.000Z;360T;1010000281319169277L2;false;TPAC,FULJ,ILQD
2019-04-10T10:25:48.450Z;ISIN;EZK2LCN36721;31.7689;360T;MONE;THB;N/A;3.5E7;THB;2019-05-08T00:00:00.000Z;360T;1010000281319169277L1;false;TPAC,FULJ,ILQD
2019-04-10T10:25:17.578Z;ISIN;EZB11R6FK8X1;1.35311;360T;MONE;SGD;N/A;1.3E7;SGD;2019-05-08T00:00:00.000Z;360T;1010000281319169154L2;false;TPAC,FULJ,ILQD
2019-04-10T10:25:17.578Z;ISIN;EZ2THXLVHSR2;1.353133;360T;MONE;SGD;N/A;1.3E7;SGD;2019-05-08T00:00:00.000Z;360T;1010000281319169154L1;false;TPAC,FULJ,ILQD
2019-04-10T10:21:57.134Z;ISIN;EZ1D5H4PVSC0;1.3073274;360T;MONE;USD;N/A;1950000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319175051L1;false;TPAC,FULJ,ILQD
2019-04-10T10:21:57.134Z;ISIN;EZ3669JVSMF4;1.3073941;360T;MONE;USD;N/A;1950000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319175051L2;false;TPAC,FULJ,ILQD
2019-04-10T10:21:18.134Z;ISIN;EZ366NTXM1Y7;8.515117;360T;MONE;NOK;N/A;1.8E7;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319179527L1;false;TPAC,FULJ,ILQD
2019-04-10T10:21:18.134Z;ISIN;EZQS0XH3NCB3;8.514778;360T;MONE;NOK;N/A;1.8E7;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319179527L2;false;TPAC,FULJ,ILQD
2019-04-10T10:18:33.481Z;ISIN;EZ9YXK47XJL0;9.258278;360T;MONE;SEK;N/A;2.1E7;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319173462L1;false;TPAC,FULJ,ILQD
2019-04-10T10:18:33.481Z;ISIN;EZ6G6V7CNQT9;9.257526;360T;MONE;SEK;N/A;2.1E7;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319173462L2;false;TPAC,FULJ,ILQD
2019-04-10T10:17:35.706Z;ISIN;EZ47YVY89Q88;15.76204;360T;MONE;ZAR;N/A;100000.0;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319173318;false;FULJ,ILQD
2019-04-10T10:12:58.678Z;ISIN;EZ9T1QS973T7;1.1274711;360T;MONE;USD;N/A;300000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319170786;false;FULJ,ILQD
2019-04-10T10:12:54.779Z;ISIN;EZ3LJB4WP9X1;1.12766;360T;MONE;USD;N/A;8000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319174243L2;false;TPAC,FULJ,ILQD
2019-04-10T10:12:54.779Z;ISIN;EZ9T1QS973T7;1.1274715;360T;MONE;USD;N/A;8000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319174335L1;false;TPAC,FULJ,ILQD
2019-04-10T10:12:54.779Z;ISIN;EZ3LJB4WP9X1;1.12766;360T;MONE;USD;N/A;8000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319174335L2;false;TPAC,FULJ,ILQD
2019-04-10T10:12:54.779Z;ISIN;EZ9T1QS973T7;1.1274705;360T;MONE;USD;N/A;8000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319174243L1;false;TPAC,FULJ,ILQD
2019-04-10T10:11:49.075Z;ISIN;EZ45KTP4QTJ0;1.1276244;360T;MONE;USD;N/A;2.9E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319174192L2;false;TPAC,FULJ,ILQD
2019-04-10T10:11:49.075Z;ISIN;EZ9T1QS973T7;1.1275305;360T;MONE;USD;N/A;2.9E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319174192L1;false;TPAC,FULJ,ILQD
2019-04-10T10:11:49.075Z;ISIN;EZ45KTP4QTJ0;1.1276234;360T;MONE;USD;N/A;2.9E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319174233L2;false;TPAC,FULJ,ILQD
2019-04-10T10:11:49.075Z;ISIN;EZ9T1QS973T7;1.1275305;360T;MONE;USD;N/A;2.9E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319174233L1;false;TPAC,FULJ,ILQD
2019-04-10T10:10:41.929Z;ISIN;EZ881VXVXHH6;13.982359;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319172394L1;false;TPAC,FULJ,ILQD
2019-04-10T10:10:41.929Z;ISIN;EZ6M6TSYLL94;13.983935;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319172394L2;false;TPAC,FULJ,ILQD
2019-04-10T10:06:57.213Z;ISIN;EZVB1MY0NKS3;125.35856;360T;MONE;JPY;N/A;6.68677E7;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319172346;false;FULJ,ILQD
2019-04-10T10:05:30.212Z;ISIN;EZ9T1QS973T7;1.1277338;360T;MONE;USD;N/A;1700000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319166082;false;FULJ,ILQD
2019-04-10T10:05:28.478Z;ISIN;EZ9J4B399N57;1.1373089;360T;MONE;USD;N/A;5.918E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319171284L2;false;TPAC,FULJ,ILQD
2019-04-10T10:05:28.478Z;ISIN;EZ3LJB4WP9X1;1.12791;360T;MONE;USD;N/A;5.723E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319171284L1;false;TPAC,FULJ,ILQD
2019-04-10T10:05:22.862Z;ISIN;EZ9J4B399N57;1.137286;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319171262L2;false;TPAC,FULJ,ILQD
2019-04-10T10:05:22.862Z;ISIN;EZ3LJB4WP9X1;1.12789;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319171262L1;false;TPAC,FULJ,ILQD
2019-04-10T10:05:16.919Z;ISIN;EZ9T1QS973T7;1.127709;360T;MONE;USD;N/A;328330.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319171108;false;FULJ,ILQD
2019-04-10T10:05:14.330Z;ISIN;EZ9J4B399N57;1.1372944;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319171077L2;false;TPAC,FULJ,ILQD
2019-04-10T10:05:14.330Z;ISIN;EZ3LJB4WP9X1;1.1279;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319171077L1;false;TPAC,FULJ,ILQD
2019-04-10T10:05:08.327Z;ISIN;EZ3LJB4WP9X1;1.1279;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319170940L1;false;TPAC,FULJ,ILQD
2019-04-10T10:05:08.327Z;ISIN;EZ9J4B399N57;1.137293;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319170940L2;false;TPAC,FULJ,ILQD
2019-04-10T10:05:00.014Z;ISIN;EZ3LJB4WP9X1;1.12793;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319170695L1;false;TPAC,FULJ,ILQD
2019-04-10T10:05:00.014Z;ISIN;EZ9J4B399N57;1.137319;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319170695L2;false;TPAC,FULJ,ILQD
2019-04-10T10:04:52.329Z;ISIN;EZ3LJB4WP9X1;1.12795;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319170504L1;false;TPAC,FULJ,ILQD
2019-04-10T10:04:52.329Z;ISIN;EZ9J4B399N57;1.137337;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319170504L2;false;TPAC,FULJ,ILQD
2019-04-10T10:04:44.730Z;ISIN;EZ3LJB4WP9X1;1.12794;360T;MONE;USD;N/A;6710000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319170167L1;false;TPAC,FULJ,ILQD
2019-04-10T10:04:44.730Z;ISIN;EZ9J4B399N57;1.1373232;360T;MONE;USD;N/A;6800000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319170167L2;false;TPAC,FULJ,ILQD
2019-04-10T10:03:49.403Z;ISIN;EZ4XHHGSLX93;125.41104;360T;MONE;JPY;N/A;4.632E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319169647L2;false;TPAC,FULJ,ILQD
2019-04-10T10:03:49.403Z;ISIN;EZ9PG0T0T474;125.343;360T;MONE;JPY;N/A;4.613E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319169647L1;false;TPAC,FULJ,ILQD
2019-04-10T10:01:07.734Z;ISIN;EZVB1MY0NKS3;125.32384;360T;MONE;JPY;N/A;6.0E7;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319169042;false;FULJ,ILQD
2019-04-10T10:00:52.618Z;ISIN;EZ5M6G2TPJF2;1.1270266;360T;MONE;CHF;N/A;242000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319168884L2;false;TPAC,FULJ,ILQD
2019-04-10T10:00:52.618Z;ISIN;EZ7DZ0HS09M4;1.12815;360T;MONE;CHF;N/A;242000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319168884L1;false;TPAC,FULJ,ILQD
2019-04-10T10:00:51.075Z;ISIN;EZ2DLG6P8W70;0.8652658;360T;MONE;GBP;N/A;5370000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319168682L2;false;TPAC,FULJ,ILQD
2019-04-10T10:00:51.075Z;ISIN;EZ8RVNWP5W03;0.86237;360T;MONE;GBP;N/A;5500000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319168682L1;false;TPAC,FULJ,ILQD
2019-04-10T10:00:05.774Z;ISIN;EZ5M6G2TPJF2;1.127027;360T;MONE;CHF;N/A;2.582E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319168512L2;false;TPAC,FULJ,ILQD
2019-04-10T10:00:05.774Z;ISIN;EZ7DZ0HS09M4;1.12817;360T;MONE;CHF;N/A;2.571E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319168512L1;false;TPAC,FULJ,ILQD
2019-04-10T09:59:19.538Z;ISIN;EZ9PG0T0T474;125.322;360T;MONE;JPY;N/A;7285000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319168352L1;false;TPAC,FULJ,ILQD
2019-04-10T09:59:19.538Z;ISIN;EZ4XHHGSLX93;125.3894;360T;MONE;JPY;N/A;6955000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319168352L2;false;TPAC,FULJ,ILQD
2019-04-10T09:58:49.137Z;ISIN;EZVFPZLLYXR8;1.5111059;360T;MONE;CAD;N/A;1.8495E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319168197L2;false;TPAC,FULJ,ILQD
2019-04-10T09:58:49.137Z;ISIN;EZ7RGZVV69G4;1.50219;360T;MONE;CAD;N/A;1.882E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319168197L1;false;TPAC,FULJ,ILQD
2019-04-10T09:57:16.616Z;ISIN;EZ2BGCY3Z3F4;1.129148;360T;MONE;USD;N/A;1.1E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319168052L2;false;TPAC,FULJ,ILQD
2019-04-10T09:57:16.616Z;ISIN;EZ9T1QS973T7;1.127621;360T;MONE;USD;N/A;1.1E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319168052L1;false;TPAC,FULJ,ILQD
2019-04-10T09:56:38.908Z;ISIN;EZVB1MY0NKS3;125.3279;360T;MONE;JPY;N/A;300000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319168010;false;FULJ,ILQD
2019-04-10T09:54:57.881Z;ISIN;EZ8X3W19Y2T0;1.132225;360T;MONE;USD;N/A;5000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319167858L2;false;TPAC,FULJ,ILQD
2019-04-10T09:54:57.881Z;ISIN;EZ9T1QS973T7;1.12756;360T;MONE;USD;N/A;5000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319167858L1;false;TPAC,FULJ,ILQD
2019-04-10T09:54:57.881Z;ISIN;EZ8X3W19Y2T0;1.132224;360T;MONE;USD;N/A;5000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319167904L2;false;TPAC,FULJ,ILQD
2019-04-10T09:54:57.881Z;ISIN;EZ9T1QS973T7;1.12756;360T;MONE;USD;N/A;5000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319167904L1;false;TPAC,FULJ,ILQD
2019-04-10T09:53:06.933Z;ISIN;EZ9T1QS973T7;1.12749;360T;MONE;USD;N/A;3.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319167583L1;false;TPAC,FULJ,ILQD
2019-04-10T09:53:06.933Z;ISIN;EZ6PF1KYXCS7;1.132059;360T;MONE;USD;N/A;3.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319167618L2;false;TPAC,FULJ,ILQD
2019-04-10T09:53:06.933Z;ISIN;EZ9T1QS973T7;1.12749;360T;MONE;USD;N/A;3.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319167618L1;false;TPAC,FULJ,ILQD
2019-04-10T09:53:06.933Z;ISIN;EZ6PF1KYXCS7;1.13206;360T;MONE;USD;N/A;3.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319167583L2;false;TPAC,FULJ,ILQD
2019-04-10T09:53:04.810Z;ISIN;EZ2W1XG6MCD3;111.14849;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319170316L1;false;TPAC,FULJ,ILQD
2019-04-10T09:53:04.810Z;ISIN;EZBC4K7TX6Y3;111.14;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319170316L2;false;TPAC,FULJ,ILQD
2019-04-10T09:52:54.958Z;ISIN;EZVN45FGQMF0;64.648436;360T;MONE;RUB;N/A;9.2E7;RUB;2019-05-08T00:00:00.000Z;360T;1010000281319168317L1;false;TPAC,FULJ,ILQD
2019-04-10T09:52:54.958Z;ISIN;EZ8BJM7S2723;64.977186;360T;MONE;RUB;N/A;8.6E7;RUB;2019-05-08T00:00:00.000Z;360T;1010000281319168317L2;false;TPAC,FULJ,ILQD
2019-04-10T09:52:18.534Z;ISIN;EZ766V09MFS8;0.868392;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319170020L2;false;TPAC,FULJ,ILQD
2019-04-10T09:52:18.534Z;ISIN;EZ8RVNWP5W03;0.86238;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319170020L1;false;TPAC,FULJ,ILQD
2019-04-10T09:52:17.560Z;ISIN;EZ6G6V7CNQT9;9.2566623;360T;MONE;SEK;N/A;1.38E8;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319169830L1;false;TPAC,FULJ,ILQD
2019-04-10T09:52:17.560Z;ISIN;EZVLSRFC9J05;9.25588;360T;MONE;SEK;N/A;1.38E8;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319169830L2;false;TPAC,FULJ,ILQD
2019-04-10T09:52:03.084Z;ISIN;EZ8G9KDN5964;6.61966;360T;MONE;DKK;N/A;1.36E8;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319169725L2;false;TPAC,FULJ,ILQD
2019-04-10T09:52:03.084Z;ISIN;EZ7D7FVB0RL6;6.620262;360T;MONE;DKK;N/A;1.36E8;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319169725L1;false;TPAC,FULJ,ILQD
2019-04-10T09:51:28.824Z;ISIN;EZ13J3F8V6J1;1.130813;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319169683L2;false;TPAC,FULJ,ILQD
2019-04-10T09:51:28.824Z;ISIN;EZ45KTP4QTJ0;1.1277545;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319169683L1;false;TPAC,FULJ,ILQD
2019-04-10T09:50:38.695Z;ISIN;EZV0C76G9H58;18.850423;360T;MONE;MXN;N/A;7600000.0;MXN;2019-05-08T00:00:00.000Z;360T;1010000281319168436L1;false;TPAC,FULJ,ILQD
2019-04-10T09:50:38.695Z;ISIN;EZ1BM8G202Y7;18.853433;360T;MONE;MXN;N/A;7600000.0;MXN;2019-05-08T00:00:00.000Z;360T;1010000281319168436L2;false;TPAC,FULJ,ILQD
2019-04-10T09:48:56.066Z;ISIN;EZ2W1XG6MCD3;111.1435;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319169621L1;false;TPAC,FULJ,ILQD
2019-04-10T09:48:56.066Z;ISIN;EZBC4K7TX6Y3;111.135;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319169621L2;false;TPAC,FULJ,ILQD
2019-04-10T09:48:39.608Z;ISIN;EZ8G9KDN5964;6.6202;360T;MONE;DKK;N/A;1.38E8;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319169598L2;false;TPAC,FULJ,ILQD
2019-04-10T09:48:39.608Z;ISIN;EZ7D7FVB0RL6;6.6208037;360T;MONE;DKK;N/A;1.38E8;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319169598L1;false;TPAC,FULJ,ILQD
2019-04-10T09:46:57.763Z;ISIN;EZ1D5H4PVSC0;1.3075793;360T;MONE;USD;N/A;22280.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319164087;false;FULJ,ILQD
2019-04-10T09:45:15.316Z;ISIN;EZ45KTP4QTJ0;1.1275842;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319166901L1;false;TPAC,FULJ,ILQD
2019-04-10T09:45:15.316Z;ISIN;EZRKTRL71767;1.1293982;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319166901L2;false;TPAC,FULJ,ILQD
2019-04-10T09:43:51.287Z;ISIN;EZ881VXVXHH6;13.991972;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319167926L1;false;TPAC,FULJ,ILQD
2019-04-10T09:43:51.287Z;ISIN;EZ6M6TSYLL94;13.993541;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319167926L2;false;TPAC,FULJ,ILQD
2019-04-10T09:42:29.076Z;ISIN;EZ881VXVXHH6;13.997661;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319167281L1;false;TPAC,FULJ,ILQD
2019-04-10T09:42:29.076Z;ISIN;EZ6M6TSYLL94;13.999237;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319167281L2;false;TPAC,FULJ,ILQD
2019-04-10T09:42:10.417Z;ISIN;EZ2W1XG6MCD3;111.13752;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319167086L1;false;TPAC,FULJ,ILQD
2019-04-10T09:42:10.417Z;ISIN;EZ6T90065F21;111.07777;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319167086L2;false;TPAC,FULJ,ILQD
