Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-29T08:41:42.355Z;ISIN;EZ87VDX4LDY8;1.1663724;360T;MONE;USD;N/A;2.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470852097L2;false;TPAC,FULJ,ILQD
2021-09-29T08:41:42.355Z;ISIN;EZ4YC07MQHX8;1.1663524;360T;MONE;USD;N/A;2.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470852097L1;false;TPAC,FULJ,ILQD
2021-09-29T08:41:33.334Z;ISIN;EZ89G9N0HWF5;308.007;360T;MONE;HUF;N/A;1.3E9;HUF;2021-10-27T00:00:00.000Z;360T;1010000281470846432L2;false;TPAC,FULJ,ILQD
2021-09-29T08:41:33.334Z;ISIN;EZSK4WGQ5Y81;308.001;360T;MONE;HUF;N/A;1.3E9;HUF;2021-10-27T00:00:00.000Z;360T;1010000281470846432L1;false;TPAC,FULJ,ILQD
2021-09-29T08:39:40.619Z;ISIN;EZ87VDX4LDY8;1.1665123;360T;MONE;USD;N/A;2.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470851410L2;false;TPAC,FULJ,ILQD
2021-09-29T08:39:40.619Z;ISIN;EZ4YC07MQHX8;1.1664923;360T;MONE;USD;N/A;2.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470851410L1;false;TPAC,FULJ,ILQD
2021-09-29T08:39:09.878Z;ISIN;EZ4YC07MQHX8;1.1671417;360T;MONE;USD;N/A;180000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470850636;false;FULJ,ILQD
2021-09-29T08:39:06.345Z;ISIN;EZ4YC07MQHX8;1.1667214;360T;MONE;USD;N/A;20000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470845698;false;FULJ,ILQD
2021-09-29T08:36:12.153Z;ISIN;EZ7XN03FD9H4;3.750022;360T;MONE;ILS;N/A;1200000.0;ILS;2021-10-27T00:00:00.000Z;360T;1010000281470850413L1;false;TPAC,FULJ,ILQD
2021-09-29T08:36:12.153Z;ISIN;EZ1F4B8W10N9;3.749978;360T;MONE;ILS;N/A;1200000.0;ILS;2021-10-27T00:00:00.000Z;360T;1010000281470850413L2;false;TPAC,FULJ,ILQD
2021-09-29T08:36:06.716Z;ISIN;EZ3HRDZXXRG4;111.1841;360T;MONE;JPY;N/A;1.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470850210L1;false;TPAC,FULJ,ILQD
2021-09-29T08:36:06.716Z;ISIN;EZ3MBJWPMVN9;111.1321;360T;MONE;JPY;N/A;1.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470850210L2;false;TPAC,FULJ,ILQD
2021-09-29T08:35:43.420Z;ISIN;EZ2056DK6JT9;20.30982;360T;MONE;MXN;N/A;3.7E7;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470847472L1;false;TPAC,FULJ,ILQD
2021-09-29T08:35:43.420Z;ISIN;EZ7CL55C6BZ1;20.36951;360T;MONE;MXN;N/A;3.7E7;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470847472L2;false;TPAC,FULJ,ILQD
2021-09-29T08:35:25.761Z;ISIN;EZ87VDX4LDY8;1.1665906;360T;MONE;USD;N/A;9000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470848267L3;false;TPAC,FULJ,ILQD
2021-09-29T08:35:25.761Z;ISIN;EZ9DNF2MRNM8;1.1672509;360T;MONE;USD;N/A;3.851E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470848267L6;false;TPAC,FULJ,ILQD
2021-09-29T08:35:25.761Z;ISIN;EZ9DNF2MRNM8;1.1672509;360T;MONE;USD;N/A;1.6E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470848267L5;false;TPAC,FULJ,ILQD
2021-09-29T08:35:25.761Z;ISIN;EZ9DNF2MRNM8;1.1672509;360T;MONE;USD;N/A;9000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470848267L4;false;TPAC,FULJ,ILQD
2021-09-29T08:35:25.761Z;ISIN;EZ87VDX4LDY8;1.1665906;360T;MONE;USD;N/A;1.6E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470848267L2;false;TPAC,FULJ,ILQD
2021-09-29T08:35:25.761Z;ISIN;EZ87VDX4LDY8;1.1665906;360T;MONE;USD;N/A;3.851E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470848267L1;false;TPAC,FULJ,ILQD
2021-09-29T08:34:50.294Z;ISIN;EZ87VDX4LDY8;1.166523;360T;MONE;USD;N/A;2500000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470847712L2;false;TPAC,FULJ,ILQD
2021-09-29T08:34:50.294Z;ISIN;EZ87VDX4LDY8;1.166523;360T;MONE;USD;N/A;4750000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470847712L1;false;TPAC,FULJ,ILQD
2021-09-29T08:34:50.294Z;ISIN;EZ9DNF2MRNM8;1.1672052;360T;MONE;USD;N/A;4750000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470847712L4;false;TPAC,FULJ,ILQD
2021-09-29T08:34:50.294Z;ISIN;EZ9DNF2MRNM8;1.1672052;360T;MONE;USD;N/A;2500000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470847712L3;false;TPAC,FULJ,ILQD
2021-09-29T08:34:45.349Z;ISIN;EZ94V73VTCN3;1.16658;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470849684L1;false;TPAC,FULJ,ILQD
2021-09-29T08:34:45.349Z;ISIN;EZ4L1S2XBHP3;1.1682848;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470849684L2;false;TPAC,FULJ,ILQD
2021-09-29T08:34:35.775Z;ISIN;EZ87VDX4LDY8;1.166505;360T;MONE;USD;N/A;500000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470847124L1;false;TPAC,FULJ,ILQD
2021-09-29T08:34:35.775Z;ISIN;EZ9DNF2MRNM8;1.1671705;360T;MONE;USD;N/A;500000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470847124L2;false;TPAC,FULJ,ILQD
2021-09-29T08:34:22.456Z;ISIN;EZ4S6GV3JL00;17.5357118;360T;MONE;ZAR;N/A;8.73E7;ZAR;2021-10-27T00:00:00.000Z;360T;1010000281470849937L2;false;TPAC,FULJ,ILQD
2021-09-29T08:34:22.456Z;ISIN;EZ35SKZT1PR0;17.5335945;360T;MONE;ZAR;N/A;8.73E7;ZAR;2021-10-27T00:00:00.000Z;360T;1010000281470849937L1;false;TPAC,FULJ,ILQD
2021-09-29T08:34:19.458Z;ISIN;EZ9V6YBJZRD6;1.3517962;360T;MONE;USD;N/A;187000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470847350;false;FULJ,ILQD
2021-09-29T08:34:08.005Z;ISIN;EZ8MQNC02BS6;1.351753;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470847338L1;false;TPAC,FULJ,ILQD
2021-09-29T08:34:08.005Z;ISIN;EZ5XT657QM69;1.35177;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470847338L2;false;TPAC,FULJ,ILQD
2021-09-29T08:34:00.345Z;ISIN;EZ5XT657QM69;1.35162;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470847316L2;false;TPAC,FULJ,ILQD
2021-09-29T08:34:00.345Z;ISIN;EZ8MQNC02BS6;1.351603;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470847316L1;false;TPAC,FULJ,ILQD
2021-09-29T08:33:16.580Z;ISIN;EZ8MQNC02BS6;1.351743;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470847028L1;false;TPAC,FULJ,ILQD
2021-09-29T08:33:16.580Z;ISIN;EZ5XT657QM69;1.35176;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470847028L2;false;TPAC,FULJ,ILQD
2021-09-29T08:32:47.076Z;ISIN;EZVSX88J1Z23;1.1683343;360T;MONE;USD;N/A;600000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470847582L1;false;TPAC,FULJ,ILQD
2021-09-29T08:32:39.720Z;ISIN;EZ9V6YBJZRD6;1.3515657;360T;MONE;USD;N/A;187000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470846866;false;FULJ,ILQD
2021-09-29T08:32:18.793Z;ISIN;EZ2S9ZLM7H95;1.1664806;360T;MONE;USD;N/A;600000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470850768;false;FULJ,ILQD
2021-09-29T08:32:08.284Z;ISIN;EZ1QN8JRXY66;1.166482;360T;MONE;USD;N/A;200000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470846455;false;FULJ,ILQD
2021-09-29T08:31:59.253Z;ISIN;EZ8JNGV8V2K8;25.48983;360T;MONE;CZK;N/A;6.0E7;CZK;2021-10-27T00:00:00.000Z;360T;1010000281470846538L1;false;TPAC,FULJ,ILQD
2021-09-29T08:31:59.253Z;ISIN;EZ8JNGV8V2K8;25.48983;360T;MONE;CZK;N/A;1.6E8;CZK;2021-10-27T00:00:00.000Z;360T;1010000281470846538L3;false;TPAC,FULJ,ILQD
2021-09-29T08:31:59.253Z;ISIN;EZ8S08N7M1T6;25.458316;360T;MONE;CZK;N/A;1.0E8;CZK;2021-10-27T00:00:00.000Z;360T;1010000281470846538L4;false;TPAC,FULJ,ILQD
2021-09-29T08:31:59.253Z;ISIN;EZ8S08N7M1T6;25.458316;360T;MONE;CZK;N/A;2.0E8;CZK;2021-10-27T00:00:00.000Z;360T;1010000281470846538L2;false;TPAC,FULJ,ILQD
2021-09-29T08:31:27.911Z;ISIN;EZ6LYDT4QKT2;15.0331;360T;MONE;ZAR;N/A;2.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470846972L2;false;TPAC,FULJ,ILQD
2021-09-29T08:31:27.911Z;ISIN;EZ9S94XGZ9Y5;15.031051;360T;MONE;ZAR;N/A;2.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470846972L1;false;TPAC,FULJ,ILQD
2021-09-29T08:29:57.989Z;ISIN;EZ87VDX4LDY8;1.16658;360T;MONE;USD;N/A;500000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470845876L1;false;TPAC,FULJ,ILQD
2021-09-29T08:29:57.989Z;ISIN;EZ1SXB5F9793;1.1667538;360T;MONE;USD;N/A;500000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470845876L2;false;TPAC,FULJ,ILQD
2021-09-29T08:29:08.885Z;ISIN;EZQ0H7CZV137;6.480495;360T;MONE;CNY;N/A;7000000.0;CNY;2021-10-27T00:00:00.000Z;360T;1010000281470844651;false;FULJ,ILQD
2021-09-29T08:28:34.675Z;ISIN;EZ8WH8N7VX61;4.6254198;360T;MONE;PLN;N/A;5000000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470845775L1;false;TPAC,FULJ,ILQD
2021-09-29T08:28:34.675Z;ISIN;EZBFD3BSLZD5;4.6254926;360T;MONE;PLN;N/A;5000000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470845775L2;false;TPAC,FULJ,ILQD
2021-09-29T08:28:28.488Z;ISIN;EZV0MGSTC6H0;33.8757;360T;MONE;THB;N/A;2.9E7;THB;2021-10-27T00:00:00.000Z;360T;1010000281470844323;false;FULJ,ILQD
2021-09-29T08:28:25.897Z;ISIN;EZ4G6YYN4WD6;1.08375;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470847365L1;false;TPAC,FULJ,ILQD
2021-09-29T08:28:25.897Z;ISIN;EZ8127JGM3H7;1.0832533;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470847365L2;false;TPAC,FULJ,ILQD
2021-09-29T08:27:35.368Z;ISIN;EZ6X70HCG1F2;4.1964;360T;MONE;MYR;N/A;4000000.0;MYR;2021-10-27T00:00:00.000Z;360T;1010000281470844237;false;FULJ,ILQD
2021-09-29T08:27:17.246Z;ISIN;EZ94V73VTCN3;1.16672;360T;MONE;USD;N/A;1.2E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470844883L1;false;TPAC,FULJ,ILQD
2021-09-29T08:27:17.246Z;ISIN;EZ1TQT7NGNP2;1.178293;360T;MONE;USD;N/A;1.2E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470844883L2;false;TPAC,FULJ,ILQD
2021-09-29T08:26:11.005Z;ISIN;EZ1TQT7NGNP2;1.1782707;360T;MONE;USD;N/A;1.2E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470844748L2;false;TPAC,FULJ,ILQD
2021-09-29T08:26:11.005Z;ISIN;EZ94V73VTCN3;1.16663;360T;MONE;USD;N/A;1.2E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470844748L1;false;TPAC,FULJ,ILQD
2021-09-29T08:26:09.478Z;ISIN;EZ238PM73PP1;6.490566;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470844567L2;false;TPAC,FULJ,ILQD
2021-09-29T08:26:09.478Z;ISIN;EZ8C66PP9N59;6.47226;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470844567L1;false;TPAC,FULJ,ILQD
2021-09-29T08:26:02.706Z;ISIN;EZ5NG2FTJF59;74.4277;360T;MONE;INR;N/A;9.4E7;INR;2021-10-27T00:00:00.000Z;360T;1010000281470843207;false;FULJ,ILQD
2021-09-29T08:25:25.251Z;ISIN;EZ2BQHT1HJL8;1.439155;360T;MONE;NZD;N/A;3.7E8;NZD;2021-10-27T00:00:00.000Z;360T;1010000281470846104L2;false;TPAC,FULJ,ILQD
2021-09-29T08:25:25.251Z;ISIN;EZ6KM432BS13;1.439134;360T;MONE;NZD;N/A;3.7E8;NZD;2021-10-27T00:00:00.000Z;360T;1010000281470846104L1;false;TPAC,FULJ,ILQD
2021-09-29T08:25:12.636Z;ISIN;EZ29RMX384P9;14348.865;360T;MONE;IDR;N/A;1.33E10;IDR;2021-10-27T00:00:00.000Z;360T;1010000281470841413;false;FULJ,ILQD
2021-09-29T08:25:08.223Z;ISIN;EZ8WH8N7VX61;4.627029;360T;MONE;PLN;N/A;2000000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470845301L1;false;TPAC,FULJ,ILQD
2021-09-29T08:25:08.223Z;ISIN;EZBFD3BSLZD5;4.627098;360T;MONE;PLN;N/A;2000000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470845301L2;false;TPAC,FULJ,ILQD
2021-09-29T08:24:23.036Z;ISIN;EZ881RGNZ060;51.0259;360T;MONE;PHP;N/A;1.6E7;PHP;2021-10-27T00:00:00.000Z;360T;1010000281470840392;false;FULJ,ILQD
2021-09-29T08:22:49.207Z;ISIN;EZ4YC07MQHX8;1.1666712;360T;MONE;USD;N/A;101000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470843483;false;FULJ,ILQD
2021-09-29T08:21:54.286Z;ISIN;EZ4YC07MQHX8;1.1664563;360T;MONE;USD;N/A;80000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470842840;false;FULJ,ILQD
2021-09-29T08:21:17.981Z;ISIN;EZ1ZT8G5BDY8;1.480076;360T;MONE;CAD;N/A;85000.0;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470841998;false;FULJ,ILQD
2021-09-29T08:20:57.658Z;ISIN;EZ4YC07MQHX8;1.1663375;360T;MONE;USD;N/A;150000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470841850;false;FULJ,ILQD
2021-09-29T08:20:34.019Z;ISIN;EZ87VDX4LDY8;1.1664096;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470843523L1;false;TPAC,FULJ,ILQD
2021-09-29T08:20:34.019Z;ISIN;EZ1SXB5F9793;1.1665819;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470843523L2;false;TPAC,FULJ,ILQD
2021-09-29T08:20:00.923Z;ISIN;EZ9CTTBB0YZ7;0.7251942;360T;MONE;USD;N/A;3500000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470844213L1;false;TPAC,FULJ,ILQD
2021-09-29T08:20:00.923Z;ISIN;EZ4B0SQS9QS5;0.7252;360T;MONE;USD;N/A;3500000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470844213L2;false;TPAC,FULJ,ILQD
2021-09-29T08:19:10.562Z;ISIN;EZ9V6YBJZRD6;1.3516767;360T;MONE;USD;N/A;187000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470842040;false;FULJ,ILQD
2021-09-29T08:17:26.424Z;ISIN;EZ22P98QS9G6;0.8631364;360T;MONE;GBP;N/A;160000.0;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470841692;false;FULJ,ILQD
2021-09-29T08:16:10.331Z;ISIN;EZ1671VFTVX2;1.28144;360T;MONE;USD;N/A;2.3E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470841653L2;false;TPAC,FULJ,ILQD
2021-09-29T08:16:10.331Z;ISIN;EZ94V73VTCN3;1.16644;360T;MONE;USD;N/A;2.3E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470841653L1;false;TPAC,FULJ,ILQD
2021-09-29T08:15:56.572Z;ISIN;EZ1DQS6CJ5N0;3.9656685;360T;MONE;PLN;N/A;9100000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470843380L1;false;TPAC,FULJ,ILQD
2021-09-29T08:15:56.572Z;ISIN;EZ5RJHLTK879;3.96561;360T;MONE;PLN;N/A;9100000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470843380L2;false;TPAC,FULJ,ILQD
2021-09-29T08:14:52.971Z;ISIN;EZT3MBVJHRD0;129.82811;360T;MONE;JPY;N/A;1.2E9;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470841225L2;false;TPAC,FULJ,ILQD
2021-09-29T08:14:52.971Z;ISIN;EZPCZ9T3SW48;129.81707;360T;MONE;JPY;N/A;1.2E9;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470841225L1;false;TPAC,FULJ,ILQD
2021-09-29T08:13:25.500Z;ISIN;EZ9S94XGZ9Y5;15.00187;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-27T00:00:00.000Z;360T;1010000281470840823L1;false;TPAC,FULJ,ILQD
2021-09-29T08:13:25.500Z;ISIN;EZ9KSLCMN8Q8;15.015983;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-27T00:00:00.000Z;360T;1010000281470840823L2;false;TPAC,FULJ,ILQD
2021-09-29T08:12:40.609Z;ISIN;EZ4YC07MQHX8;1.166488;360T;MONE;USD;N/A;50000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470840762;false;FULJ,ILQD
2021-09-29T08:11:57.838Z;ISIN;EZ94V73VTCN3;1.16661;360T;MONE;USD;N/A;1.5E8;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470840273L1;false;TPAC,FULJ,ILQD
2021-09-29T08:11:57.838Z;ISIN;EZ4L1S2XBHP3;1.1683151;360T;MONE;USD;N/A;1.5E8;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470840273L2;false;TPAC,FULJ,ILQD
2021-09-29T08:11:45.338Z;ISIN;EZ238PM73PP1;6.49042;360T;MONE;CNY;N/A;5000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470841757L2;false;TPAC,FULJ,ILQD
2021-09-29T08:11:45.338Z;ISIN;EZ8C66PP9N59;6.47206;360T;MONE;CNY;N/A;5000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470841757L1;false;TPAC,FULJ,ILQD
2021-09-29T08:11:04.506Z;ISIN;EZ5XT657QM69;1.35191;360T;MONE;USD;N/A;9.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470839664L2;false;TPAC,FULJ,ILQD
2021-09-29T08:11:04.506Z;ISIN;EZ8MQNC02BS6;1.351892;360T;MONE;USD;N/A;9.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470839664L1;false;TPAC,FULJ,ILQD
2021-09-29T08:10:56.426Z;ISIN;EZ1S6JBTLTT1;1.0841107;360T;MONE;CHF;N/A;76000.0;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470841038;false;FULJ,ILQD
2021-09-29T08:10:49.512Z;ISIN;EZ8C66PP9N59;6.47204;360T;MONE;CNY;N/A;5000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470841634L1;false;TPAC,FULJ,ILQD
2021-09-29T08:10:49.512Z;ISIN;EZ238PM73PP1;6.4904;360T;MONE;CNY;N/A;5000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470841634L2;false;TPAC,FULJ,ILQD
2021-09-29T08:10:49.256Z;ISIN;EZ7WG2D6J7W4;6.3746;360T;MONE;DKK;N/A;1.8E7;DKK;2021-10-27T00:00:00.000Z;360T;1010000281470836622L1;false;TPAC,FULJ,ILQD
2021-09-29T08:10:49.256Z;ISIN;EZWPT7CKMRK6;6.3249507;360T;MONE;DKK;N/A;1.8E7;DKK;2021-10-27T00:00:00.000Z;360T;1010000281470836622L2;false;TPAC,FULJ,ILQD
2021-09-29T08:09:42.298Z;ISIN;EZ7WG2D6J7W4;6.3738;360T;MONE;DKK;N/A;9.5E7;DKK;2021-10-27T00:00:00.000Z;360T;1010000281470836546L1;false;TPAC,FULJ,ILQD
2021-09-29T08:09:42.298Z;ISIN;EZ7GH1BNM2M1;6.3535855;360T;MONE;DKK;N/A;9.5E7;DKK;2021-10-27T00:00:00.000Z;360T;1010000281470836546L2;false;TPAC,FULJ,ILQD
2021-09-29T08:08:54.500Z;ISIN;EZ3707FH7KW3;8.7424362;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470840445L1;false;TPAC,FULJ,ILQD
2021-09-29T08:08:54.500Z;ISIN;EZ3DN0BBMRX4;8.7423982;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470840445L2;false;TPAC,FULJ,ILQD
2021-09-29T08:08:41.585Z;ISIN;EZ5RJHLTK879;3.96448;360T;MONE;PLN;N/A;2.5E7;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470839047L2;false;TPAC,FULJ,ILQD
2021-09-29T08:08:41.585Z;ISIN;EZ1DQS6CJ5N0;3.9645375;360T;MONE;PLN;N/A;2.5E7;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470839047L1;false;TPAC,FULJ,ILQD
2021-09-29T08:07:59.367Z;ISIN;EZVDJ1LTWQX2;7.783183;360T;MONE;HKD;N/A;1.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470838950L1;false;TPAC,FULJ,ILQD
2021-09-29T08:07:59.367Z;ISIN;EZ8BNZLSC6J4;7.78311;360T;MONE;HKD;N/A;1.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470838950L2;false;TPAC,FULJ,ILQD
2021-09-29T08:07:46.429Z;ISIN;EZ8C66PP9N59;6.47101;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470838902L1;false;TPAC,FULJ,ILQD
2021-09-29T08:07:46.429Z;ISIN;EZ238PM73PP1;6.489352;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470838902L2;false;TPAC,FULJ,ILQD
2021-09-29T08:07:32.343Z;ISIN;EZ8BNZLSC6J4;7.78311;360T;MONE;HKD;N/A;1.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470838502L2;false;TPAC,FULJ,ILQD
2021-09-29T08:07:32.343Z;ISIN;EZVDJ1LTWQX2;7.783184;360T;MONE;HKD;N/A;1.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470838502L1;false;TPAC,FULJ,ILQD
2021-09-29T08:07:03.626Z;ISIN;EZ94V73VTCN3;1.16657;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470839997L2;false;TPAC,FULJ,ILQD
2021-09-29T08:07:03.626Z;ISIN;EZ4YC07MQHX8;1.166509;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470839997L1;false;TPAC,FULJ,ILQD
2021-09-29T08:05:14.599Z;ISIN;EZ4YC07MQHX8;1.1662891;360T;MONE;USD;N/A;150000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470837282;false;FULJ,ILQD
2021-09-29T08:03:58.359Z;ISIN;EZ1S6JBTLTT1;1.0840588;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470837183L1;false;TPAC,FULJ,ILQD
2021-09-29T08:03:58.359Z;ISIN;EZ1T0YBBCNW6;1.0840522;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470837183L2;false;TPAC,FULJ,ILQD
2021-09-29T08:01:50.739Z;ISIN;EZ4YC07MQHX8;1.1663849;360T;MONE;USD;N/A;700000.0;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470838423;false;FULJ,ILQD
2021-09-29T08:00:44.548Z;ISIN;EZ4YC07MQHX8;1.1664391;360T;MONE;USD;N/A;100000.0;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470837131;false;FULJ,ILQD
2021-09-29T08:00:02.816Z;ISIN;EZVLKYDLKNP1;8.88571;360T;MONE;TRY;N/A;2000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470835435L2;false;TPAC,FULJ,ILQD
2021-09-29T08:00:02.816Z;ISIN;EZ4CJG4WX6X3;8.85301;360T;MONE;TRY;N/A;2000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470835435L1;false;TPAC,FULJ,ILQD
2021-09-29T07:59:33.156Z;ISIN;EZ752T632P47;1.1755447;360T;MONE;USD;N/A;4950000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470834526L2;false;TPAC,FULJ,ILQD
2021-09-29T07:59:33.156Z;ISIN;EZ4YC07MQHX8;1.1663071;360T;MONE;USD;N/A;4950000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470834526L1;false;TPAC,FULJ,ILQD
2021-09-29T07:58:46.023Z;ISIN;EZ6LYDT4QKT2;15.0106;360T;MONE;ZAR;N/A;2.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470836415L2;false;TPAC,FULJ,ILQD
2021-09-29T07:58:46.023Z;ISIN;EZ9S94XGZ9Y5;15.008221;360T;MONE;ZAR;N/A;2.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470836415L1;false;TPAC,FULJ,ILQD
2021-09-29T07:58:21.802Z;ISIN;EZ3QTC588T37;1.1693934;360T;MONE;USD;N/A;5.0E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470835984L2;false;TPAC,FULJ,ILQD
2021-09-29T07:58:21.802Z;ISIN;EZ2S9ZLM7H95;1.1665106;360T;MONE;USD;N/A;4.85E8;USD;2021-10-27T00:00:00.000Z;360T;1010000281470835984L1;false;TPAC,FULJ,ILQD
