Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-23T09:20:02.380Z;ISIN;EZ72QWP0YZR7;1.0757603;360T;MONE;USD;N/A;2556000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673689861L13;false;TPAC,FULJ,ILQD
2023-10-23T09:20:02.380Z;ISIN;EZ72QWP0YZR7;1.0757603;360T;MONE;USD;N/A;3786000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673689861L14;false;TPAC,FULJ,ILQD
2023-10-23T09:19:43.920Z;ISIN;EZX305HDFLW1;1.218736;360T;MONE;USD;N/A;4000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673687024;false;FULJ,ILQD
2023-10-23T09:18:44.740Z;ISIN;EZ6DNVQXPCB5;1.21882;360T;MONE;USD;N/A;2048000.0;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673689853;false;FULJ,ILQD
2023-10-23T09:18:13.656Z;ISIN;EZ4LHLRHHCV2;11.6785108;360T;MONE;SEK;N/A;2.0E7;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591357L2;false;TPAC,FULJ,ILQD
2023-10-23T09:18:13.656Z;ISIN;EZKZNL2V0LJ6;11.6784913;360T;MONE;SEK;N/A;2.0E7;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591357L1;false;TPAC,FULJ,ILQD
2023-10-23T09:17:58.204Z;ISIN;EZFCJ28HDG98;0.2124873;360T;MONE;CHF;N/A;2.0E7;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673686507L2;false;TPAC,FULJ,ILQD
2023-10-23T09:17:58.204Z;ISIN;EZLPMCCKL735;0.2125336;360T;MONE;CHF;N/A;2.0E7;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673686507L1;false;TPAC,FULJ,ILQD
2023-10-23T09:17:31.749Z;ISIN;EZBZWBDVYHF9;0.9453631;360T;MONE;CHF;N/A;1.84E7;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673691848L2;false;TPAC,FULJ,ILQD
2023-10-23T09:17:31.749Z;ISIN;EZYW1PXHLJH5;0.94725;360T;MONE;CHF;N/A;1.84E7;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673691848L1;false;TPAC,FULJ,ILQD
2023-10-23T09:17:28.401Z;ISIN;EZW777TKKGY8;1.218494;360T;MONE;USD;N/A;4000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673686257;false;FULJ,ILQD
2023-10-23T09:16:07.815Z;ISIN;EZYH29B7K7G6;11.797479;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591346L1;false;TPAC,FULJ,ILQD
2023-10-23T09:16:07.815Z;ISIN;EZQNVBGM0WX6;11.797581;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591346L2;false;TPAC,FULJ,ILQD
2023-10-23T09:15:08.091Z;ISIN;EZ56PDPXJXT7;7.4628442;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591337L2;false;TPAC,FULJ,ILQD
2023-10-23T09:15:08.091Z;ISIN;EZ9BRYRGGL69;7.4629647;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591337L1;false;TPAC,FULJ,ILQD
2023-10-23T09:14:52.807Z;ISIN;EZ379M6PGF96;1.0668015;360T;MONE;USD;N/A;409957.81;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673691864;false;FULJ,ILQD
2023-10-23T09:13:32.768Z;ISIN;EZ99LF7KVNG9;0.8930014;360T;MONE;CHF;N/A;6850000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673683888L1;false;TPAC,FULJ,ILQD
2023-10-23T09:13:32.768Z;ISIN;EZBW1YMW56Q3;0.89291;360T;MONE;CHF;N/A;6850000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673683888L2;false;TPAC,FULJ,ILQD
2023-10-23T09:12:06.484Z;ISIN;EZZGGGWKRYG0;4.458273;360T;MONE;PLN;N/A;9000000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673689122L6;false;TPAC,FULJ,ILQD
2023-10-23T09:12:06.484Z;ISIN;EZZGGGWKRYG0;4.458273;360T;MONE;PLN;N/A;7500000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673689122L5;false;TPAC,FULJ,ILQD
2023-10-23T09:12:06.484Z;ISIN;EZW814TY07N4;4.4568;360T;MONE;PLN;N/A;5000000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673689122L3;false;TPAC,FULJ,ILQD
2023-10-23T09:12:06.484Z;ISIN;EZW814TY07N4;4.4568;360T;MONE;PLN;N/A;7500000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673689122L2;false;TPAC,FULJ,ILQD
2023-10-23T09:12:06.484Z;ISIN;EZW814TY07N4;4.4568;360T;MONE;PLN;N/A;3000000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673689122L1;false;TPAC,FULJ,ILQD
2023-10-23T09:12:06.484Z;ISIN;EZW814TY07N4;4.4568;360T;MONE;PLN;N/A;9000000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673689122L4;false;TPAC,FULJ,ILQD
2023-10-23T09:12:06.484Z;ISIN;EZZGGGWKRYG0;4.458273;360T;MONE;PLN;N/A;3000000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673689122L8;false;TPAC,FULJ,ILQD
2023-10-23T09:12:06.484Z;ISIN;EZZGGGWKRYG0;4.458273;360T;MONE;PLN;N/A;5000000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673689122L7;false;TPAC,FULJ,ILQD
2023-10-23T09:10:54.609Z;ISIN;EZZYH1HRN2G0;1.06066;360T;MONE;USD;N/A;1.5E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673692154L1;false;TPAC,FULJ,ILQD
2023-10-23T09:10:54.609Z;ISIN;EZ9Q2H8N42B2;1.0609539;360T;MONE;USD;N/A;1.5E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673692154L2;false;TPAC,FULJ,ILQD
2023-10-23T09:10:45.145Z;ISIN;EZ7144C4Z1C9;0.8718214;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673685017L1;false;TPAC,FULJ,ILQD
2023-10-23T09:10:45.145Z;ISIN;EZXKCWX3B489;0.8718507;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673685017L2;false;TPAC,FULJ,ILQD
2023-10-23T09:09:50.429Z;ISIN;EZ8ML806GCH3;1.0610357;360T;MONE;USD;N/A;20000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673691128;false;FULJ,ILQD
2023-10-23T09:09:42.580Z;ISIN;EZ0MBZ0DS0P0;7.323019;360T;MONE;CNY;N/A;2.66E8;CNY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673687683L1;false;TPAC,FULJ,ILQD
2023-10-23T09:09:42.580Z;ISIN;EZQJ7K933C78;7.32358;360T;MONE;CNY;N/A;2.66E8;CNY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673687683L2;false;TPAC,FULJ,ILQD
2023-10-23T09:09:12.053Z;ISIN;EZ11PPC8D2M0;1.37098;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625088L1;false;TPAC,FULJ,ILQD
2023-10-23T09:09:12.053Z;ISIN;EZ36T016MTS8;1.369862;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625088L2;false;TPAC,FULJ,ILQD
2023-10-23T09:09:07.596Z;ISIN;EZ11PPC8D2M0;1.37102;360T;MONE;CAD;N/A;1.0E8;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673691080L1;false;TPAC,FULJ,ILQD
2023-10-23T09:09:07.596Z;ISIN;EZ36T016MTS8;1.369909;360T;MONE;CAD;N/A;1.0E8;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673691080L2;false;TPAC,FULJ,ILQD
2023-10-23T09:09:02.054Z;ISIN;EZ36T016MTS8;1.369922;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625070L2;false;TPAC,FULJ,ILQD
2023-10-23T09:09:02.054Z;ISIN;EZ11PPC8D2M0;1.37104;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625070L1;false;TPAC,FULJ,ILQD
2023-10-23T09:08:51.438Z;ISIN;EZ11PPC8D2M0;1.37098;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625063L1;false;TPAC,FULJ,ILQD
2023-10-23T09:08:51.438Z;ISIN;EZ36T016MTS8;1.369862;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625063L2;false;TPAC,FULJ,ILQD
2023-10-23T09:08:43.690Z;ISIN;EZ8V42Z349Y1;4.4995649;360T;MONE;PLN;N/A;4953032.88;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673683604;false;FULJ,ILQD
2023-10-23T09:08:01.833Z;ISIN;EZZYH1HRN2G0;1.06067;360T;MONE;USD;N/A;96000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673691061L1;false;TPAC,FULJ,ILQD
2023-10-23T09:08:01.833Z;ISIN;EZ44QND06WW8;1.0608757;360T;MONE;USD;N/A;96000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673691061L2;false;TPAC,FULJ,ILQD
2023-10-23T09:07:23.547Z;ISIN;EZDJJ3WHJ9Y9;7.82588;360T;MONE;HKD;N/A;1.5E8;HKD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673688181L2;false;TPAC,FULJ,ILQD
2023-10-23T09:07:23.547Z;ISIN;EZ6NDFW3V144;7.8259664;360T;MONE;HKD;N/A;1.5E8;HKD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673688181L1;false;TPAC,FULJ,ILQD
2023-10-23T09:07:13.151Z;ISIN;EZ21DKTSTN46;4.200769;360T;MONE;PLN;N/A;2.1E8;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673686766L1;false;TPAC,FULJ,ILQD
2023-10-23T09:07:13.151Z;ISIN;EZM48MVYJ5P3;4.2008;360T;MONE;PLN;N/A;2.1E8;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673686766L2;false;TPAC,FULJ,ILQD
2023-10-23T09:05:01.533Z;ISIN;EZ604TLVXHW0;1.2166423;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673686783L2;false;TPAC,FULJ,ILQD
2023-10-23T09:05:01.533Z;ISIN;EZ40NW408QW3;1.216624;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673686783L1;false;TPAC,FULJ,ILQD
2023-10-23T09:01:56.998Z;ISIN;EZ7144C4Z1C9;0.8718811;360T;MONE;GBP;N/A;1.5E8;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673686234L1;false;TPAC,FULJ,ILQD
2023-10-23T09:01:56.998Z;ISIN;EZV5QFJW9VH1;0.875061;360T;MONE;GBP;N/A;1.5E8;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673686234L2;false;TPAC,FULJ,ILQD
2023-10-23T09:00:54.898Z;ISIN;EZ19T137G9G1;4.68944;360T;MONE;RON;N/A;6.0E7;RON;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673684706L2;false;TPAC,FULJ,ILQD
2023-10-23T09:00:54.898Z;ISIN;EZQNB83NQ178;4.6893695;360T;MONE;RON;N/A;6.0E7;RON;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673684706L1;false;TPAC,FULJ,ILQD
2023-10-23T08:59:35.903Z;ISIN;EZ9N1SM8J554;1.0617314;360T;MONE;USD;N/A;60000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673681141;false;FULJ,ILQD
2023-10-23T08:57:33.395Z;ISIN;EZWJ1ZJKYL65;13.384951;360T;MONE;SEK;N/A;2035085.88;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673667174L2;false;TPAC,FULJ,ILQD
2023-10-23T08:57:33.395Z;ISIN;EZ0580TYP862;13.3848741;360T;MONE;SEK;N/A;2035085.88;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673667174L1;false;TPAC,FULJ,ILQD
2023-10-23T08:53:42.755Z;ISIN;EZ6SVHWGMN87;149.924;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673675782L2;false;TPAC,FULJ,ILQD
2023-10-23T08:53:42.755Z;ISIN;EZWVL3XB0SX8;149.9474;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673675782L1;false;TPAC,FULJ,ILQD
2023-10-23T08:52:34.103Z;ISIN;EZ40P7R4Q173;0.9388337;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673683014L1;false;TPAC,FULJ,ILQD
2023-10-23T08:52:10.166Z;ISIN;EZKQBDT4KGP1;1.0600397;360T;MONE;USD;N/A;350000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673682442L1;false;TPAC,FULJ,ILQD
2023-10-23T08:52:10.166Z;ISIN;EZSP8ZY4FRT8;1.0612278;360T;MONE;USD;N/A;350000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673682442L2;false;TPAC,FULJ,ILQD
2023-10-23T08:49:46.480Z;ISIN;EZ96DHLG4N94;24.65244;360T;MONE;CZK;N/A;10700.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673679712;false;FULJ,ILQD
2023-10-23T08:48:27.376Z;ISIN;EZKQBDT4KGP1;1.0602596;360T;MONE;USD;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673679516L1;false;TPAC,FULJ,ILQD
2023-10-23T08:48:27.376Z;ISIN;EZ9HHWFSD6D8;1.0648077;360T;MONE;USD;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673679516L2;false;TPAC,FULJ,ILQD
2023-10-23T08:47:34.051Z;ISIN;EZ6LGSJ6ZSV4;1.0618621;360T;MONE;USD;N/A;780000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673682043L2;false;TPAC,FULJ,ILQD
2023-10-23T08:47:34.051Z;ISIN;EZKQBDT4KGP1;1.0603294;360T;MONE;USD;N/A;770000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673682043L1;false;TPAC,FULJ,ILQD
2023-10-23T08:47:14.042Z;ISIN;EZ4DFH3FFVW0;1.0682676;360T;MONE;USD;N/A;5.13E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676414L2;false;TPAC,FULJ,ILQD
2023-10-23T08:47:14.042Z;ISIN;EZKQBDT4KGP1;1.0601496;360T;MONE;USD;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676414L1;false;TPAC,FULJ,ILQD
2023-10-23T08:44:11.312Z;ISIN;EZ899CZC4TX4;1.3717764;360T;MONE;CAD;N/A;1.6E7;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673681322L1;false;TPAC,FULJ,ILQD
2023-10-23T08:44:11.312Z;ISIN;EZ11PPC8D2M0;1.37176;360T;MONE;CAD;N/A;1.6E7;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673681322L2;false;TPAC,FULJ,ILQD
2023-10-23T08:43:30.574Z;ISIN;EZ6VVJXFC5Q0;1.068693;360T;MONE;USD;N/A;5.145E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673674596L2;false;TPAC,FULJ,ILQD
2023-10-23T08:43:30.574Z;ISIN;EZKQBDT4KGP1;1.0599395;360T;MONE;USD;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673674596L1;false;TPAC,FULJ,ILQD
2023-10-23T08:42:30.329Z;ISIN;EZYH29B7K7G6;11.772543;360T;MONE;NOK;N/A;8000000.0;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673679345L1;false;TPAC,FULJ,ILQD
2023-10-23T08:42:30.329Z;ISIN;EZD7BP944MV9;11.772748;360T;MONE;NOK;N/A;8000000.0;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673679345L2;false;TPAC,FULJ,ILQD
2023-10-23T08:42:09.293Z;ISIN;EZGS08484G87;1.0622386;360T;MONE;USD;N/A;8500000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673679578;false;FULJ,ILQD
2023-10-23T08:42:02.353Z;ISIN;EZ9BRYRGGL69;7.4630119;360T;MONE;DKK;N/A;1500000.0;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673679303L1;false;TPAC,FULJ,ILQD
2023-10-23T08:42:02.353Z;ISIN;EZLW3MCCJB05;7.46284;360T;MONE;DKK;N/A;1500000.0;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673679303L2;false;TPAC,FULJ,ILQD
2023-10-23T08:41:58.951Z;ISIN;EZ4PCGHYKMP5;0.9450122;360T;MONE;CHF;N/A;1300000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673679118;false;FULJ,ILQD
2023-10-23T08:40:56.038Z;ISIN;EZS5TT4K2T69;4.71252;360T;MONE;PLN;N/A;600000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673678603L2;false;TPAC,FULJ,ILQD
2023-10-23T08:40:56.038Z;ISIN;EZX22J5GPR58;4.711511;360T;MONE;PLN;N/A;600000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673678603L1;false;TPAC,FULJ,ILQD
2023-10-23T08:40:07.221Z;ISIN;EZZYH1HRN2G0;1.06032;360T;MONE;USD;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673673036L1;false;TPAC,FULJ,ILQD
2023-10-23T08:40:07.221Z;ISIN;EZ87F61CNLL3;1.06934;360T;MONE;USD;N/A;5.15E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673673036L2;false;TPAC,FULJ,ILQD
2023-10-23T08:39:25.344Z;ISIN;EZTYPS1RJR41;0.8923823;360T;MONE;CHF;N/A;4.0E7;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673678944L1;false;TPAC,FULJ,ILQD
2023-10-23T08:39:25.344Z;ISIN;EZ99LF7KVNG9;0.8922914;360T;MONE;CHF;N/A;4.0E7;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673678944L2;false;TPAC,FULJ,ILQD
2023-10-23T08:38:15.072Z;ISIN;EZWVL3XB0SX8;149.9094;360T;MONE;JPY;N/A;6.5E9;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673671140L1;false;TPAC,FULJ,ILQD
2023-10-23T08:38:15.072Z;ISIN;EZ6SVHWGMN87;149.886;360T;MONE;JPY;N/A;6.5E9;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673671140L2;false;TPAC,FULJ,ILQD
2023-10-23T08:37:42.315Z;ISIN;EZ7JWDMMV9L4;18.413102;360T;MONE;MXN;N/A;2217116.56;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673680526;false;FULJ,ILQD
2023-10-23T08:37:13.672Z;ISIN;EZ59X3VQ1846;0.87127;360T;MONE;GBP;N/A;7.85E7;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673672778L1;false;TPAC,FULJ,ILQD
2023-10-23T08:37:13.672Z;ISIN;EZBFKCV89DZ2;0.8755104;360T;MONE;GBP;N/A;8.0E7;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673672778L2;false;TPAC,FULJ,ILQD
2023-10-23T08:36:05.267Z;ISIN;EZD7Y07ZV248;7.0398969;360T;MONE;DKK;N/A;5.6E7;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673678234L1;false;TPAC,FULJ,ILQD
2023-10-23T08:36:05.267Z;ISIN;EZTTN6GYPG63;7.039548;360T;MONE;DKK;N/A;5.6E7;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673678234L2;false;TPAC,FULJ,ILQD
2023-10-23T08:28:13.277Z;ISIN;EZWVL3XB0SX8;149.91339;360T;MONE;JPY;N/A;1.0E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673674140L1;false;TPAC,FULJ,ILQD
2023-10-23T08:28:13.277Z;ISIN;EZ6SVHWGMN87;149.89;360T;MONE;JPY;N/A;1.0E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673674140L2;false;TPAC,FULJ,ILQD
2023-10-23T08:27:49.223Z;ISIN;EZM48MVYJ5P3;4.20413;360T;MONE;PLN;N/A;1.42E7;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673668812L2;false;TPAC,FULJ,ILQD
2023-10-23T08:27:49.223Z;ISIN;EZ21DKTSTN46;4.20409;360T;MONE;PLN;N/A;1.42E7;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673668812L1;false;TPAC,FULJ,ILQD
2023-10-23T08:27:17.174Z;ISIN;EZ4LHLRHHCV2;11.6711054;360T;MONE;SEK;N/A;2.5E7;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591323L2;false;TPAC,FULJ,ILQD
2023-10-23T08:27:17.174Z;ISIN;EZKZNL2V0LJ6;11.671111;360T;MONE;SEK;N/A;2.5E7;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591323L1;false;TPAC,FULJ,ILQD
2023-10-23T08:25:40.499Z;ISIN;EZJPMMZP2DM4;19.06921;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673673146L2;false;TPAC,FULJ,ILQD
2023-10-23T08:25:40.499Z;ISIN;EZHDND2FL791;19.067758;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673673146L1;false;TPAC,FULJ,ILQD
2023-10-23T08:25:33.141Z;ISIN;EZ56PDPXJXT7;7.4627253;360T;MONE;DKK;N/A;3.5E7;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591318L2;false;TPAC,FULJ,ILQD
2023-10-23T08:25:33.141Z;ISIN;EZ9BRYRGGL69;7.4628555;360T;MONE;DKK;N/A;3.5E7;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591318L1;false;TPAC,FULJ,ILQD
2023-10-23T08:24:25.524Z;ISIN;EZ5CJN19L3G4;24.65096;360T;MONE;CZK;N/A;2.0E7;CZK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591306L1;false;TPAC,FULJ,ILQD
2023-10-23T08:24:25.524Z;ISIN;EZFNCS12ZS48;24.65298;360T;MONE;CZK;N/A;2.0E7;CZK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591306L2;false;TPAC,FULJ,ILQD
2023-10-23T08:24:23.650Z;ISIN;EZ8MJM4H0ZX8;1.064433;360T;MONE;USD;N/A;1050000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673672447;false;FULJ,ILQD
2023-10-23T08:23:20.997Z;ISIN;EZ11YG2737R7;0.943513;360T;MONE;CHF;N/A;130000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673672183L1;false;TPAC,FULJ,ILQD
2023-10-23T08:23:20.968Z;ISIN;EZQNVBGM0WX6;11.7701371;360T;MONE;NOK;N/A;1.6E7;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673672172L2;false;TPAC,FULJ,ILQD
2023-10-23T08:23:20.968Z;ISIN;EZ9BXXYPNBT7;11.7777077;360T;MONE;NOK;N/A;600000.0;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673672172L3;false;TPAC,FULJ,ILQD
2023-10-23T08:23:20.968Z;ISIN;EZQNVBGM0WX6;11.7701371;360T;MONE;NOK;N/A;1000000.0;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673672172L1;false;TPAC,FULJ,ILQD
2023-10-23T08:23:20.920Z;ISIN;EZ4LHLRHHCV2;11.6733386;360T;MONE;SEK;N/A;1500000.0;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673672165L2;false;TPAC,FULJ,ILQD
2023-10-23T08:23:20.920Z;ISIN;EZ4LHLRHHCV2;11.6733386;360T;MONE;SEK;N/A;4.5E7;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673672165L1;false;TPAC,FULJ,ILQD
2023-10-23T08:23:20.920Z;ISIN;EZ3LBSWR6Q50;11.6750867;360T;MONE;SEK;N/A;1400000.0;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673672165L3;false;TPAC,FULJ,ILQD
2023-10-23T08:22:21.630Z;ISIN;EZC7MF906B81;7.72409;360T;MONE;CNY;N/A;4951545.0;CNY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673653001;false;FULJ,ILQD
2023-10-23T08:21:33.500Z;ISIN;EZHZYP5ZPLH6;158.954;360T;MONE;JPY;N/A;1.2E9;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591297L2;false;TPAC,FULJ,ILQD
2023-10-23T08:21:33.500Z;ISIN;EZP2B498GZ49;158.97272;360T;MONE;JPY;N/A;1.2E9;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591297L1;false;TPAC,FULJ,ILQD
2023-10-23T08:20:27.891Z;ISIN;EZYW1PXHLJH5;0.9465705;360T;MONE;CHF;N/A;2.0E7;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591281L2;false;TPAC,FULJ,ILQD
