Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-18T11:05:25.924Z;ISIN;EZ1KM6CNNRS6;0.68842;360T;MONE;USD;N/A;1.4E7;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376344463L2;false;TPAC,FULJ,ILQD
2020-06-18T11:03:56.271Z;ISIN;EZ4KG12MSRR5;0.8979;360T;MONE;GBP;N/A;2.3E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376344312L1;false;TPAC,FULJ,ILQD
2020-06-18T11:03:56.271Z;ISIN;EZ1VB7YYDLJ8;0.8983322;360T;MONE;GBP;N/A;2.3E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376344312L2;false;TPAC,FULJ,ILQD
2020-06-18T11:03:08.142Z;ISIN;EZVPLRD5JS45;1.067618;360T;MONE;CHF;N/A;4500000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376342593;false;FULJ,ILQD
2020-06-18T11:02:41.896Z;ISIN;EZ35MM6SLN68;0.897284;360T;MONE;GBP;N/A;1.5E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376344001L1;false;TPAC,FULJ,ILQD
2020-06-18T11:02:41.896Z;ISIN;EZ92M3MZ9XS1;0.897297;360T;MONE;GBP;N/A;1.5E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376344001L2;false;TPAC,FULJ,ILQD
2020-06-18T11:02:05.083Z;ISIN;EZ70XKC79Q56;1.5239173;360T;MONE;CAD;N/A;1.5E7;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376343975L1;false;TPAC,FULJ,ILQD
2020-06-18T11:02:05.083Z;ISIN;EZ3KNN5PT8K3;1.5239314;360T;MONE;CAD;N/A;1.5E7;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376343975L2;false;TPAC,FULJ,ILQD
2020-06-18T11:00:05.844Z;ISIN;EZ6829YYG4N5;1.1253989;360T;MONE;USD;N/A;700000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376342724;false;FULJ,ILQD
2020-06-18T10:59:17.021Z;ISIN;EZ6829YYG4N5;1.12541;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376341727L2;false;TPAC,FULJ,ILQD
2020-06-18T10:59:17.021Z;ISIN;EZ89ND8X4BC2;1.1253902;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376341727L1;false;TPAC,FULJ,ILQD
2020-06-18T10:59:03.712Z;ISIN;EZ6829YYG4N5;1.1251089;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376341681L2;false;TPAC,FULJ,ILQD
2020-06-18T10:59:03.712Z;ISIN;EZ89ND8X4BC2;1.1250891;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376341681L1;false;TPAC,FULJ,ILQD
2020-06-18T10:50:07.414Z;ISIN;EZ9CTGKTJ4T6;0.6883139;360T;MONE;USD;N/A;3100000.0;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376340271L1;false;TPAC,FULJ,ILQD
2020-06-18T10:50:07.414Z;ISIN;EZ1KM6CNNRS6;0.68832;360T;MONE;USD;N/A;3100000.0;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376340271L2;false;TPAC,FULJ,ILQD
2020-06-18T10:49:13.183Z;ISIN;EZ1VB7YYDLJ8;0.900662;360T;MONE;GBP;N/A;3.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376340436L2;false;TPAC,FULJ,ILQD
2020-06-18T10:49:13.183Z;ISIN;EZ4KG12MSRR5;0.90023;360T;MONE;GBP;N/A;3.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376340436L1;false;TPAC,FULJ,ILQD
2020-06-18T10:46:12.221Z;ISIN;EZ92W6YPMKM3;10.508362;360T;MONE;SEK;N/A;3.0E7;SEK;2020-07-16T00:00:00.000Z;360T;1010000281376336923;false;FULJ,ILQD
2020-06-18T10:45:34.891Z;ISIN;EZ6TG4K2ZSB7;344.91;360T;MONE;HUF;N/A;2.5E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376338147L1;false;TPAC,FULJ,ILQD
2020-06-18T10:45:34.891Z;ISIN;EZ5J2Y8C0Z80;346.20895;360T;MONE;HUF;N/A;2.5E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376338147L2;false;TPAC,FULJ,ILQD
2020-06-18T10:40:22.847Z;ISIN;EZ89ND8X4BC2;1.1244556;360T;MONE;USD;N/A;228900.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376335768;false;FULJ,ILQD
2020-06-18T10:39:34.052Z;ISIN;EZ6BH2T50538;78.0009;360T;MONE;RUB;N/A;2.55E7;RUB;2020-07-16T00:00:00.000Z;360T;1010000281376336553L2;false;TPAC,FULJ,ILQD
2020-06-18T10:39:34.052Z;ISIN;EZ58BS0JVH06;77.9892;360T;MONE;RUB;N/A;2.55E7;RUB;2020-07-16T00:00:00.000Z;360T;1010000281376336553L1;false;TPAC,FULJ,ILQD
2020-06-18T10:36:59.458Z;ISIN;EZ935VCXCZG8;7.4556473;360T;MONE;DKK;N/A;1480000.0;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376334956;false;FULJ,ILQD
2020-06-18T10:36:23.750Z;ISIN;EZVPLRD5JS45;1.0676281;360T;MONE;CHF;N/A;450000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376334860;false;FULJ,ILQD
2020-06-18T10:29:11.552Z;ISIN;EZWS8SYH4822;17.25688;360T;MONE;ZAR;N/A;4.2E7;ZAR;2020-07-16T00:00:00.000Z;360T;1010000281376334981L2;false;TPAC,FULJ,ILQD
2020-06-18T10:29:11.552Z;ISIN;EZ9SX4NNBCK3;17.251325;360T;MONE;ZAR;N/A;4.2E7;ZAR;2020-07-16T00:00:00.000Z;360T;1010000281376334981L1;false;TPAC,FULJ,ILQD
2020-06-18T10:29:07.838Z;ISIN;EZ3KNN5PT8K3;1.523554;360T;MONE;CAD;N/A;5.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376331017L1;false;TPAC,FULJ,ILQD
2020-06-18T10:29:07.838Z;ISIN;EZ8MD9RJ3ZG8;1.52362;360T;MONE;CAD;N/A;5.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376331017L2;false;TPAC,FULJ,ILQD
2020-06-18T10:28:23.479Z;ISIN;EZF4Z7ZLZCS9;9.34629;360T;MONE;SEK;N/A;6.5E7;SEK;2020-07-16T00:00:00.000Z;360T;1010000281376334891L2;false;TPAC,FULJ,ILQD
2020-06-18T10:28:23.479Z;ISIN;EZ124L6JL4T6;9.346598;360T;MONE;SEK;N/A;6.5E7;SEK;2020-07-16T00:00:00.000Z;360T;1010000281376334891L1;false;TPAC,FULJ,ILQD
2020-06-18T10:28:12.675Z;ISIN;EZ5XL6SN5NY4;7.75018;360T;MONE;HKD;N/A;1.6E7;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376334821L2;false;TPAC,FULJ,ILQD
2020-06-18T10:28:12.675Z;ISIN;EZ8Y15HP7017;7.750199;360T;MONE;HKD;N/A;1.6E7;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376334821L1;false;TPAC,FULJ,ILQD
2020-06-18T10:27:58.976Z;ISIN;EZVKYVVYD993;9.478025;360T;MONE;NOK;N/A;6.2E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376334762L2;false;TPAC,FULJ,ILQD
2020-06-18T10:27:58.976Z;ISIN;EZ89Q26X0QC8;9.47806;360T;MONE;NOK;N/A;6.2E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376334762L1;false;TPAC,FULJ,ILQD
2020-06-18T10:27:12.019Z;ISIN;EZ115HNGRP96;3.96513;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-16T00:00:00.000Z;360T;1010000281376333630L2;false;TPAC,FULJ,ILQD
2020-06-18T10:27:12.019Z;ISIN;EZ7W49H8TGJ4;3.96516;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-16T00:00:00.000Z;360T;1010000281376333630L1;false;TPAC,FULJ,ILQD
2020-06-18T10:26:00.742Z;ISIN;EZ6ZMR62TSW6;7.072047;360T;MONE;CNY;N/A;2.1E8;CNY;2020-07-16T00:00:00.000Z;360T;1010000281376332782L1;false;TPAC,FULJ,ILQD
2020-06-18T10:26:00.742Z;ISIN;EZ3MSY4TDF10;7.07313;360T;MONE;CNY;N/A;2.1E8;CNY;2020-07-16T00:00:00.000Z;360T;1010000281376332782L2;false;TPAC,FULJ,ILQD
2020-06-18T10:25:34.124Z;ISIN;EZVBBBJ7ZPK2;1.067506;360T;MONE;CHF;N/A;7.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376332345L2;false;TPAC,FULJ,ILQD
2020-06-18T10:25:34.124Z;ISIN;EZ373WK39YM6;1.06773;360T;MONE;CHF;N/A;7.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376332345L1;false;TPAC,FULJ,ILQD
2020-06-18T10:25:19.306Z;ISIN;EZ1BGRHJ9MV4;0.9496;360T;MONE;CHF;N/A;7.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376332067L1;false;TPAC,FULJ,ILQD
2020-06-18T10:25:19.306Z;ISIN;EZ9ZS500GQD8;0.948778;360T;MONE;CHF;N/A;7.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376332067L2;false;TPAC,FULJ,ILQD
2020-06-18T10:19:10.445Z;ISIN;EZ9VC9ZHRWL0;7.084275;360T;MONE;CNY;N/A;8000000.0;CNY;2020-07-16T00:00:00.000Z;360T;1010000281376330013L2;false;TPAC,FULJ,ILQD
2020-06-18T10:19:10.445Z;ISIN;EZ3MSY4TDF10;7.0736;360T;MONE;CNY;N/A;8000000.0;CNY;2020-07-16T00:00:00.000Z;360T;1010000281376330013L1;false;TPAC,FULJ,ILQD
2020-06-18T10:18:05.793Z;ISIN;EZ7Q4D9WSKL3;1.6495282;360T;MONE;AUD;N/A;1.06E7;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376339556;false;FULJ,ILQD
2020-06-18T10:17:57.749Z;ISIN;EZVF9XQ5GC41;1.134134;360T;MONE;USD;N/A;6.7E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376339545L2;false;TPAC,FULJ,ILQD
2020-06-18T10:17:57.749Z;ISIN;EZV5Z1BQLTX2;1.12427;360T;MONE;USD;N/A;7.39E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376339545L1;false;TPAC,FULJ,ILQD
2020-06-18T10:17:01.250Z;ISIN;EZ8R03F0RY75;1.24868;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376329376L1;false;TPAC,FULJ,ILQD
2020-06-18T10:17:01.250Z;ISIN;EZ1N9H6VRD54;1.248689;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376329376L2;false;TPAC,FULJ,ILQD
2020-06-18T10:15:07.692Z;ISIN;EZ1CTKSLD4T4;120.3308;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376334361;false;FULJ,ILQD
2020-06-18T10:15:07.064Z;ISIN;EZ1CTKSLD4T4;120.3308;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376334357;false;FULJ,ILQD
2020-06-18T10:11:41.639Z;ISIN;EZ3T5LSSWPN0;8.00716;360T;MONE;CNY;N/A;5.0E7;CNY;2020-07-16T00:00:00.000Z;360T;1010000281376332058L2;false;TPAC,FULJ,ILQD
2020-06-18T10:11:41.639Z;ISIN;EZ1XL3LTV972;7.95384;360T;MONE;CNY;N/A;5.0E7;CNY;2020-07-16T00:00:00.000Z;360T;1010000281376332058L1;false;TPAC,FULJ,ILQD
2020-06-18T10:09:09.122Z;ISIN;EZ7FNYFL39Q4;0.9005526;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376334290;false;FULJ,ILQD
2020-06-18T10:07:41.995Z;ISIN;EZ6829YYG4N5;1.124799;360T;MONE;USD;N/A;1830000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376334276L1;false;TPAC,FULJ,ILQD
2020-06-18T10:07:41.995Z;ISIN;EZBC5S9TVBS5;1.134794;360T;MONE;USD;N/A;735000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376334276L2;false;TPAC,FULJ,ILQD
2020-06-18T10:06:30.093Z;ISIN;EZBC5S9TVBS5;1.134704;360T;MONE;USD;N/A;1281000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376334258L2;false;TPAC,FULJ,ILQD
2020-06-18T10:06:30.093Z;ISIN;EZ6829YYG4N5;1.124709;360T;MONE;USD;N/A;1430000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376334258L1;false;TPAC,FULJ,ILQD
2020-06-18T10:06:03.152Z;ISIN;EZ1MWBQ8GMK0;107.032;360T;MONE;JPY;N/A;2.4E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376327753L1;false;TPAC,FULJ,ILQD
2020-06-18T10:06:03.152Z;ISIN;EZ7N80R8BJQ0;107.03114;360T;MONE;JPY;N/A;2.4E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376327753L2;false;TPAC,FULJ,ILQD
2020-06-18T10:03:35.012Z;ISIN;EZVR1MH3SCF7;1.5265979;360T;MONE;CAD;N/A;1.31E7;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376326831L2;false;TPAC,FULJ,ILQD
2020-06-18T10:03:35.012Z;ISIN;EZ8MD9RJ3ZG8;1.52373;360T;MONE;CAD;N/A;1.31E7;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376326831L1;false;TPAC,FULJ,ILQD
2020-06-18T10:03:34.691Z;ISIN;EZ935VCXCZG8;7.455501;360T;MONE;DKK;N/A;10000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376326802;false;FULJ,ILQD
2020-06-18T10:02:59.731Z;ISIN;EZVKYVVYD993;9.4820816;360T;MONE;NOK;N/A;1500000.0;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376326534L1;false;TPAC,FULJ,ILQD
2020-06-18T10:02:59.731Z;ISIN;EZ6G2RR3XKK3;9.48194;360T;MONE;NOK;N/A;1500000.0;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376326534L2;false;TPAC,FULJ,ILQD
2020-06-18T10:02:32.168Z;ISIN;EZ6829YYG4N5;1.1246785;360T;MONE;USD;N/A;4895000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376326337;false;FULJ,ILQD
2020-06-18T10:02:30.773Z;ISIN;EZ6KJGTNR9L4;6.62856;360T;MONE;DKK;N/A;3.0E7;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376325898L2;false;TPAC,FULJ,ILQD
2020-06-18T10:02:30.773Z;ISIN;EZ63N4QYHCY4;6.628971;360T;MONE;DKK;N/A;3.0E7;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376325898L1;false;TPAC,FULJ,ILQD
2020-06-18T09:59:45.927Z;ISIN;EZWS8SYH4822;17.213;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-16T00:00:00.000Z;360T;1010000281376327392L1;false;TPAC,FULJ,ILQD
2020-06-18T09:59:45.927Z;ISIN;EZ3KDVRQB115;17.328524;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-16T00:00:00.000Z;360T;1010000281376327392L2;false;TPAC,FULJ,ILQD
2020-06-18T09:58:34.944Z;ISIN;EZ1BGRHJ9MV4;0.94923;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376325572L1;false;TPAC,FULJ,ILQD
2020-06-18T09:58:34.944Z;ISIN;EZ6Q252TGSN6;0.949055;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376325572L2;false;TPAC,FULJ,ILQD
2020-06-18T09:57:56.038Z;ISIN;EZ9ZDSP730G9;22.282877;360T;MONE;MXN;N/A;6.35E7;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376327164L2;false;TPAC,FULJ,ILQD
2020-06-18T09:57:56.038Z;ISIN;EZ6R2BGWYVY5;22.2735;360T;MONE;MXN;N/A;6.35E7;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376327164L1;false;TPAC,FULJ,ILQD
2020-06-18T09:55:17.348Z;ISIN;EZ1BGRHJ9MV4;0.94897;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376326366L1;false;TPAC,FULJ,ILQD
2020-06-18T09:55:17.348Z;ISIN;EZ6Q252TGSN6;0.9487935;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376326366L2;false;TPAC,FULJ,ILQD
2020-06-18T09:55:00.431Z;ISIN;EZ5052BQGC95;22.248318;360T;MONE;MXN;N/A;2.24E7;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376327318L1;false;TPAC,FULJ,ILQD
2020-06-18T09:55:00.431Z;ISIN;EZ18MJ7FSVF3;22.262991;360T;MONE;MXN;N/A;2.24E7;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376327318L2;false;TPAC,FULJ,ILQD
2020-06-18T09:54:34.330Z;ISIN;EZ35MM6SLN68;0.900521;360T;MONE;GBP;N/A;5000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376327518;false;FULJ,ILQD
2020-06-18T09:54:27.771Z;ISIN;EZ89ND8X4BC2;1.125286;360T;MONE;USD;N/A;30000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376328165;false;FULJ,ILQD
2020-06-18T09:54:23.541Z;ISIN;EZ6R2BGWYVY5;22.2596;360T;MONE;MXN;N/A;2.21E7;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376327195L2;false;TPAC,FULJ,ILQD
2020-06-18T09:54:23.541Z;ISIN;EZ5052BQGC95;22.247818;360T;MONE;MXN;N/A;2.21E7;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376327195L1;false;TPAC,FULJ,ILQD
2020-06-18T09:53:30.345Z;ISIN;EZ2R5KZQ9PQ5;1.566501;360T;MONE;SGD;N/A;1.4E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376325061L1;false;TPAC,FULJ,ILQD
2020-06-18T09:53:30.345Z;ISIN;EZ3323SGJMF9;1.566982;360T;MONE;SGD;N/A;1.4E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376325061L2;false;TPAC,FULJ,ILQD
2020-06-18T09:53:09.282Z;ISIN;EZVT6VBDMX70;106.9872;360T;MONE;JPY;N/A;1.343E7;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376327188L1;false;TPAC,FULJ,ILQD
2020-06-18T09:53:09.282Z;ISIN;EZ26ZTMT8JD6;106.2775;360T;MONE;JPY;N/A;1.343E7;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376327188L2;false;TPAC,FULJ,ILQD
2020-06-18T09:51:35.798Z;ISIN;EZ89ND8X4BC2;1.1258981;360T;MONE;USD;N/A;49800.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376326452;false;FULJ,ILQD
2020-06-18T09:51:12.990Z;ISIN;EZ2NJXBBKHH2;106.9754;360T;MONE;JPY;N/A;5.2E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376326344L1;false;TPAC,FULJ,ILQD
2020-06-18T09:51:12.990Z;ISIN;EZVLB71SVZX9;106.9609;360T;MONE;JPY;N/A;5.2E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376326344L2;false;TPAC,FULJ,ILQD
2020-06-18T09:50:26.266Z;ISIN;EZSCFXXGX5Z0;7.716651;360T;MONE;TRY;N/A;1.79E7;TRY;2020-07-16T00:00:00.000Z;360T;1010000281376326162L2;false;TPAC,FULJ,ILQD
2020-06-18T09:50:26.266Z;ISIN;EZ9110YLTZW8;7.715876;360T;MONE;TRY;N/A;1.79E7;TRY;2020-07-16T00:00:00.000Z;360T;1010000281376326162L1;false;TPAC,FULJ,ILQD
2020-06-18T09:45:02.138Z;ISIN;EZ15YG6Z7KV1;1.125462;360T;MONE;USD;N/A;3.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376322982L2;false;TPAC,FULJ,ILQD
2020-06-18T09:45:02.138Z;ISIN;EZ89ND8X4BC2;1.125339;360T;MONE;USD;N/A;3.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376322982L1;false;TPAC,FULJ,ILQD
2020-06-18T09:44:26.136Z;ISIN;EZ1NZYNJ22M8;10.516789;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-16T00:00:00.000Z;360T;1010000281376322911L2;false;TPAC,FULJ,ILQD
2020-06-18T09:44:26.136Z;ISIN;EZ6ZTQVR8DH9;10.51613;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-16T00:00:00.000Z;360T;1010000281376322911L1;false;TPAC,FULJ,ILQD
2020-06-18T09:42:18.373Z;ISIN;EZ86YZPCC3L2;26.644891;360T;MONE;CZK;N/A;4500000.0;CZK;2020-07-16T00:00:00.000Z;360T;1010000281376325511;false;FULJ,ILQD
2020-06-18T09:41:05.630Z;ISIN;EZ7KKRGJXTL9;0.949057;360T;MONE;CHF;N/A;1.72E7;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376324745L1;false;TPAC,FULJ,ILQD
2020-06-18T09:41:05.630Z;ISIN;EZ14ZBHC0PB4;0.948705;360T;MONE;CHF;N/A;1.72E7;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376324745L2;false;TPAC,FULJ,ILQD
2020-06-18T09:38:20.375Z;ISIN;EZ8R03F0RY75;1.25074;360T;MONE;USD;N/A;2500000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376324341L2;false;TPAC,FULJ,ILQD
2020-06-18T09:38:20.375Z;ISIN;EZ2JTJ375469;1.2507338;360T;MONE;USD;N/A;2500000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376324341L1;false;TPAC,FULJ,ILQD
2020-06-18T09:37:51.745Z;ISIN;EZ4PJM9QFZ66;1.1256544;360T;MONE;USD;N/A;400000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376320313;false;FULJ,ILQD
2020-06-18T09:37:51.458Z;ISIN;EZ4PJM9QFZ66;1.1256525;360T;MONE;USD;N/A;9200000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376319910;false;FULJ,ILQD
2020-06-18T09:37:51.016Z;ISIN;EZ4PJM9QFZ66;1.125684;360T;MONE;USD;N/A;5400000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376319850;false;FULJ,ILQD
2020-06-18T09:37:50.603Z;ISIN;EZ4PJM9QFZ66;1.125689;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376319703;false;FULJ,ILQD
2020-06-18T09:37:47.578Z;ISIN;EZ970DNTFBK4;1.2507855;360T;MONE;USD;N/A;500000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376324064L1;false;TPAC,FULJ,ILQD
2020-06-18T09:37:47.578Z;ISIN;EZ2JTJ375469;1.2507957;360T;MONE;USD;N/A;500000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376324064L2;false;TPAC,FULJ,ILQD
2020-06-18T09:36:24.172Z;ISIN;EZ1BGRHJ9MV4;0.94864;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376323508L2;false;TPAC,FULJ,ILQD
2020-06-18T09:36:24.172Z;ISIN;EZ50XY93NXY9;0.9487109;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376323508L1;false;TPAC,FULJ,ILQD
2020-06-18T09:35:28.982Z;ISIN;EZVKYVVYD993;9.451422;360T;MONE;NOK;N/A;1.2E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376323386L1;false;TPAC,FULJ,ILQD
2020-06-18T09:35:28.982Z;ISIN;EZ6G2RR3XKK3;9.4513;360T;MONE;NOK;N/A;1.2E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376323386L2;false;TPAC,FULJ,ILQD
2020-06-18T09:34:31.194Z;ISIN;EZVC44T4C9N9;9.3376;360T;MONE;SEK;N/A;9000000.0;SEK;2020-07-16T00:00:00.000Z;360T;1010000281376323242L2;false;TPAC,FULJ,ILQD
2020-06-18T09:34:31.194Z;ISIN;EZF4Z7ZLZCS9;9.337412;360T;MONE;SEK;N/A;9000000.0;SEK;2020-07-16T00:00:00.000Z;360T;1010000281376323242L1;false;TPAC,FULJ,ILQD
2020-06-18T09:34:27.313Z;ISIN;EZ913LGJLCQ5;345.17648;360T;MONE;HUF;N/A;1.5E9;HUF;2020-07-16T00:00:00.000Z;360T;1010000281376323210L2;false;TPAC,FULJ,ILQD
2020-06-18T09:34:27.313Z;ISIN;EZ6TG4K2ZSB7;345.029;360T;MONE;HUF;N/A;1.5E9;HUF;2020-07-16T00:00:00.000Z;360T;1010000281376323210L1;false;TPAC,FULJ,ILQD
2020-06-18T09:34:10.012Z;ISIN;EZ89ND8X4BC2;1.125957;360T;MONE;USD;N/A;26800.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376321954;false;FULJ,ILQD
2020-06-18T09:32:57.807Z;ISIN;EZ48WLHN6G07;1.3532154;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376322486L2;false;TPAC,FULJ,ILQD
2020-06-18T09:32:57.807Z;ISIN;EZ9X5F9FM6J1;1.35318;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376322486L1;false;TPAC,FULJ,ILQD
2020-06-18T09:31:11.477Z;ISIN;EZV5Z1BQLTX2;1.1251;360T;MONE;USD;N/A;50000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376318670L1;false;TPAC,FULJ,ILQD
2020-06-18T09:31:11.477Z;ISIN;EZ6XP0GK9114;1.1262311;360T;MONE;USD;N/A;250000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376318670L2;false;TPAC,FULJ,ILQD
2020-06-18T09:29:59.532Z;ISIN;EZVT6VBDMX70;106.96913;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376322322L1;false;TPAC,FULJ,ILQD
2020-06-18T09:29:59.532Z;ISIN;EZ1MWBQ8GMK0;106.967;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376322322L2;false;TPAC,FULJ,ILQD
2020-06-18T09:29:24.969Z;ISIN;EZ6LQWMTBNR9;14288.0;360T;MONE;IDR;N/A;1000000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376322315L1;false;TPAC,FULJ,ILQD
2020-06-18T09:29:24.969Z;ISIN;EZ405PDHFG00;14934.0;360T;MONE;IDR;N/A;1000000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376322315L2;false;TPAC,FULJ,ILQD
2020-06-18T09:28:43.338Z;ISIN;EZ3GJ554SX10;0.900779;360T;MONE;GBP;N/A;6000000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376317744;false;FULJ,ILQD
