Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-19T12:17:06.777Z;ISIN;EZV7V3ZFN7Q8;20.04622;360T;MONE;MXN;N/A;3.8E7;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454525526L2;false;TPAC,FULJ,ILQD
2021-07-19T12:15:45.897Z;ISIN;EZ7SP0BN6J68;3.880772;360T;MONE;ILS;N/A;4.875E7;ILS;2021-08-16T00:00:00.000Z;360T;1010000281454525196L2;false;TPAC,FULJ,ILQD
2021-07-19T12:15:45.897Z;ISIN;EZV2JP4CNVQ9;3.87866;360T;MONE;ILS;N/A;4.875975E7;ILS;2021-08-16T00:00:00.000Z;360T;1010000281454525196L1;false;TPAC,FULJ,ILQD
2021-07-19T12:15:10.284Z;ISIN;EZ5MSLZ3M733;1.176665;360T;MONE;USD;N/A;100000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454521802;false;FULJ,ILQD
2021-07-19T12:14:19.950Z;ISIN;EZ7TX4R3PD22;0.92122;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454521327L1;false;TPAC,FULJ,ILQD
2021-07-19T12:14:19.950Z;ISIN;EZVGJKFJHGH8;0.9145088;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454521327L2;false;TPAC,FULJ,ILQD
2021-07-19T12:13:44.691Z;ISIN;EZ4NMQ5MP430;1.1766375;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454509626L2;false;TPAC,FULJ,ILQD
2021-07-19T12:13:44.691Z;ISIN;EZ5MSLZ3M733;1.1766159;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454509626L1;false;TPAC,FULJ,ILQD
2021-07-19T12:13:42.765Z;ISIN;EZ8H9X10FJ69;1.3698637;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454525154L1;false;TPAC,FULJ,ILQD
2021-07-19T12:13:42.765Z;ISIN;EZG29GZD14R1;1.3698659;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454525154L2;false;TPAC,FULJ,ILQD
2021-07-19T12:12:49.873Z;ISIN;EZ5MSLZ3M733;1.1766159;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454509220L1;false;TPAC,FULJ,ILQD
2021-07-19T12:12:49.873Z;ISIN;EZ4NMQ5MP430;1.1766376;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454509220L2;false;TPAC,FULJ,ILQD
2021-07-19T12:12:30.671Z;ISIN;EZG29GZD14R1;1.3696262;360T;MONE;USD;N/A;2.2E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454509048L2;false;TPAC,FULJ,ILQD
2021-07-19T12:12:30.671Z;ISIN;EZ8H9X10FJ69;1.3696243;360T;MONE;USD;N/A;2.2E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454509048L1;false;TPAC,FULJ,ILQD
2021-07-19T12:11:22.166Z;ISIN;EZ71M0RKVGY2;8.953905;360T;MONE;NOK;N/A;8000000.0;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454523861L2;false;TPAC,FULJ,ILQD
2021-07-19T12:11:22.166Z;ISIN;EZ5JBSMM9KS4;8.954246;360T;MONE;NOK;N/A;8000000.0;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454523861L1;false;TPAC,FULJ,ILQD
2021-07-19T12:11:02.464Z;ISIN;EZ4NMQ5MP430;1.1766875;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454508850L2;false;TPAC,FULJ,ILQD
2021-07-19T12:11:02.464Z;ISIN;EZ5MSLZ3M733;1.1766658;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454508850L1;false;TPAC,FULJ,ILQD
2021-07-19T12:10:41.776Z;ISIN;EZ4NMQ5MP430;1.1766777;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454508503L2;false;TPAC,FULJ,ILQD
2021-07-19T12:10:41.776Z;ISIN;EZ5MSLZ3M733;1.1766559;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454508503L1;false;TPAC,FULJ,ILQD
2021-07-19T12:03:11.321Z;ISIN;EZ9W5NHGR0Z3;109.655;360T;MONE;JPY;N/A;6.65E8;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454503636L1;false;TPAC,FULJ,ILQD
2021-07-19T12:03:11.321Z;ISIN;EZ6BTG9D9S18;109.65131;360T;MONE;JPY;N/A;6.65E8;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454503636L2;false;TPAC,FULJ,ILQD
2021-07-19T12:02:58.389Z;ISIN;EZ8H9X10FJ69;1.3702535;360T;MONE;USD;N/A;1.9E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454520538L1;false;TPAC,FULJ,ILQD
2021-07-19T12:02:58.389Z;ISIN;EZG29GZD14R1;1.3702557;360T;MONE;USD;N/A;1.9E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454520538L2;false;TPAC,FULJ,ILQD
2021-07-19T12:02:21.078Z;ISIN;EZ7YBNH6R9P1;109.65814;360T;MONE;JPY;N/A;1.95E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454521148L2;false;TPAC,FULJ,ILQD
2021-07-19T12:02:21.078Z;ISIN;EZ9W5NHGR0Z3;109.665;360T;MONE;JPY;N/A;1.95E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454521148L1;false;TPAC,FULJ,ILQD
2021-07-19T12:02:03.272Z;ISIN;EZ8QC2GZ0B75;1.5041454;360T;MONE;CAD;N/A;1426.5;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454522490;false;FULJ,ILQD
2021-07-19T12:01:18.667Z;ISIN;EZB5VNSWN143;1.3706309;360T;MONE;USD;N/A;2500000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454519772L2;false;TPAC,FULJ,ILQD
2021-07-19T12:01:18.667Z;ISIN;EZG29GZD14R1;1.37052;360T;MONE;USD;N/A;2500000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454519772L1;false;TPAC,FULJ,ILQD
2021-07-19T12:01:02.060Z;ISIN;EZ8QC2GZ0B75;1.5040704;360T;MONE;CAD;N/A;5550.0;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454522290;false;FULJ,ILQD
2021-07-19T12:00:40.296Z;ISIN;EZ5MSLZ3M733;1.1769722;360T;MONE;USD;N/A;170492.2;USD;2021-08-16T00:00:00.000Z;360T;1010000281454519658;false;FULJ,ILQD
2021-07-19T11:57:58.380Z;ISIN;EZ3B83217CF4;1.200542;360T;MONE;USD;N/A;8000000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454502431L2;false;TPAC,FULJ,ILQD
2021-07-19T11:57:58.380Z;ISIN;EZQ4PWPXYLV3;1.17692;360T;MONE;USD;N/A;8000000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454502431L1;false;TPAC,FULJ,ILQD
2021-07-19T11:56:32.811Z;ISIN;EZBVFY9HZRQ5;8.709157;360T;MONE;SEK;N/A;7.5E7;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454521518L2;false;TPAC,FULJ,ILQD
2021-07-19T11:56:32.811Z;ISIN;EZ9VVZBT8TW2;8.709571;360T;MONE;SEK;N/A;7.5E7;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454521518L1;false;TPAC,FULJ,ILQD
2021-07-19T11:56:21.032Z;ISIN;EZ472MY7DK68;0.8584808;360T;MONE;GBP;N/A;5970.72;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454521887;false;FULJ,ILQD
2021-07-19T11:56:17.550Z;ISIN;EZ5MSLZ3M733;1.1770957;360T;MONE;USD;N/A;7.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454521446L1;false;TPAC,FULJ,ILQD
2021-07-19T11:56:17.550Z;ISIN;EZQ4PWPXYLV3;1.17714;360T;MONE;USD;N/A;7.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454521446L2;false;TPAC,FULJ,ILQD
2021-07-19T11:55:38.710Z;ISIN;EZ472MY7DK68;0.8589796;360T;MONE;GBP;N/A;5524.66;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454521278;false;FULJ,ILQD
2021-07-19T11:54:26.125Z;ISIN;EZ5MSLZ3M733;1.1772544;360T;MONE;USD;N/A;70000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454519291;false;FULJ,ILQD
2021-07-19T11:53:10.915Z;ISIN;EZ5MSLZ3M733;1.1772329;360T;MONE;USD;N/A;19310.28;USD;2021-08-16T00:00:00.000Z;360T;1010000281454515290;false;FULJ,ILQD
2021-07-19T11:52:39.137Z;ISIN;EZVMBN53R585;1.084038;360T;MONE;CHF;N/A;61025.93;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454520926;false;FULJ,ILQD
2021-07-19T11:52:06.315Z;ISIN;EZVMBN53R585;1.0842195;360T;MONE;CHF;N/A;53000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454520594;false;FULJ,ILQD
2021-07-19T11:51:27.522Z;ISIN;EZVMBN53R585;1.0841095;360T;MONE;CHF;N/A;50800.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454520453;false;FULJ,ILQD
2021-07-19T11:51:03.565Z;ISIN;EZ5MSLZ3M733;1.1771241;360T;MONE;USD;N/A;75150.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454513955;false;FULJ,ILQD
2021-07-19T11:51:02.522Z;ISIN;EZVMBN53R585;1.0840595;360T;MONE;CHF;N/A;79576.81;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454520295;false;FULJ,ILQD
2021-07-19T11:50:18.438Z;ISIN;EZ45XFYWGV19;14.4971;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-08-16T00:00:00.000Z;360T;1010000281454518311L2;false;TPAC,FULJ,ILQD
2021-07-19T11:50:18.438Z;ISIN;EZ6VW9FZT7X4;14.4955772;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-08-16T00:00:00.000Z;360T;1010000281454518311L1;false;TPAC,FULJ,ILQD
2021-07-19T11:49:27.458Z;ISIN;EZVMBN53R585;1.0841317;360T;MONE;CHF;N/A;3000000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454518278L1;false;TPAC,FULJ,ILQD
2021-07-19T11:49:27.458Z;ISIN;EZ5FVVF6GX54;1.0841259;360T;MONE;CHF;N/A;3000000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454518278L2;false;TPAC,FULJ,ILQD
2021-07-19T11:49:00.061Z;ISIN;EZ5MSLZ3M733;1.177524;360T;MONE;USD;N/A;85506.27;USD;2021-08-16T00:00:00.000Z;360T;1010000281454519943;false;FULJ,ILQD
2021-07-19T11:48:58.693Z;ISIN;EZQ4PWPXYLV3;1.17757;360T;MONE;USD;N/A;5.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454517824L2;false;TPAC,FULJ,ILQD
2021-07-19T11:48:58.693Z;ISIN;EZ4NMQ5MP430;1.1775478;360T;MONE;USD;N/A;5.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454517824L1;false;TPAC,FULJ,ILQD
2021-07-19T11:47:59.382Z;ISIN;EZVMBN53R585;1.0843493;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454519493;false;FULJ,ILQD
2021-07-19T11:47:45.127Z;ISIN;EZ5MSLZ3M733;1.1773869;360T;MONE;USD;N/A;100000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454517740;false;FULJ,ILQD
2021-07-19T11:46:48.812Z;ISIN;EZ5MSLZ3M733;1.1773465;360T;MONE;USD;N/A;47955.49;USD;2021-08-16T00:00:00.000Z;360T;1010000281454519307;false;FULJ,ILQD
2021-07-19T11:45:42.981Z;ISIN;EZ573YZSKLX0;4.1859283;360T;MONE;RON;N/A;8800000.0;RON;2021-08-16T00:00:00.000Z;360T;1010000281454517520L1;false;TPAC,FULJ,ILQD
2021-07-19T11:45:42.981Z;ISIN;EZ9L9JCVVTX9;4.18597;360T;MONE;RON;N/A;8800000.0;RON;2021-08-16T00:00:00.000Z;360T;1010000281454517520L2;false;TPAC,FULJ,ILQD
2021-07-19T11:45:10.286Z;ISIN;EZVLWGX5Z4W7;6.3173853;360T;MONE;DKK;N/A;5.5E7;DKK;2021-08-16T00:00:00.000Z;360T;1010000281454519557L2;false;TPAC,FULJ,ILQD
2021-07-19T11:45:10.286Z;ISIN;EZ8HXTH5GL06;6.3181759;360T;MONE;DKK;N/A;5.5E7;DKK;2021-08-16T00:00:00.000Z;360T;1010000281454519557L1;false;TPAC,FULJ,ILQD
2021-07-19T11:44:23.251Z;ISIN;EZ56M2499VL6;0.734383;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454519232L2;false;TPAC,FULJ,ILQD
2021-07-19T11:44:23.251Z;ISIN;EZVH59HXL9W8;0.73436;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454519232L1;false;TPAC,FULJ,ILQD
2021-07-19T11:43:56.038Z;ISIN;EZ5MSLZ3M733;1.1774165;360T;MONE;USD;N/A;19990.06;USD;2021-08-16T00:00:00.000Z;360T;1010000281454513751;false;FULJ,ILQD
2021-07-19T11:43:40.385Z;ISIN;EZ7ZNRXYMQM2;8.71327;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454518782L1;false;TPAC,FULJ,ILQD
2021-07-19T11:43:40.385Z;ISIN;EZ1BCV9Z0VT2;8.71278;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454518782L2;false;TPAC,FULJ,ILQD
2021-07-19T11:42:48.532Z;ISIN;EZ8FPS7038Y4;8.94743;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454518130L2;false;TPAC,FULJ,ILQD
2021-07-19T11:42:48.532Z;ISIN;EZBJ01HHX0R4;8.947549;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454518130L1;false;TPAC,FULJ,ILQD
2021-07-19T11:39:23.781Z;ISIN;EZVMBN53R585;1.0841494;360T;MONE;CHF;N/A;93360.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454517721;false;FULJ,ILQD
2021-07-19T11:38:38.575Z;ISIN;EZ1TBLXSHLD8;19.9727671;360T;MONE;MXN;N/A;1.6E7;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454515370L1;false;TPAC,FULJ,ILQD
2021-07-19T11:38:38.575Z;ISIN;EZ98S47HGPT9;19.9752947;360T;MONE;MXN;N/A;1.6E7;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454515370L2;false;TPAC,FULJ,ILQD
2021-07-19T11:38:24.200Z;ISIN;EZ472MY7DK68;0.8592328;360T;MONE;GBP;N/A;25500.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454517636;false;FULJ,ILQD
2021-07-19T11:34:33.280Z;ISIN;EZ5MSLZ3M733;1.1773965;360T;MONE;USD;N/A;48260.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454517202;false;FULJ,ILQD
2021-07-19T11:32:40.013Z;ISIN;EZ5FVVF6GX54;1.084124;360T;MONE;CHF;N/A;16800.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454511461;false;FULJ,ILQD
2021-07-19T11:32:17.727Z;ISIN;EZ5MSLZ3M733;1.1775165;360T;MONE;USD;N/A;105630.97;USD;2021-08-16T00:00:00.000Z;360T;1010000281454510336;false;FULJ,ILQD
2021-07-19T11:30:35.366Z;ISIN;EZ5MSLZ3M733;1.1776441;360T;MONE;USD;N/A;20000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454514978;false;FULJ,ILQD
2021-07-19T11:28:13.384Z;ISIN;EZ5MSLZ3M733;1.1776281;360T;MONE;USD;N/A;135000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454516231;false;FULJ,ILQD
2021-07-19T11:26:47.547Z;ISIN;EZ7W86W8NRJ9;1.26284;360T;MONE;CHF;N/A;1.5E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454457794L1;false;TPAC,FULJ,ILQD
2021-07-19T11:26:47.547Z;ISIN;EZ5D2CTCSQY7;1.2621972;360T;MONE;CHF;N/A;1.5E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454457794L2;false;TPAC,FULJ,ILQD
2021-07-19T11:26:47.141Z;ISIN;EZG29GZD14R1;1.3710864;360T;MONE;USD;N/A;6.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454514612L1;false;TPAC,FULJ,ILQD
2021-07-19T11:26:47.141Z;ISIN;EZ4PRM1RQ9N0;1.37109;360T;MONE;USD;N/A;6.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454514612L2;false;TPAC,FULJ,ILQD
2021-07-19T11:26:37.585Z;ISIN;EZVN9MJJQ082;0.858796;360T;MONE;GBP;N/A;1800000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454514120L2;false;TPAC,FULJ,ILQD
2021-07-19T11:26:37.585Z;ISIN;EZ472MY7DK68;0.8587818;360T;MONE;GBP;N/A;1800000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454514120L1;false;TPAC,FULJ,ILQD
2021-07-19T11:26:07.908Z;ISIN;EZ5MSLZ3M733;1.1777659;360T;MONE;USD;N/A;3000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454514112L1;false;TPAC,FULJ,ILQD
2021-07-19T11:26:07.908Z;ISIN;EZ4NMQ5MP430;1.1777874;360T;MONE;USD;N/A;3000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454514112L2;false;TPAC,FULJ,ILQD
2021-07-19T11:24:13.016Z;ISIN;EZ72QSY58R12;0.9209558;360T;MONE;CHF;N/A;1.9E7;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454500340L1;false;TPAC,FULJ,ILQD
2021-07-19T11:24:13.016Z;ISIN;EZ9ZCT67R626;0.9209316;360T;MONE;CHF;N/A;1.9E7;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454500340L2;false;TPAC,FULJ,ILQD
2021-07-19T11:23:14.518Z;ISIN;EZ5MSLZ3M733;1.1778442;360T;MONE;USD;N/A;22271.72;USD;2021-08-16T00:00:00.000Z;360T;1010000281454509077;false;FULJ,ILQD
2021-07-19T11:18:31.762Z;ISIN;EZVQ2KTMJ1N1;359.409;360T;MONE;HUF;N/A;1.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454512262L1;false;TPAC,FULJ,ILQD
2021-07-19T11:18:31.762Z;ISIN;EZ83D4SNXQ53;359.892;360T;MONE;HUF;N/A;1.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454512262L2;false;TPAC,FULJ,ILQD
2021-07-19T11:18:17.119Z;ISIN;EZVMBN53R585;1.0847196;360T;MONE;CHF;N/A;13800.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454515126;false;FULJ,ILQD
2021-07-19T11:17:27.476Z;ISIN;EZ347GN8BWD0;10.5225605;360T;MONE;NOK;N/A;7.5E7;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454512143L2;false;TPAC,FULJ,ILQD
2021-07-19T11:17:27.476Z;ISIN;EZ7LH7PR7BD6;10.5224303;360T;MONE;NOK;N/A;7.5E7;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454512143L1;false;TPAC,FULJ,ILQD
2021-07-19T11:16:53.419Z;ISIN;EZVMBN53R585;1.0847396;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454514608;false;FULJ,ILQD
2021-07-19T11:15:44.082Z;ISIN;EZ5MSLZ3M733;1.1776663;360T;MONE;USD;N/A;9000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454511812L1;false;TPAC,FULJ,ILQD
2021-07-19T11:15:44.082Z;ISIN;EZ4NMQ5MP430;1.1776879;360T;MONE;USD;N/A;9000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454511812L2;false;TPAC,FULJ,ILQD
2021-07-19T11:15:40.293Z;ISIN;EZ5MSLZ3M733;1.1776968;360T;MONE;USD;N/A;20000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454511955;false;FULJ,ILQD
2021-07-19T11:12:08.019Z;ISIN;EZ472MY7DK68;0.8593595;360T;MONE;GBP;N/A;5023.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454514031;false;FULJ,ILQD
2021-07-19T11:11:40.527Z;ISIN;EZ5G2BQRQKM2;10.2593626;360T;MONE;SEK;N/A;55000.0;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454513643;false;FULJ,ILQD
2021-07-19T11:11:31.035Z;ISIN;EZ56PFFFW854;359.60724;360T;MONE;HUF;N/A;1000000.0;HUF;2021-08-16T00:00:00.000Z;360T;1010000281454511804L2;false;TPAC,FULJ,ILQD
2021-07-19T11:11:31.035Z;ISIN;EZ566CRZG607;359.55179;360T;MONE;HUF;N/A;1000000.0;HUF;2021-08-16T00:00:00.000Z;360T;1010000281454511804L1;false;TPAC,FULJ,ILQD
2021-07-19T11:08:11.629Z;ISIN;EZ5MSLZ3M733;1.1776068;360T;MONE;USD;N/A;30000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454510290;false;FULJ,ILQD
2021-07-19T11:07:10.177Z;ISIN;EZ3G1RFTKNR7;109.78411;360T;MONE;JPY;N/A;4.54E8;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454457770;false;FULJ,ILQD
2021-07-19T11:06:29.404Z;ISIN;EZ9VVZBT8TW2;8.7071208;360T;MONE;SEK;N/A;1.57E8;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454510797L1;false;TPAC,FULJ,ILQD
2021-07-19T11:06:29.404Z;ISIN;EZ1CPFCGJP20;8.70707;360T;MONE;SEK;N/A;1.57E8;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454510797L2;false;TPAC,FULJ,ILQD
2021-07-19T11:06:28.067Z;ISIN;EZR9S9F18RF1;7.73841;360T;MONE;CNY;N/A;3.0E8;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454499473L1;false;TPAC,FULJ,ILQD
2021-07-19T11:06:28.067Z;ISIN;EZCKHD5HM5N8;7.741242;360T;MONE;CNY;N/A;3.0E8;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454499473L2;false;TPAC,FULJ,ILQD
2021-07-19T11:05:16.415Z;ISIN;EZB9QVT8B609;360.0899;360T;MONE;HUF;N/A;3.05E8;HUF;2021-08-16T00:00:00.000Z;360T;1010000281454511051L2;false;TPAC,FULJ,ILQD
2021-07-19T11:05:16.415Z;ISIN;EZVQ2KTMJ1N1;359.824;360T;MONE;HUF;N/A;3.05E8;HUF;2021-08-16T00:00:00.000Z;360T;1010000281454511051L1;false;TPAC,FULJ,ILQD
2021-07-19T11:04:19.948Z;ISIN;EZVMBN53R585;1.0847198;360T;MONE;CHF;N/A;79900.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454510808;false;FULJ,ILQD
2021-07-19T11:03:37.944Z;ISIN;EZVMBN53R585;1.0846998;360T;MONE;CHF;N/A;34000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454510546;false;FULJ,ILQD
2021-07-19T10:59:21.110Z;ISIN;EZVN9MJJQ082;0.8590758;360T;MONE;GBP;N/A;1631000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454508402;false;FULJ,ILQD
2021-07-19T10:58:18.173Z;ISIN;EZ86ZC8HZKM0;7.4372297;360T;MONE;DKK;N/A;120000.0;DKK;2021-08-16T00:00:00.000Z;360T;1010000281454509255;false;FULJ,ILQD
2021-07-19T10:58:00.034Z;ISIN;EZB5VNSWN143;1.3709371;360T;MONE;USD;N/A;250000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454499373L2;false;TPAC,FULJ,ILQD
2021-07-19T10:58:00.034Z;ISIN;EZ4PRM1RQ9N0;1.37083;360T;MONE;USD;N/A;250000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454499373L1;false;TPAC,FULJ,ILQD
2021-07-19T10:57:53.338Z;ISIN;EZ5G2BQRQKM2;10.2594033;360T;MONE;SEK;N/A;65410.0;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454509563;false;FULJ,ILQD
2021-07-19T10:57:26.871Z;ISIN;EZ5MSLZ3M733;1.1773953;360T;MONE;USD;N/A;350000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454504224;false;FULJ,ILQD
2021-07-19T10:57:21.523Z;ISIN;EZVMBN53R585;1.0847495;360T;MONE;CHF;N/A;18300.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454509345;false;FULJ,ILQD
2021-07-19T10:56:45.365Z;ISIN;EZ4PRM1RQ9N0;1.37041;360T;MONE;USD;N/A;250000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454499347L1;false;TPAC,FULJ,ILQD
2021-07-19T10:56:45.365Z;ISIN;EZB5VNSWN143;1.3705171;360T;MONE;USD;N/A;250000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454499347L2;false;TPAC,FULJ,ILQD
2021-07-19T10:56:27.428Z;ISIN;EZ4NMQ5MP430;1.1774175;360T;MONE;USD;N/A;485000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454504333;false;FULJ,ILQD
2021-07-19T10:55:43.900Z;ISIN;EZQ4PWPXYLV3;1.1775;360T;MONE;USD;N/A;9.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454508536L1;false;TPAC,FULJ,ILQD
2021-07-19T10:55:43.900Z;ISIN;EZ8JKSFHRHL0;1.178933;360T;MONE;USD;N/A;9.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454508536L2;false;TPAC,FULJ,ILQD
2021-07-19T10:55:02.698Z;ISIN;EZQ4PWPXYLV3;1.17738;360T;MONE;USD;N/A;500000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454499294L1;false;TPAC,FULJ,ILQD
2021-07-19T10:55:02.698Z;ISIN;EZ6GJWQZY7H2;1.178137;360T;MONE;USD;N/A;500000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454499294L2;false;TPAC,FULJ,ILQD
2021-07-19T10:54:30.934Z;ISIN;EZVMBN53R585;1.0848152;360T;MONE;CHF;N/A;15000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454508147;false;FULJ,ILQD
2021-07-19T10:54:18.261Z;ISIN;EZL7G9SSNRW9;6.49393;360T;MONE;CNY;N/A;7000000.0;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454508191L1;false;TPAC,FULJ,ILQD
2021-07-19T10:54:18.261Z;ISIN;EZSJD95Z4333;6.50169;360T;MONE;CNY;N/A;7000000.0;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454508191L2;false;TPAC,FULJ,ILQD
