Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-28T12:35:11.450Z;ISIN;EZ1RP34RGN75;1.556183;360T;MONE;CAD;N/A;17960.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414795447;false;FULJ,ILQD
2021-01-28T12:34:45.782Z;ISIN;EZ17XR51TLT2;6.1439515;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414792271L1;false;TPAC,FULJ,ILQD
2021-01-28T12:34:45.782Z;ISIN;EZ6J7JCH5K96;6.1436;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414792271L2;false;TPAC,FULJ,ILQD
2021-01-28T12:34:26.157Z;ISIN;EZBJWP8H5T68;0.886908;360T;MONE;GBP;N/A;17300.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414794173;false;FULJ,ILQD
2021-01-28T12:34:16.585Z;ISIN;EZ3KX2MGYHM4;1.2105497;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414793844L2;false;TPAC,FULJ,ILQD
2021-01-28T12:34:16.585Z;ISIN;EZ4KPFL7R0D9;1.2104643;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414793844L1;false;TPAC,FULJ,ILQD
2021-01-28T12:33:52.706Z;ISIN;EZ4L935JQ2N8;1.5561496;360T;MONE;CAD;N/A;1175.75;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414794480;false;FULJ,ILQD
2021-01-28T12:33:35.929Z;ISIN;EZ8BMR42N6K7;126.28204;360T;MONE;JPY;N/A;1300000.0;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414793362;false;FULJ,ILQD
2021-01-28T12:33:18.204Z;ISIN;EZ6TCKMD1K53;6.4826717;360T;MONE;CNY;N/A;5000000.0;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414791786L1;false;TPAC,FULJ,ILQD
2021-01-28T12:33:18.204Z;ISIN;EZHRJ0KQ4CG3;6.48837;360T;MONE;CNY;N/A;5000000.0;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414791786L2;false;TPAC,FULJ,ILQD
2021-01-28T12:33:12.710Z;ISIN;EZ7T7Z2DNYQ4;1.077729;360T;MONE;CHF;N/A;538000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414793121;false;FULJ,ILQD
2021-01-28T12:32:55.931Z;ISIN;EZ5203TV73J3;0.890353;360T;MONE;CHF;N/A;1.3E7;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414791728L1;false;TPAC,FULJ,ILQD
2021-01-28T12:32:55.931Z;ISIN;EZ6J1QF313K7;0.890173;360T;MONE;CHF;N/A;1.3E7;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414791728L2;false;TPAC,FULJ,ILQD
2021-01-28T12:32:11.154Z;ISIN;EZ45Y5N2DT92;15.2406584;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414793118L1;false;TPAC,FULJ,ILQD
2021-01-28T12:32:11.154Z;ISIN;EZ4X58B3FW60;15.25015;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414793118L2;false;TPAC,FULJ,ILQD
2021-01-28T12:31:58.991Z;ISIN;EZ891T7GBBL7;0.8870619;360T;MONE;GBP;N/A;22944.32;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414793088;false;FULJ,ILQD
2021-01-28T12:31:36.066Z;ISIN;EZ5L26ZLZW93;1.076893;360T;MONE;CHF;N/A;2.42E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414790875L2;false;TPAC,FULJ,ILQD
2021-01-28T12:31:36.066Z;ISIN;EZ4K5969B4J6;1.077792;360T;MONE;CHF;N/A;2.86E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414790875L1;false;TPAC,FULJ,ILQD
2021-01-28T12:29:50.828Z;ISIN;EZ43WKQ2WXF8;1.2109448;360T;MONE;USD;N/A;44944.87;USD;2021-02-25T00:00:00.000Z;360T;1010000281414792693;false;FULJ,ILQD
2021-01-28T12:28:40.437Z;ISIN;EZB8DJ3GYJ87;8.3659626;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414791396L1;false;TPAC,FULJ,ILQD
2021-01-28T12:28:40.437Z;ISIN;EZ37W2BS08D2;8.3650465;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414791396L2;false;TPAC,FULJ,ILQD
2021-01-28T12:28:00.530Z;ISIN;EZ43WKQ2WXF8;1.2107305;360T;MONE;USD;N/A;51386.84;USD;2021-02-25T00:00:00.000Z;360T;1010000281414792098;false;FULJ,ILQD
2021-01-28T12:27:55.028Z;ISIN;EZVX6GNL6D80;1.5920407;360T;MONE;AUD;N/A;19607.54;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414792721L2;false;TPAC,FULJ,ILQD
2021-01-28T12:27:55.028Z;ISIN;EZBVBF4F9YC8;1.5915047;360T;MONE;AUD;N/A;19607.54;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414792721L1;false;TPAC,FULJ,ILQD
2021-01-28T12:27:52.225Z;ISIN;EZ19707WGPJ8;104.3144;360T;MONE;JPY;N/A;2.8E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414792574L1;false;TPAC,FULJ,ILQD
2021-01-28T12:27:52.225Z;ISIN;EZ7T9T7MXQY9;104.2988;360T;MONE;JPY;N/A;2.8E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414792574L2;false;TPAC,FULJ,ILQD
2021-01-28T12:27:22.865Z;ISIN;EZ43WKQ2WXF8;1.2107072;360T;MONE;USD;N/A;10400.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414790321;false;FULJ,ILQD
2021-01-28T12:26:42.217Z;ISIN;EZBJWP8H5T68;0.88693;360T;MONE;GBP;N/A;4846980.07;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414792684L1;false;TPAC,FULJ,ILQD
2021-01-28T12:26:42.217Z;ISIN;EZ52FZFFT2G7;0.8872364;360T;MONE;GBP;N/A;4846980.07;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414792684L2;false;TPAC,FULJ,ILQD
2021-01-28T12:25:24.786Z;ISIN;EZVHWLF5WGK3;9.385037;360T;MONE;HKD;N/A;1.107440707E7;HKD;2021-02-25T00:00:00.000Z;360T;1010000281414792555L1;false;TPAC,FULJ,ILQD
2021-01-28T12:25:24.786Z;ISIN;EZV56NP640W9;9.389949;360T;MONE;HKD;N/A;1.107440707E7;HKD;2021-02-25T00:00:00.000Z;360T;1010000281414792555L2;false;TPAC,FULJ,ILQD
2021-01-28T12:23:58.926Z;ISIN;EZ40WF229HF7;1.332126;360T;MONE;SGD;N/A;5000000.0;SGD;2021-02-25T00:00:00.000Z;360T;1010000281414792050L2;false;TPAC,FULJ,ILQD
2021-01-28T12:23:58.926Z;ISIN;EZ1N8Y8FXNR2;1.332085;360T;MONE;SGD;N/A;5000000.0;SGD;2021-02-25T00:00:00.000Z;360T;1010000281414792050L1;false;TPAC,FULJ,ILQD
2021-01-28T12:23:34.606Z;ISIN;EZ8P2X73B9Y1;3.7558099;360T;MONE;PLN;N/A;1.125E8;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414790818L1;false;TPAC,FULJ,ILQD
2021-01-28T12:23:34.606Z;ISIN;EZ9Y46R8CK52;3.7551222;360T;MONE;PLN;N/A;1.125E8;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414790818L2;false;TPAC,FULJ,ILQD
2021-01-28T12:23:34.606Z;ISIN;EZ8P2X73B9Y1;3.7558099;360T;MONE;PLN;N/A;1.125E8;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414790828L1;false;TPAC,FULJ,ILQD
2021-01-28T12:23:34.606Z;ISIN;EZ9Y46R8CK52;3.7551232;360T;MONE;PLN;N/A;1.125E8;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414790828L2;false;TPAC,FULJ,ILQD
2021-01-28T12:23:25.975Z;ISIN;EZ7BK2PWTX85;8.36148;360T;MONE;SEK;N/A;4.5E7;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414791735L2;false;TPAC,FULJ,ILQD
2021-01-28T12:23:25.975Z;ISIN;EZ3FY876HCM3;8.361792;360T;MONE;SEK;N/A;4.5E7;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414791735L1;false;TPAC,FULJ,ILQD
2021-01-28T12:22:50.968Z;ISIN;EZ2JVMLCY446;8.9719039;360T;MONE;MAD;N/A;1.2E7;MAD;2021-02-25T00:00:00.000Z;360T;1010000281414791617L2;false;TPAC,FULJ,ILQD
2021-01-28T12:22:50.968Z;ISIN;EZWPRGS2HSB3;8.966525;360T;MONE;MAD;N/A;1.2E7;MAD;2021-02-25T00:00:00.000Z;360T;1010000281414791617L1;false;TPAC,FULJ,ILQD
2021-01-28T12:21:46.501Z;ISIN;EZ19707WGPJ8;104.3064;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414791143L1;false;TPAC,FULJ,ILQD
2021-01-28T12:21:46.501Z;ISIN;EZ19PFK7P202;104.298;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414791143L2;false;TPAC,FULJ,ILQD
2021-01-28T12:21:28.756Z;ISIN;EZ54CQ268RW3;104.29259;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414791077L2;false;TPAC,FULJ,ILQD
2021-01-28T12:21:28.756Z;ISIN;EZ19707WGPJ8;104.299;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414791077L1;false;TPAC,FULJ,ILQD
2021-01-28T12:21:09.319Z;ISIN;EZB6LFVTD5G6;7.567987;360T;MONE;HRK;N/A;514200.0;HRK;2021-02-25T00:00:00.000Z;360T;1010000281414789522;false;FULJ,ILQD
2021-01-28T12:20:58.869Z;ISIN;EZ5LD1H117J3;104.28363;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414791068L2;false;TPAC,FULJ,ILQD
2021-01-28T12:20:58.869Z;ISIN;EZ19707WGPJ8;104.289;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414791068L1;false;TPAC,FULJ,ILQD
2021-01-28T12:20:42.671Z;ISIN;EZ4YPSNGCD65;1.211154;360T;MONE;USD;N/A;1.5788821244E8;USD;2021-02-25T00:00:00.000Z;360T;1010000281414791352L2;false;TPAC,FULJ,ILQD
2021-01-28T12:20:42.671Z;ISIN;EZ4KPFL7R0D9;1.210964;360T;MONE;USD;N/A;1.5788821244E8;USD;2021-02-25T00:00:00.000Z;360T;1010000281414791352L1;false;TPAC,FULJ,ILQD
2021-01-28T12:20:36.911Z;ISIN;EZ25HDTWRSS8;104.285;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414790956L2;false;TPAC,FULJ,ILQD
2021-01-28T12:20:36.911Z;ISIN;EZ19707WGPJ8;104.2893;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414790956L1;false;TPAC,FULJ,ILQD
2021-01-28T12:19:38.480Z;ISIN;EZ6M9K56YK75;7.752393;360T;MONE;HKD;N/A;1.5E7;HKD;2021-02-25T00:00:00.000Z;360T;1010000281414790633L1;false;TPAC,FULJ,ILQD
2021-01-28T12:19:38.480Z;ISIN;EZ3RQ0563HW9;7.75291;360T;MONE;HKD;N/A;1.5E7;HKD;2021-02-25T00:00:00.000Z;360T;1010000281414790633L2;false;TPAC,FULJ,ILQD
2021-01-28T12:18:55.255Z;ISIN;EZ14ZL1RZHJ2;26.129867;360T;MONE;CZK;N/A;6.0E7;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414786618;false;FULJ,ILQD
2021-01-28T12:18:48.767Z;ISIN;EZ4ZSSDTF037;1.5570655;360T;MONE;CAD;N/A;266702.56;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414791187L2;false;TPAC,FULJ,ILQD
2021-01-28T12:18:48.767Z;ISIN;EZ1RP34RGN75;1.5564917;360T;MONE;CAD;N/A;266702.56;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414791187L1;false;TPAC,FULJ,ILQD
2021-01-28T12:18:35.906Z;ISIN;EZ17XR51TLT2;6.140982;360T;MONE;DKK;N/A;3.5E7;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414790396L1;false;TPAC,FULJ,ILQD
2021-01-28T12:18:35.906Z;ISIN;EZ6J7JCH5K96;6.14066;360T;MONE;DKK;N/A;3.5E7;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414790396L2;false;TPAC,FULJ,ILQD
2021-01-28T12:18:16.267Z;ISIN;EZ14ZL1RZHJ2;26.13125;360T;MONE;CZK;N/A;1.0E8;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414786565;false;FULJ,ILQD
2021-01-28T12:18:04.471Z;ISIN;EZ6TCKMD1K53;6.479519;360T;MONE;CNY;N/A;1.1E7;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414790383L1;false;TPAC,FULJ,ILQD
2021-01-28T12:18:04.471Z;ISIN;EZWTGPKGC0P6;6.515396;360T;MONE;CNY;N/A;1.1E7;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414790383L2;false;TPAC,FULJ,ILQD
2021-01-28T12:17:49.932Z;ISIN;EZ6PVFP40995;10.129635;360T;MONE;SEK;N/A;4670279.04;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414791095L2;false;TPAC,FULJ,ILQD
2021-01-28T12:17:49.932Z;ISIN;EZ51FD3LBCJ1;10.12737;360T;MONE;SEK;N/A;4670279.04;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414791095L1;false;TPAC,FULJ,ILQD
2021-01-28T12:17:42.517Z;ISIN;EZ14ZL1RZHJ2;26.13016;360T;MONE;CZK;N/A;1.0E8;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414786531L2;false;TPAC,FULJ,ILQD
2021-01-28T12:17:42.517Z;ISIN;EZV58VYX3658;26.1173;360T;MONE;CZK;N/A;2.0E7;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414786531L1;false;TPAC,FULJ,ILQD
2021-01-28T12:17:15.206Z;ISIN;EZ91DCFY4CV9;0.89022;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414790366L2;false;TPAC,FULJ,ILQD
2021-01-28T12:17:15.206Z;ISIN;EZ5DF9PLK754;0.8903019;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414790366L1;false;TPAC,FULJ,ILQD
2021-01-28T12:16:50.591Z;ISIN;EZ3823D71JZ9;0.7608916;360T;MONE;USD;N/A;1.85E7;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414790335L1;false;TPAC,FULJ,ILQD
2021-01-28T12:16:50.591Z;ISIN;EZ5SW8VPSF11;0.7609;360T;MONE;USD;N/A;1.85E7;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414790335L2;false;TPAC,FULJ,ILQD
2021-01-28T12:16:31.859Z;ISIN;EZ6STVRM9L99;26.11673;360T;MONE;CZK;N/A;536000.0;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414788357;false;FULJ,ILQD
2021-01-28T12:16:08.393Z;ISIN;EZ62YYW6VYJ1;7.436697;360T;MONE;DKK;N/A;6706646.14;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414791043L2;false;TPAC,FULJ,ILQD
2021-01-28T12:16:08.393Z;ISIN;EZ64VWP0C1P9;7.436488;360T;MONE;DKK;N/A;6706646.14;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414791043L1;false;TPAC,FULJ,ILQD
2021-01-28T12:15:01.868Z;ISIN;EZ133PWG6NM5;10.50401;360T;MONE;NOK;N/A;2.084840991E7;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414790797L1;false;TPAC,FULJ,ILQD
2021-01-28T12:15:01.868Z;ISIN;EZ54D5GPL9F9;10.508505;360T;MONE;NOK;N/A;2.084840991E7;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414790797L2;false;TPAC,FULJ,ILQD
2021-01-28T12:14:38.001Z;ISIN;EZ7Q19DJM2Z9;10.502868;360T;MONE;NOK;N/A;680000.0;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414787047;false;FULJ,ILQD
2021-01-28T12:14:19.645Z;ISIN;EZ4KPFL7R0D9;1.2109361;360T;MONE;USD;N/A;699860.27;USD;2021-02-25T00:00:00.000Z;360T;1010000281414789774;false;FULJ,ILQD
2021-01-28T12:14:02.221Z;ISIN;EZ8BMR42N6K7;126.29648;360T;MONE;JPY;N/A;1.9667351E7;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414790662L1;false;TPAC,FULJ,ILQD
2021-01-28T12:14:02.221Z;ISIN;EZ5W0C6ZZQY4;126.32539;360T;MONE;JPY;N/A;1.9667351E7;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414790662L2;false;TPAC,FULJ,ILQD
2021-01-28T12:13:31.920Z;ISIN;EZ43WKQ2WXF8;1.2107404;360T;MONE;USD;N/A;150000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414786720;false;FULJ,ILQD
2021-01-28T12:13:03.110Z;ISIN;EZ7G6B77MVW6;1.077807;360T;MONE;CHF;N/A;2663822.57;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414790592L2;false;TPAC,FULJ,ILQD
2021-01-28T12:13:03.110Z;ISIN;EZ4K5969B4J6;1.077949;360T;MONE;CHF;N/A;2663822.57;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414790592L1;false;TPAC,FULJ,ILQD
2021-01-28T12:09:20.556Z;ISIN;EZ4YPSNGCD65;1.210744;360T;MONE;USD;N/A;9000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414790002L2;false;TPAC,FULJ,ILQD
2021-01-28T12:09:20.556Z;ISIN;EZ43WKQ2WXF8;1.210519;360T;MONE;USD;N/A;9000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414790002L1;false;TPAC,FULJ,ILQD
2021-01-28T12:07:51.996Z;ISIN;EZ891T7GBBL7;0.88709;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414789034L1;false;TPAC,FULJ,ILQD
2021-01-28T12:07:51.996Z;ISIN;EZ52FZFFT2G7;0.88745;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414789034L2;false;TPAC,FULJ,ILQD
2021-01-28T12:07:11.710Z;ISIN;EZ891T7GBBL7;0.887114;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414788938L1;false;TPAC,FULJ,ILQD
2021-01-28T12:07:11.710Z;ISIN;EZBJWP8H5T68;0.887129;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414788938L2;false;TPAC,FULJ,ILQD
2021-01-28T12:06:46.067Z;ISIN;EZ4ZSSDTF037;1.5569929;360T;MONE;CAD;N/A;200000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414788633L2;false;TPAC,FULJ,ILQD
2021-01-28T12:06:46.067Z;ISIN;EZ4L935JQ2N8;1.5563948;360T;MONE;CAD;N/A;200000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414788633L1;false;TPAC,FULJ,ILQD
2021-01-28T12:06:43.840Z;ISIN;EZ891T7GBBL7;0.887108;360T;MONE;GBP;N/A;187000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414783702;false;FULJ,ILQD
2021-01-28T12:05:58.799Z;ISIN;EZ1MDQMTWK95;76.3227;360T;MONE;RUB;N/A;6.9E7;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414788686L1;false;TPAC,FULJ,ILQD
2021-01-28T12:05:58.799Z;ISIN;EZVP9JMQKKW6;76.4451;360T;MONE;RUB;N/A;6.9E7;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414788686L2;false;TPAC,FULJ,ILQD
2021-01-28T12:05:43.389Z;ISIN;EZ947VFC6929;3.9825;360T;MONE;ILS;N/A;100000.0;ILS;2021-02-25T00:00:00.000Z;360T;1010000281414782414;false;FULJ,ILQD
2021-01-28T12:04:57.825Z;ISIN;EZ3PGT4320C2;1.28618;360T;MONE;CAD;N/A;1.9E7;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414788366L2;false;TPAC,FULJ,ILQD
2021-01-28T12:04:57.825Z;ISIN;EZ9W5Z58JR91;1.2861869;360T;MONE;CAD;N/A;1.9E7;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414788366L1;false;TPAC,FULJ,ILQD
2021-01-28T12:00:02.680Z;ISIN;EZ5FFT39NJ36;1.077608;360T;MONE;CHF;N/A;6000000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414782816L2;false;TPAC,FULJ,ILQD
2021-01-28T12:00:02.680Z;ISIN;EZ4K5969B4J6;1.077656;360T;MONE;CHF;N/A;6000000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414782816L1;false;TPAC,FULJ,ILQD
2021-01-28T11:59:31.699Z;ISIN;EZ43WKQ2WXF8;1.2100746;360T;MONE;USD;N/A;1.8E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414786030L1;false;TPAC,FULJ,ILQD
2021-01-28T11:59:31.699Z;ISIN;EZ1RQP1TJY01;1.2103611;360T;MONE;USD;N/A;1.8E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414786030L2;false;TPAC,FULJ,ILQD
2021-01-28T11:58:26.505Z;ISIN;EZ44VZKS43S6;0.887895;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414785520L2;false;TPAC,FULJ,ILQD
2021-01-28T11:58:26.505Z;ISIN;EZ3RT2SCL206;0.8865;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414785520L1;false;TPAC,FULJ,ILQD
2021-01-28T11:53:56.511Z;ISIN;EZ43WKQ2WXF8;1.2097191;360T;MONE;USD;N/A;74373.48;USD;2021-02-25T00:00:00.000Z;360T;1010000281414782256;false;FULJ,ILQD
2021-01-28T11:50:23.134Z;ISIN;EZ891T7GBBL7;0.8853561;360T;MONE;GBP;N/A;18300.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414780758;false;FULJ,ILQD
2021-01-28T11:46:52.154Z;ISIN;EZ43WKQ2WXF8;1.2096411;360T;MONE;USD;N/A;14374.55;USD;2021-02-25T00:00:00.000Z;360T;1010000281414780065;false;FULJ,ILQD
2021-01-28T11:45:33.935Z;ISIN;EZ43WKQ2WXF8;1.2097081;360T;MONE;USD;N/A;90000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414781468;false;FULJ,ILQD
2021-01-28T11:37:54.221Z;ISIN;EZB1C55ZW675;0.885668;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414782121L2;false;TPAC,FULJ,ILQD
2021-01-28T11:37:54.221Z;ISIN;EZ3RT2SCL206;0.8855;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414782121L1;false;TPAC,FULJ,ILQD
2021-01-28T11:36:40.760Z;ISIN;EZVG0G1J1MC9;1.36693;360T;MONE;USD;N/A;5400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414777485L2;false;TPAC,FULJ,ILQD
2021-01-28T11:36:40.760Z;ISIN;EZ9HTXWHRS07;1.3667;360T;MONE;USD;N/A;5400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414777485L1;false;TPAC,FULJ,ILQD
2021-01-28T11:35:19.590Z;ISIN;EZVF9XQ5GC41;1.2142551;360T;MONE;USD;N/A;100000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414778461;false;FULJ,ILQD
2021-01-28T11:33:26.538Z;ISIN;EZ4KPFL7R0D9;1.210477;360T;MONE;USD;N/A;4.0E8;USD;2021-02-25T00:00:00.000Z;360T;1010000281414780641L1;false;TPAC,FULJ,ILQD
2021-01-28T11:33:26.538Z;ISIN;EZ4YPSNGCD65;1.2106618;360T;MONE;USD;N/A;4.0E8;USD;2021-02-25T00:00:00.000Z;360T;1010000281414780641L2;false;TPAC,FULJ,ILQD
2021-01-28T11:32:58.973Z;ISIN;EZ891T7GBBL7;0.8855557;360T;MONE;GBP;N/A;10000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414779743;false;FULJ,ILQD
2021-01-28T11:32:20.225Z;ISIN;EZ3RT2SCL206;0.8857;360T;MONE;GBP;N/A;6.0E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414780161L2;false;TPAC,FULJ,ILQD
2021-01-28T11:32:20.225Z;ISIN;EZ891T7GBBL7;0.885635;360T;MONE;GBP;N/A;6.0E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414780161L1;false;TPAC,FULJ,ILQD
2021-01-28T11:31:14.926Z;ISIN;EZ3FQS5MKWN1;1.3666543;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414780491L1;false;TPAC,FULJ,ILQD
2021-01-28T11:31:14.926Z;ISIN;EZ2BXZ4YQM78;1.366714;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414780491L2;false;TPAC,FULJ,ILQD
2021-01-28T11:31:00.757Z;ISIN;EZ3FY876HCM3;8.360947;360T;MONE;SEK;N/A;1.1E8;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414780331L2;false;TPAC,FULJ,ILQD
2021-01-28T11:31:00.757Z;ISIN;EZB8DJ3GYJ87;8.361001;360T;MONE;SEK;N/A;1.1E8;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414780331L1;false;TPAC,FULJ,ILQD
2021-01-28T11:30:17.107Z;ISIN;EZV6B37JFRP0;3.7516;360T;MONE;SAR;N/A;1.0E7;SAR;2021-02-25T00:00:00.000Z;360T;1010000281414780707L1;false;TPAC,FULJ,ILQD
2021-01-28T11:30:17.107Z;ISIN;EZ86K7W70KV0;3.751715;360T;MONE;SAR;N/A;1.0E7;SAR;2021-02-25T00:00:00.000Z;360T;1010000281414780707L2;false;TPAC,FULJ,ILQD
2021-01-28T11:29:47.327Z;ISIN;EZ7T7Z2DNYQ4;1.0777232;360T;MONE;CHF;N/A;5980.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414782281;false;FULJ,ILQD
2021-01-28T11:29:46.952Z;ISIN;EZ9BFJZ62CF8;1.2128208;360T;MONE;USD;N/A;6000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414778753;false;FULJ,ILQD
2021-01-28T11:29:21.692Z;ISIN;EZ9B04D362T9;1.2110785;360T;MONE;USD;N/A;1.0E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414759638;false;FULJ,ILQD
2021-01-28T11:29:07.705Z;ISIN;EZ891T7GBBL7;0.8856457;360T;MONE;GBP;N/A;5170.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414782188;false;FULJ,ILQD
