Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-17T12:08:25.382Z;ISIN;EZWKW7X43R52;1.08983;360T;MONE;USD;N/A;4.3E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653321164L1;false;TPAC,FULJ,ILQD
2023-08-17T12:05:44.558Z;ISIN;EZDVNM7Y4KY3;10.8884;360T;MONE;SEK;N/A;9.0E7;SEK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653319117L2;false;TPAC,FULJ,ILQD
2023-08-17T12:05:44.558Z;ISIN;EZ5R3MB9MQL9;10.889908;360T;MONE;SEK;N/A;9.0E7;SEK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653319117L1;false;TPAC,FULJ,ILQD
2023-08-17T12:05:19.149Z;ISIN;EZ8V37MR26C0;1.0897001;360T;MONE;USD;N/A;5.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653318733L2;false;TPAC,FULJ,ILQD
2023-08-17T12:05:19.149Z;ISIN;EZ7N2MPF42F8;1.08965;360T;MONE;USD;N/A;5.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653318733L1;false;TPAC,FULJ,ILQD
2023-08-17T12:04:51.224Z;ISIN;EZMN08RNQSG3;1.2766211;360T;MONE;USD;N/A;3.2E7;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653316791L1;false;TPAC,FULJ,ILQD
2023-08-17T12:04:51.224Z;ISIN;EZCW1NPZHYR0;1.2766285;360T;MONE;USD;N/A;3.2E7;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653316791L2;false;TPAC,FULJ,ILQD
2023-08-17T12:04:34.078Z;ISIN;EZ9V2ZFXCT52;1.3503021;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653316285L1;false;TPAC,FULJ,ILQD
2023-08-17T12:04:34.078Z;ISIN;EZ7SHSCFJNF7;1.35028;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653316285L2;false;TPAC,FULJ,ILQD
2023-08-17T12:03:08.935Z;ISIN;EZ2BMX1CRYG8;145.90139;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653315978L1;false;TPAC,FULJ,ILQD
2023-08-17T12:03:08.935Z;ISIN;EZ0MJQVHX6D5;145.833;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653315978L2;false;TPAC,FULJ,ILQD
2023-08-17T12:01:25.639Z;ISIN;EZ7JGZ7J7TL2;1.0898132;360T;MONE;USD;N/A;125000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653324685L2;false;TPAC,FULJ,ILQD
2023-08-17T12:01:25.639Z;ISIN;EZ8V37MR26C0;1.0891594;360T;MONE;USD;N/A;125000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653324685L1;false;TPAC,FULJ,ILQD
2023-08-17T12:00:54.939Z;ISIN;EZ8V37MR26C0;1.0891801;360T;MONE;USD;N/A;5.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653313558L2;false;TPAC,FULJ,ILQD
2023-08-17T12:00:54.939Z;ISIN;EZ7N2MPF42F8;1.08913;360T;MONE;USD;N/A;5.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653313558L1;false;TPAC,FULJ,ILQD
2023-08-17T12:00:20.671Z;ISIN;EZ7N2MPF42F8;1.0891805;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653315803L1;false;TPAC,FULJ,ILQD
2023-08-17T12:00:20.671Z;ISIN;EZ8V37MR26C0;1.0892305;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653315803L2;false;TPAC,FULJ,ILQD
2023-08-17T11:59:05.766Z;ISIN;EZ54PXJQ1YJ6;1.0913745;360T;MONE;USD;N/A;150000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653312201;false;FULJ,ILQD
2023-08-17T11:58:28.245Z;ISIN;EZ7JGZ7J7TL2;1.0900432;360T;MONE;USD;N/A;40000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653319701L2;false;TPAC,FULJ,ILQD
2023-08-17T11:58:28.245Z;ISIN;EZ8V37MR26C0;1.0893894;360T;MONE;USD;N/A;40000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653319701L1;false;TPAC,FULJ,ILQD
2023-08-17T11:57:04.979Z;ISIN;EZNJTKQJSXL9;0.9559319;360T;MONE;CHF;N/A;3395000.0;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653315291L2;false;TPAC,FULJ,ILQD
2023-08-17T11:57:04.979Z;ISIN;EZ7RVT5B1KM7;0.9559748;360T;MONE;CHF;N/A;3395000.0;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653315291L1;false;TPAC,FULJ,ILQD
2023-08-17T11:54:49.559Z;ISIN;EZ8V37MR26C0;1.089039;360T;MONE;USD;N/A;2.5E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653317836L1;false;TPAC,FULJ,ILQD
2023-08-17T11:54:49.559Z;ISIN;EZ73L016LFH4;1.089391;360T;MONE;USD;N/A;2.5E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653317836L2;false;TPAC,FULJ,ILQD
2023-08-17T11:54:49.559Z;ISIN;EZ73L016LFH4;1.089392;360T;MONE;USD;N/A;2.5E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653317863L2;false;TPAC,FULJ,ILQD
2023-08-17T11:54:49.559Z;ISIN;EZ8V37MR26C0;1.089039;360T;MONE;USD;N/A;2.5E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653317863L1;false;TPAC,FULJ,ILQD
2023-08-17T11:50:30.081Z;ISIN;EZ8V37MR26C0;1.0890005;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36652457997L2;false;TPAC,FULJ,ILQD
2023-08-17T11:50:30.081Z;ISIN;EZ7N2MPF42F8;1.0889503;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36652457997L1;false;TPAC,FULJ,ILQD
2023-08-17T11:48:01.895Z;ISIN;EZR7SQRGV0Y4;24.071;360T;MONE;CZK;N/A;5.5E8;CZK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653320323L1;false;TPAC,FULJ,ILQD
2023-08-17T11:48:01.895Z;ISIN;EZZSR3MGQWQ6;24.137912;360T;MONE;CZK;N/A;5.5E8;CZK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653320323L2;false;TPAC,FULJ,ILQD
2023-08-17T11:47:27.289Z;ISIN;EZ0MJQVHX6D5;145.878;360T;MONE;JPY;N/A;8.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653317573L2;false;TPAC,FULJ,ILQD
2023-08-17T11:47:27.289Z;ISIN;EZ2BMX1CRYG8;145.94642;360T;MONE;JPY;N/A;8.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653317573L1;false;TPAC,FULJ,ILQD
2023-08-17T11:45:28.452Z;ISIN;EZ7N2MPF42F8;1.0888303;360T;MONE;USD;N/A;2.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653313737L1;false;TPAC,FULJ,ILQD
2023-08-17T11:45:28.452Z;ISIN;EZ8V37MR26C0;1.0888797;360T;MONE;USD;N/A;2.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653313737L2;false;TPAC,FULJ,ILQD
2023-08-17T11:45:08.075Z;ISIN;EZ8V37MR26C0;1.0889106;360T;MONE;USD;N/A;2.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653313720L2;false;TPAC,FULJ,ILQD
2023-08-17T11:45:08.075Z;ISIN;EZ7N2MPF42F8;1.0888608;360T;MONE;USD;N/A;2.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653313720L1;false;TPAC,FULJ,ILQD
2023-08-17T11:42:31.658Z;ISIN;EZ7N2MPF42F8;1.0887003;360T;MONE;USD;N/A;5110000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653316416L1;false;TPAC,FULJ,ILQD
2023-08-17T11:42:31.658Z;ISIN;EZWKW7X43R52;1.0889;360T;MONE;USD;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653316416L2;false;TPAC,FULJ,ILQD
2023-08-17T11:38:28.151Z;ISIN;EZVF98LX1W69;1.2760919;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653310985L2;false;TPAC,FULJ,ILQD
2023-08-17T11:38:28.151Z;ISIN;EZV9JS1R28X3;1.27586;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653310985L1;false;TPAC,FULJ,ILQD
2023-08-17T11:38:16.839Z;ISIN;EZWKW7X43R52;1.08899;360T;MONE;USD;N/A;2.7E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653312735L2;false;TPAC,FULJ,ILQD
2023-08-17T11:38:16.839Z;ISIN;EZ7N2MPF42F8;1.0887911;360T;MONE;USD;N/A;2.7E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653312735L1;false;TPAC,FULJ,ILQD
2023-08-17T11:36:51.157Z;ISIN;EZ9V2ZFXCT52;1.3502301;360T;MONE;CAD;N/A;2.0E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653315225L1;false;TPAC,FULJ,ILQD
2023-08-17T11:36:51.157Z;ISIN;EZ7SHSCFJNF7;1.35021;360T;MONE;CAD;N/A;2.0E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653315225L2;false;TPAC,FULJ,ILQD
2023-08-17T11:35:56.135Z;ISIN;EZCW1NPZHYR0;1.2757985;360T;MONE;USD;N/A;8000000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653315020L2;false;TPAC,FULJ,ILQD
2023-08-17T11:35:56.135Z;ISIN;EZMN08RNQSG3;1.2757912;360T;MONE;USD;N/A;8000000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653315020L1;false;TPAC,FULJ,ILQD
2023-08-17T11:33:38.063Z;ISIN;EZ5M6MH3LGZ7;0.8535171;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653309542L2;false;TPAC,FULJ,ILQD
2023-08-17T11:33:38.063Z;ISIN;EZZHPH2XG8P9;0.8534832;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653309542L1;false;TPAC,FULJ,ILQD
2023-08-17T11:30:03.125Z;ISIN;EZ29RVV856M4;0.95614;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653311278L1;false;TPAC,FULJ,ILQD
2023-08-17T11:30:03.125Z;ISIN;EZPRQCRR24S4;0.955753;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653311278L2;false;TPAC,FULJ,ILQD
2023-08-17T11:27:17.824Z;ISIN;EZHG4MY3DJS5;7.31704;360T;MONE;CNY;N/A;1.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653306017L1;false;TPAC,FULJ,ILQD
2023-08-17T11:27:17.824Z;ISIN;EZ1F6TQLGYG7;7.31548;360T;MONE;CNY;N/A;1.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653306017L2;false;TPAC,FULJ,ILQD
2023-08-17T11:25:02.877Z;ISIN;EZB6146T9YK7;1.6934677;360T;MONE;AUD;N/A;3.6E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653311723L2;false;TPAC,FULJ,ILQD
2023-08-17T11:25:02.877Z;ISIN;EZM9MKG7JX90;1.6928;360T;MONE;AUD;N/A;3.6E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653311723L1;false;TPAC,FULJ,ILQD
2023-08-17T11:23:51.242Z;ISIN;EZT5Y05X2TR5;4.4773334;360T;MONE;PLN;N/A;5000000.0;PLN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653314073L2;false;TPAC,FULJ,ILQD
2023-08-17T11:23:51.242Z;ISIN;EZNKQJVQ4SC2;4.4744658;360T;MONE;PLN;N/A;5000000.0;PLN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653314073L1;false;TPAC,FULJ,ILQD
2023-08-17T11:23:10.273Z;ISIN;EZ8VV70T1BY1;4.0842804;360T;MONE;SAR;N/A;7000000.0;SAR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653314058L2;false;TPAC,FULJ,ILQD
2023-08-17T11:23:10.273Z;ISIN;EZ91T45K3T51;4.0823062;360T;MONE;SAR;N/A;7000000.0;SAR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653314058L1;false;TPAC,FULJ,ILQD
2023-08-17T11:22:42.193Z;ISIN;EZCJK3N6WZR9;1.088612;360T;MONE;USD;N/A;319.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653313985;false;FULJ,ILQD
2023-08-17T11:19:34.948Z;ISIN;EZCJK3N6WZR9;1.088619;360T;MONE;USD;N/A;1000000.0;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653310810;false;FULJ,ILQD
2023-08-17T11:19:26.197Z;ISIN;EZK2NYSNVRC2;4.534962;360T;MONE;RON;N/A;4000000.0;RON;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653304371L2;false;TPAC,FULJ,ILQD
2023-08-17T11:19:26.197Z;ISIN;EZNXW1LWH1F6;4.5344208;360T;MONE;RON;N/A;4000000.0;RON;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653304371L1;false;TPAC,FULJ,ILQD
2023-08-17T11:17:53.665Z;ISIN;EZQCGHBYPD70;0.956103;360T;MONE;CHF;N/A;5.0E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307365L2;false;TPAC,FULJ,ILQD
2023-08-17T11:17:53.665Z;ISIN;EZ7RVT5B1KM7;0.956417;360T;MONE;CHF;N/A;5.0E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307365L1;false;TPAC,FULJ,ILQD
2023-08-17T11:17:39.744Z;ISIN;EZ9WMLBQB7K6;0.854987;360T;MONE;GBP;N/A;5000000.0;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653309976L1;false;TPAC,FULJ,ILQD
2023-08-17T11:17:39.744Z;ISIN;EZ3VF36QSVH9;0.85762;360T;MONE;GBP;N/A;5000000.0;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653309976L2;false;TPAC,FULJ,ILQD
2023-08-17T11:16:30.265Z;ISIN;EZ73L016LFH4;1.0885406;360T;MONE;USD;N/A;1.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653099636L2;false;TPAC,FULJ,ILQD
2023-08-17T11:16:30.265Z;ISIN;EZ8V37MR26C0;1.0881901;360T;MONE;USD;N/A;1.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653099636L1;false;TPAC,FULJ,ILQD
2023-08-17T11:16:29.854Z;ISIN;EZ4RCBSTPJV2;11.87145;360T;MONE;SEK;N/A;1.5E7;SEK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653310195L1;false;TPAC,FULJ,ILQD
2023-08-17T11:16:29.854Z;ISIN;EZ8MR4217B34;11.8733468;360T;MONE;SEK;N/A;1.5E7;SEK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653310195L2;false;TPAC,FULJ,ILQD
2023-08-17T11:15:25.462Z;ISIN;EZ29RVV856M4;0.95602;360T;MONE;CHF;N/A;3000000.0;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653310072L1;false;TPAC,FULJ,ILQD
2023-08-17T11:15:25.462Z;ISIN;EZM1C57KYNL5;0.9524661;360T;MONE;CHF;N/A;3000000.0;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653310072L2;false;TPAC,FULJ,ILQD
2023-08-17T11:14:59.680Z;ISIN;EZMN08RNQSG3;1.2755815;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653097524L1;false;TPAC,FULJ,ILQD
2023-08-17T11:14:59.680Z;ISIN;EZCW1NPZHYR0;1.2755886;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653097524L2;false;TPAC,FULJ,ILQD
2023-08-17T11:14:36.631Z;ISIN;EZFQ6Q599N40;1.093;360T;MONE;USD;N/A;500000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653309388;false;FULJ,ILQD
2023-08-17T11:14:00.461Z;ISIN;EZ7N2MPF42F8;1.08861;360T;MONE;USD;N/A;500000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653309603L1;false;TPAC,FULJ,ILQD
2023-08-17T11:14:00.461Z;ISIN;EZY9TVXKCW28;1.093322;360T;MONE;USD;N/A;500000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653309603L2;false;TPAC,FULJ,ILQD
2023-08-17T11:13:36.049Z;ISIN;EZDZFRX6TF36;4.497919;360T;MONE;PLN;N/A;1000000.0;PLN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653309088L2;false;TPAC,FULJ,ILQD
2023-08-17T11:13:36.049Z;ISIN;EZNKQJVQ4SC2;4.4727889;360T;MONE;PLN;N/A;1000000.0;PLN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653309088L1;false;TPAC,FULJ,ILQD
2023-08-17T11:12:34.686Z;ISIN;EZPYXQYY8BK3;1.3506943;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653309150L2;false;TPAC,FULJ,ILQD
2023-08-17T11:12:34.686Z;ISIN;EZ7SHSCFJNF7;1.35075;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653309150L1;false;TPAC,FULJ,ILQD
2023-08-17T11:12:22.044Z;ISIN;EZ7JGZ7J7TL2;1.0890248;360T;MONE;USD;N/A;4000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307330L1;false;TPAC,FULJ,ILQD
2023-08-17T11:10:35.248Z;ISIN;EZ1FLLJ67H74;4.10307;360T;MONE;ILS;N/A;4000000.0;ILS;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653308765L2;false;TPAC,FULJ,ILQD
2023-08-17T11:10:35.248Z;ISIN;EZ0R6RDYSR76;4.10292;360T;MONE;ILS;N/A;4000000.0;ILS;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653308765L1;false;TPAC,FULJ,ILQD
2023-08-17T11:10:14.193Z;ISIN;EZ2379Q145C0;11.5097121;360T;MONE;NOK;N/A;5000000.0;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653306218L2;false;TPAC,FULJ,ILQD
2023-08-17T11:10:14.193Z;ISIN;EZRPW83KD4L4;11.5065444;360T;MONE;NOK;N/A;5000000.0;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653306218L1;false;TPAC,FULJ,ILQD
2023-08-17T11:09:56.634Z;ISIN;EZ064Z7R6QL5;3.99835;360T;MONE;AED;N/A;4000000.0;AED;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653308525L2;false;TPAC,FULJ,ILQD
2023-08-17T11:09:56.634Z;ISIN;EZRMQ1LKSTY7;3.997874;360T;MONE;AED;N/A;4000000.0;AED;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653308525L1;false;TPAC,FULJ,ILQD
2023-08-17T11:09:15.038Z;ISIN;EZ6KMJ02HYD4;7.956003;360T;MONE;CNY;N/A;2.0E7;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307961L1;false;TPAC,FULJ,ILQD
2023-08-17T11:09:15.038Z;ISIN;EZWT13VV9FP9;7.95446;360T;MONE;CNY;N/A;2.0E7;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307961L2;false;TPAC,FULJ,ILQD
2023-08-17T11:08:39.979Z;ISIN;EZ9FKN3RVT65;24.107047;360T;MONE;CZK;N/A;1000000.0;CZK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307673L2;false;TPAC,FULJ,ILQD
2023-08-17T11:08:39.979Z;ISIN;EZR7SQRGV0Y4;24.0919;360T;MONE;CZK;N/A;1000000.0;CZK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307673L1;false;TPAC,FULJ,ILQD
2023-08-17T11:08:14.642Z;ISIN;EZ5C5PMNBKK3;10.7868;360T;MONE;MAD;N/A;5000000.0;MAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307647L1;false;TPAC,FULJ,ILQD
2023-08-17T11:08:14.642Z;ISIN;EZ7Y5FT0X6X5;10.791456;360T;MONE;MAD;N/A;5000000.0;MAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307647L2;false;TPAC,FULJ,ILQD
2023-08-17T11:07:19.030Z;ISIN;EZ3VW01VN1L8;17.110525;360T;MONE;MXN;N/A;3.5E7;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653298766L1;false;TPAC,FULJ,ILQD
2023-08-17T11:07:19.030Z;ISIN;EZSF8259FLV9;17.119;360T;MONE;MXN;N/A;3.5E7;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653298766L2;false;TPAC,FULJ,ILQD
2023-08-17T11:07:11.492Z;ISIN;EZJ2V6GFTZZ0;1.82817;360T;MONE;NZD;N/A;4000000.0;NZD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307562L1;false;TPAC,FULJ,ILQD
2023-08-17T11:07:11.492Z;ISIN;EZRR9DTD57F5;1.828768;360T;MONE;NZD;N/A;4000000.0;NZD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307562L2;false;TPAC,FULJ,ILQD
2023-08-17T11:06:45.148Z;ISIN;EZSP8J0K3S41;1.478415;360T;MONE;SGD;N/A;9000000.0;SGD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307241L2;false;TPAC,FULJ,ILQD
2023-08-17T11:06:45.148Z;ISIN;EZSCTHVYD2D2;1.47834;360T;MONE;SGD;N/A;9000000.0;SGD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307241L1;false;TPAC,FULJ,ILQD
2023-08-17T11:06:15.508Z;ISIN;EZM2ZXYRJ515;158.869;360T;MONE;JPY;N/A;4.5E8;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307091L1;false;TPAC,FULJ,ILQD
2023-08-17T11:06:15.508Z;ISIN;EZ557BN98823;158.85158;360T;MONE;JPY;N/A;4.5E8;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653307091L2;false;TPAC,FULJ,ILQD
2023-08-17T11:05:33.323Z;ISIN;EZ2BMX1CRYG8;146.02347;360T;MONE;JPY;N/A;1.1E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653306870L1;false;TPAC,FULJ,ILQD
2023-08-17T11:05:33.323Z;ISIN;EZ0MJQVHX6D5;145.955;360T;MONE;JPY;N/A;1.1E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653306870L2;false;TPAC,FULJ,ILQD
2023-08-17T11:05:12.703Z;ISIN;EZPXYSWP4J91;0.87845;360T;MONE;CHF;N/A;7.5E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653303777L1;false;TPAC,FULJ,ILQD
2023-08-17T11:05:12.703Z;ISIN;EZH30TCLYSB5;0.8755885;360T;MONE;CHF;N/A;7.5E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653303777L2;false;TPAC,FULJ,ILQD
2023-08-17T11:04:44.560Z;ISIN;EZ29RVV856M4;0.95612;360T;MONE;CHF;N/A;1.0E8;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653301756L1;false;TPAC,FULJ,ILQD
2023-08-17T11:04:44.560Z;ISIN;EZM38Y12DXZ5;0.9543942;360T;MONE;CHF;N/A;1.0E8;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653301756L2;false;TPAC,FULJ,ILQD
2023-08-17T11:04:14.311Z;ISIN;EZ2N2C2KVL84;7.914725;360T;MONE;CNY;N/A;9500000.0;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653305247L2;false;TPAC,FULJ,ILQD
2023-08-17T11:04:14.311Z;ISIN;EZY693HPHDP0;7.95107;360T;MONE;CNY;N/A;9500000.0;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653305247L1;false;TPAC,FULJ,ILQD
2023-08-17T11:01:39.554Z;ISIN;EZ7N2MPF42F8;1.0880202;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653301021L1;false;TPAC,FULJ,ILQD
2023-08-17T11:01:39.554Z;ISIN;EZ8V37MR26C0;1.08807;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653301021L2;false;TPAC,FULJ,ILQD
2023-08-17T11:01:14.631Z;ISIN;EZ80RC09FSV2;0.85364;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653299092L1;false;TPAC,FULJ,ILQD
2023-08-17T11:01:14.631Z;ISIN;EZHWTY86Z7H8;0.86894;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653299092L2;false;TPAC,FULJ,ILQD
2023-08-17T11:00:59.597Z;ISIN;EZ1F6TQLGYG7;7.30662;360T;MONE;CNY;N/A;8.0E7;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653297260L2;false;TPAC,FULJ,ILQD
