Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-02T12:03:45.803Z;ISIN;EZBY45ZM0M85;4.3313025;360T;MONE;PLN;N/A;9490000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964146;false;FULJ,ILQD
2024-05-02T12:03:42.762Z;ISIN;EZCY2GG6C9R1;1.0793129;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736966452L2;false;TPAC,FULJ,ILQD
2024-05-02T12:03:37.707Z;ISIN;EZDM1WZGZWN6;1.468734;360T;MONE;CAD;N/A;740000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964133;false;FULJ,ILQD
2024-05-02T12:03:15.141Z;ISIN;EZ04PQXHD215;11.675172;360T;MONE;SEK;N/A;1.246E7;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964108;false;FULJ,ILQD
2024-05-02T12:02:18.050Z;ISIN;EZ4WSTXX3Q15;1.0721537;360T;MONE;USD;N/A;3.9455093E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736956526L2;false;TPAC,FULJ,ILQD
2024-05-02T12:02:07.068Z;ISIN;EZB8PV2HDQ90;0.9112274;360T;MONE;CHF;N/A;2500000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736905697;false;FULJ,ILQD
2024-05-02T12:01:20.469Z;ISIN;EZ4WSTXX3Q15;1.0721618;360T;MONE;USD;N/A;3.922684E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736956051L2;false;TPAC,FULJ,ILQD
2024-05-02T12:00:31.324Z;ISIN;EZ8HGKPZS677;1.0713849;360T;MONE;USD;N/A;1.0E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736962938;false;FULJ,ILQD
2024-05-02T12:00:09.523Z;ISIN;EZ1CNRD8HWQ4;1.357943;360T;MONE;SGD;N/A;150000.0;SGD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736962925;false;FULJ,ILQD
2024-05-02T11:58:39.039Z;ISIN;EZQ9876ZFRG9;10.909039;360T;MONE;SEK;N/A;3.0E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736965057L2;false;TPAC,FULJ,ILQD
2024-05-02T11:58:38.181Z;ISIN;EZ6GT4JVMZ55;4.3455176;360T;MONE;PLN;N/A;7800000.0;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736962132;false;FULJ,ILQD
2024-05-02T11:57:34.697Z;ISIN;EZCTZGP3Z222;1.358452;360T;MONE;SGD;N/A;4.0E7;SGD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964791L2;false;TPAC,FULJ,ILQD
2024-05-02T11:55:50.512Z;ISIN;EZQCGCWV54F1;11.0630854;360T;MONE;NOK;N/A;3.0E8;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964647L2;false;TPAC,FULJ,ILQD
2024-05-02T11:55:30.724Z;ISIN;EZC64FLMKMP5;11.0651684;360T;MONE;NOK;N/A;3.0E8;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964484L2;false;TPAC,FULJ,ILQD
2024-05-02T11:55:01.329Z;ISIN;EZM2C9Y7HY82;6.9679244;360T;MONE;DKK;N/A;1.5E8;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964341L2;false;TPAC,FULJ,ILQD
2024-05-02T11:54:42.404Z;ISIN;EZNLXPBX2KR8;1.5090151;360T;MONE;SEK;N/A;296100.0;CNY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736955450;false;FULJ,ILQD
2024-05-02T11:54:16.091Z;ISIN;EZR3J5SL03N8;165.43952;360T;MONE;JPY;N/A;3.75E7;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736956511L2;false;TPAC,FULJ,ILQD
2024-05-02T11:54:11.477Z;ISIN;EZKBTK0BRG64;1.371103;360T;MONE;CAD;N/A;2800000.0;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736960556;false;FULJ,ILQD
2024-05-02T11:53:51.861Z;ISIN;EZSKMGMNF2T8;7.4580006;360T;MONE;DKK;N/A;750000.0;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736956428L2;false;TPAC,FULJ,ILQD
2024-05-02T11:53:28.334Z;ISIN;EZ2QGYSQ0R38;1.0723519;360T;MONE;USD;N/A;625000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736955318;false;FULJ,ILQD
2024-05-02T11:53:27.464Z;ISIN;EZXP58YF1BN6;0.974726;360T;MONE;CHF;N/A;2500000.0;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736955213L2;false;TPAC,FULJ,ILQD
2024-05-02T11:52:59.736Z;ISIN;EZ99PHVG0FY9;0.855802;360T;MONE;GBP;N/A;4000000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736955176L2;false;TPAC,FULJ,ILQD
2024-05-02T11:52:07.108Z;ISIN;EZ874X4YM8S6;1.0778076;360T;MONE;USD;N/A;4875200.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736963675L2;false;TPAC,FULJ,ILQD
2024-05-02T11:52:07.108Z;ISIN;EZ0F9C784PL0;1.0716731;360T;MONE;USD;N/A;4820800.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736963675L1;false;TPAC,FULJ,ILQD
2024-05-02T11:50:32.858Z;ISIN;EZ8MZR0VJKX5;11.6733507;360T;MONE;SEK;N/A;4.24E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736958003L2;false;TPAC,FULJ,ILQD
2024-05-02T11:48:57.338Z;ISIN;EZFDVJSMSGV0;7.4576403;360T;MONE;DKK;N/A;1.1E7;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736958826;false;FULJ,ILQD
2024-05-02T11:48:14.657Z;ISIN;EZMMW414GY67;7.7362461;360T;MONE;CNY;N/A;1.1E7;CNY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736958805;false;FULJ,ILQD
2024-05-02T11:47:37.335Z;ISIN;EZSP5B0YZM27;391.4716;360T;MONE;HUF;N/A;480000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736957461;false;FULJ,ILQD
2024-05-02T11:47:18.070Z;ISIN;EZ99PHVG0FY9;0.855697;360T;MONE;GBP;N/A;2000000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736958323;false;FULJ,ILQD
2024-05-02T11:46:38.464Z;ISIN;EZZ950JCWFR7;1.0702732;360T;MONE;USD;N/A;500000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736962734L2;false;TPAC,FULJ,ILQD
2024-05-02T11:46:35.914Z;ISIN;EZ4J33X2N3M6;1.075852;360T;MONE;USD;N/A;300000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736953116;false;FULJ,ILQD
2024-05-02T11:46:28.061Z;ISIN;EZR85392S7J0;25.12927;360T;MONE;CZK;N/A;1.5215E7;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736952943;false;FULJ,ILQD
2024-05-02T11:46:22.254Z;ISIN;EZWMMGPPTDY9;1.0705859;360T;MONE;USD;N/A;1.2E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736957847;false;FULJ,ILQD
2024-05-02T11:45:23.024Z;ISIN;EZ04PQXHD215;11.673982;360T;MONE;SEK;N/A;5.3E7;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736956213L2;false;TPAC,FULJ,ILQD
2024-05-02T11:44:21.624Z;ISIN;EZJLNJBR4YP3;11.0687505;360T;MONE;NOK;N/A;3.0E8;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736960950L2;false;TPAC,FULJ,ILQD
2024-05-02T11:44:16.817Z;ISIN;EZQ9876ZFRG9;10.912037;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736960896L2;false;TPAC,FULJ,ILQD
2024-05-02T11:43:46.215Z;ISIN;EZ1S927L2YX3;11.0702348;360T;MONE;NOK;N/A;3.0E8;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736960822L2;false;TPAC,FULJ,ILQD
2024-05-02T11:43:26.874Z;ISIN;EZKP4S0C5K02;10.913284;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736960710L2;false;TPAC,FULJ,ILQD
2024-05-02T11:43:13.254Z;ISIN;EZG1V8HDKJ01;163.21789;360T;MONE;JPY;N/A;1.0E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736953344;false;FULJ,ILQD
2024-05-02T11:43:00.726Z;ISIN;EZ71LDLDQYL6;163.70062;360T;MONE;JPY;N/A;1.0E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736953251;false;FULJ,ILQD
2024-05-02T11:42:48.716Z;ISIN;EZ9F3RKP5475;164.21831;360T;MONE;JPY;N/A;1.0E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736953131;false;FULJ,ILQD
2024-05-02T11:41:53.717Z;ISIN;EZCY2GG6C9R1;1.079192;360T;MONE;USD;N/A;1.5E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736959745L2;false;TPAC,FULJ,ILQD
2024-05-02T11:41:23.729Z;ISIN;EZD5TJV17YY3;0.908787;360T;MONE;CHF;N/A;1400000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736952188L2;false;TPAC,FULJ,ILQD
2024-05-02T11:41:17.156Z;ISIN;EZC48XHL4QH1;1.565382;360T;MONE;SEK;N/A;1.33E7;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736955847L2;false;TPAC,FULJ,ILQD
2024-05-02T11:40:37.576Z;ISIN;EZTGYJTVP5M5;13.651684;360T;MONE;SEK;N/A;300000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736954843L2;false;TPAC,FULJ,ILQD
2024-05-02T11:39:35.413Z;ISIN;EZB32LZDKL77;0.464558;360T;MONE;SEK;N/A;1500000.0;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736954511L2;false;TPAC,FULJ,ILQD
2024-05-02T11:38:01.297Z;ISIN;EZXVCG3HYCB4;0.030097;360T;MONE;SEK;N/A;5.0E7;HUF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736954091L2;false;TPAC,FULJ,ILQD
2024-05-02T11:37:40.793Z;ISIN;EZGS62BDYHN9;0.97331;360T;MONE;CHF;N/A;2700000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736951164L2;false;TPAC,FULJ,ILQD
2024-05-02T11:37:19.768Z;ISIN;EZ10QBFWRNL0;11.6749873;360T;MONE;SEK;N/A;1.0E7;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736948185L2;false;TPAC,FULJ,ILQD
2024-05-02T11:36:02.638Z;ISIN;EZ85S7JB6F32;11.8537526;360T;MONE;NOK;N/A;500000.0;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736954733L2;false;TPAC,FULJ,ILQD
2024-05-02T11:34:51.401Z;ISIN;EZ3X03XG1DH0;4.3339188;360T;MONE;PLN;N/A;1.0E7;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945773L2;false;TPAC,FULJ,ILQD
2024-05-02T11:33:21.520Z;ISIN;EZ5KVN5QLTH7;32.4212169;360T;MONE;TRY;N/A;2500000.0;TRY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736947177L2;false;TPAC,FULJ,ILQD
2024-05-02T11:33:18.666Z;ISIN;EZBQ4MZV6RB8;165.50914;360T;MONE;JPY;N/A;2.0E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945720;false;FULJ,ILQD
2024-05-02T11:32:46.573Z;ISIN;EZKP4S0C5K02;10.9209423;360T;MONE;SEK;N/A;1.0E7;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736946270L2;false;TPAC,FULJ,ILQD
2024-05-02T11:32:46.201Z;ISIN;EZBQ4MZV6RB8;165.52965;360T;MONE;JPY;N/A;1.5E9;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945243L2;false;TPAC,FULJ,ILQD
2024-05-02T11:31:55.869Z;ISIN;EZF2MNTGM1X2;154.83086;360T;MONE;JPY;N/A;4.0E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736943714L2;false;TPAC,FULJ,ILQD
2024-05-02T11:31:20.659Z;ISIN;EZV4L2WBMJQ8;1.0831664;360T;MONE;USD;N/A;1.0E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736947911L2;false;TPAC,FULJ,ILQD
2024-05-02T11:30:38.070Z;ISIN;EZBMK3JY8GF9;389.43247;360T;MONE;HUF;N/A;1.3E9;HUF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736944332L2;false;TPAC,FULJ,ILQD
2024-05-02T11:29:07.787Z;ISIN;EZ99PHVG0FY9;0.8557534;360T;MONE;GBP;N/A;1200000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736947796;false;FULJ,ILQD
2024-05-02T11:28:47.465Z;ISIN;EZXP58YF1BN6;0.9743442;360T;MONE;CHF;N/A;1400000.0;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736947660;false;FULJ,ILQD
2024-05-02T11:28:32.461Z;ISIN;EZ49VMWCKZW8;1.566516;360T;MONE;SEK;N/A;1.33E7;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950586L2;false;TPAC,FULJ,ILQD
2024-05-02T11:28:21.252Z;ISIN;EZMMW414GY67;7.7377078;360T;MONE;CNY;N/A;2.35E7;CNY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736947573;false;FULJ,ILQD
2024-05-02T11:27:44.031Z;ISIN;EZGFPRWPYBG3;51.75569;360T;MONE;TRY;N/A;2.0E7;TRY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736947484;false;FULJ,ILQD
2024-05-02T11:27:38.091Z;ISIN;EZB32LZDKL77;0.4648577;360T;MONE;SEK;N/A;1500000.0;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950080L2;false;TPAC,FULJ,ILQD
2024-05-02T11:26:33.626Z;ISIN;EZ5YTY21KJM7;1.0704677;360T;MONE;USD;N/A;2100000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736946317;false;FULJ,ILQD
2024-05-02T11:26:28.754Z;ISIN;EZMMCKH6Y026;7.4584759;360T;MONE;DKK;N/A;2.0E7;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736943216L2;false;TPAC,FULJ,ILQD
2024-05-02T11:26:16.441Z;ISIN;EZDF1KDWGPY5;1.072424;360T;MONE;USD;N/A;3.0E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945817L2;false;TPAC,FULJ,ILQD
2024-05-02T11:25:42.762Z;ISIN;EZKLL4Z26200;1.07063;360T;MONE;USD;N/A;3.168723605E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950768L2;false;TPAC,FULJ,ILQD
2024-05-02T11:25:41.142Z;ISIN;EZ90KCQ46ST9;0.855987;360T;MONE;GBP;N/A;1742355.69;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950642L2;false;TPAC,FULJ,ILQD
2024-05-02T11:25:39.280Z;ISIN;EZFDVJSMSGV0;7.4573826;360T;MONE;DKK;N/A;9645770.2;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950636L2;false;TPAC,FULJ,ILQD
2024-05-02T11:25:37.495Z;ISIN;EZGRWT1FTLH8;8.36433;360T;MONE;HKD;N/A;1473221.73;HKD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950420L2;false;TPAC,FULJ,ILQD
2024-05-02T11:25:35.826Z;ISIN;EZD06J31P0P2;1.6408059;360T;MONE;AUD;N/A;4831680.56;AUD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950371L2;false;TPAC,FULJ,ILQD
2024-05-02T11:25:34.372Z;ISIN;EZWDWQQ8XV93;1.469252;360T;MONE;CAD;N/A;2594613.42;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950346L2;false;TPAC,FULJ,ILQD
2024-05-02T11:25:32.541Z;ISIN;EZRL6HKX9SN2;11.6801269;360T;MONE;SEK;N/A;6244078.89;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950326L2;false;TPAC,FULJ,ILQD
2024-05-02T11:25:29.671Z;ISIN;EZP2YS51DGQ7;11.86537;360T;MONE;NOK;N/A;9664464.61;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950307L2;false;TPAC,FULJ,ILQD
2024-05-02T11:25:28.316Z;ISIN;EZ09SFKN3CP0;165.36231;360T;MONE;JPY;N/A;3.0E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950216L2;false;TPAC,FULJ,ILQD
2024-05-02T11:25:26.771Z;ISIN;EZNCC74F48P8;0.9740062;360T;MONE;CHF;N/A;2156475.69;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736950142L2;false;TPAC,FULJ,ILQD
2024-05-02T11:25:25.183Z;ISIN;EZ1P91VTJC93;1.069795;360T;MONE;USD;N/A;2000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736949956L2;false;TPAC,FULJ,ILQD
2024-05-02T11:24:53.696Z;ISIN;EZ4H22776SY3;10.601733;360T;MONE;SEK;N/A;6252435.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736953794;false;FULJ,ILQD
2024-05-02T11:24:18.275Z;ISIN;EZBQBZZ9VNG9;3.7408477;360T;MONE;ILS;N/A;2.0E7;ILS;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736905066L2;false;TPAC,FULJ,ILQD
2024-05-02T11:23:51.106Z;ISIN;EZYY3RYZ1LH8;10.649674;360T;MONE;SEK;N/A;6252435.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736953757;false;FULJ,ILQD
2024-05-02T11:22:24.978Z;ISIN;EZWDTPZLBCQ8;13.6236655;360T;MONE;SEK;N/A;35000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736949233L2;false;TPAC,FULJ,ILQD
2024-05-02T11:22:24.978Z;ISIN;EZ8Q7SVTX3V2;13.6404818;360T;MONE;SEK;N/A;35000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736949233L1;false;TPAC,FULJ,ILQD
2024-05-02T11:21:36.254Z;ISIN;EZ7Y1MFFDY27;1.0717881;360T;MONE;USD;N/A;2000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736948896L2;false;TPAC,FULJ,ILQD
2024-05-02T11:20:30.755Z;ISIN;EZ7W6R0PRBL7;1.0887746;360T;MONE;USD;N/A;7.0E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736948515L2;false;TPAC,FULJ,ILQD
2024-05-02T11:20:30.755Z;ISIN;EZ7990BL69S1;1.0887226;360T;MONE;USD;N/A;7.0E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736948515L1;false;TPAC,FULJ,ILQD
2024-05-02T11:20:04.683Z;ISIN;EZRN9T2G1N20;3.934653;360T;MONE;AED;N/A;710000.0;AED;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736944220L2;false;TPAC,FULJ,ILQD
2024-05-02T11:19:03.509Z;ISIN;EZSLKHTX8DP4;1.0878182;360T;MONE;USD;N/A;1000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736948037L2;false;TPAC,FULJ,ILQD
2024-05-02T11:17:49.546Z;ISIN;EZCY2GG6C9R1;1.0793252;360T;MONE;USD;N/A;1.0E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736951178L2;false;TPAC,FULJ,ILQD
2024-05-02T11:14:53.313Z;ISIN;EZTYWZQDWXK4;1.0706867;360T;MONE;USD;N/A;2.2E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736947704L2;false;TPAC,FULJ,ILQD
2024-05-02T11:13:56.966Z;ISIN;EZGFQ1LF7SC4;1.642085;360T;MONE;AUD;N/A;290000.0;AUD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736943892L2;false;TPAC,FULJ,ILQD
2024-05-02T11:13:52.488Z;ISIN;EZB8PV2HDQ90;0.911514;360T;MONE;CHF;N/A;1000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736880800;false;FULJ,ILQD
2024-05-02T11:13:38.016Z;ISIN;EZWMMGPPTDY9;0.9338539;360T;MONE;EUR;N/A;2500000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736858203;false;FULJ,ILQD
2024-05-02T11:13:21.780Z;ISIN;EZB8PV2HDQ90;0.9115086;360T;MONE;CHF;N/A;4000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736858195;false;FULJ,ILQD
2024-05-02T11:13:09.173Z;ISIN;EZ90KCQ46ST9;0.856024;360T;MONE;GBP;N/A;150000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736943446L2;false;TPAC,FULJ,ILQD
2024-05-02T11:13:03.628Z;ISIN;EZB8PV2HDQ90;0.9114786;360T;MONE;CHF;N/A;4000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736848165;false;FULJ,ILQD
2024-05-02T11:10:49.192Z;ISIN;EZ1ZV6SBB9V4;1.140961;360T;MONE;CHF;N/A;400000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736939542;false;FULJ,ILQD
2024-05-02T11:10:03.892Z;ISIN;EZ8RVLC3H091;19.95932;360T;MONE;ZAR;N/A;423000.0;ZAR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736947453;false;FULJ,ILQD
2024-05-02T11:10:01.612Z;ISIN;EZWL0Z7CQM74;13.6501879;360T;MONE;SEK;N/A;1758997.85;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736946262;false;FULJ,ILQD
2024-05-02T11:09:51.470Z;ISIN;EZCKSP0KC262;10.885232;360T;MONE;SEK;N/A;50000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736947113L1;false;TPAC,FULJ,ILQD
2024-05-02T11:09:51.470Z;ISIN;EZCKSP0KC262;10.885232;360T;MONE;SEK;N/A;50000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736947113L2;false;TPAC,FULJ,ILQD
2024-05-02T11:09:39.556Z;ISIN;EZTPQ8QP0S38;2.695521;360T;MONE;SEK;N/A;7352720.72;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736946036;false;FULJ,ILQD
2024-05-02T11:09:36.447Z;ISIN;EZZJNXXPBTB7;7.949475;360T;MONE;SEK;N/A;382187.29;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945877;false;FULJ,ILQD
2024-05-02T11:09:33.818Z;ISIN;EZ04PQXHD215;11.6828328;360T;MONE;SEK;N/A;1098815.33;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945664;false;FULJ,ILQD
2024-05-02T11:09:32.724Z;ISIN;EZ1TH524Z5B6;2.34577;360T;MONE;SEK;N/A;774155.81;RON;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945635;false;FULJ,ILQD
2024-05-02T11:09:31.679Z;ISIN;EZG20PC8CPN5;0.0299841;360T;MONE;SEK;N/A;1.54780249E8;HUF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945300;false;FULJ,ILQD
2024-05-02T11:09:30.488Z;ISIN;EZJ6D10ZLXG0;0.4647054;360T;MONE;SEK;N/A;7849072.59;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945293;false;FULJ,ILQD
2024-05-02T11:09:29.519Z;ISIN;EZWNY11R2G84;0.9848233;360T;MONE;SEK;N/A;5932596.44;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945230;false;FULJ,ILQD
2024-05-02T11:09:28.365Z;ISIN;EZG2LGH0WQZ3;11.978317;360T;MONE;SEK;N/A;193377.31;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945156;false;FULJ,ILQD
2024-05-02T11:09:04.255Z;ISIN;EZMSDGJ9MQL7;10.906907;360T;MONE;SEK;N/A;741701.45;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736944888;false;FULJ,ILQD
2024-05-02T11:07:22.175Z;ISIN;EZ7HS0FTDT70;11.6780461;360T;MONE;SEK;N/A;9000000.0;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736946773L2;false;TPAC,FULJ,ILQD
2024-05-02T11:07:22.175Z;ISIN;EZ36DLWYJ2J8;11.6825636;360T;MONE;SEK;N/A;9000000.0;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736946773L1;false;TPAC,FULJ,ILQD
2024-05-02T11:07:19.004Z;ISIN;EZ9F4K9L59C2;0.9114511;360T;MONE;CHF;N/A;2000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736938726;false;FULJ,ILQD
2024-05-02T11:04:39.158Z;ISIN;EZ77NG947PD8;0.8563233;360T;MONE;GBP;N/A;5600000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945623L2;false;TPAC,FULJ,ILQD
2024-05-02T11:02:50.812Z;ISIN;EZBRHZW9GB75;4.3367781;360T;MONE;PLN;N/A;2.7E7;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736945000L2;false;TPAC,FULJ,ILQD
2024-05-02T11:01:24.165Z;ISIN;EZD94QQ8RQD9;0.8555376;360T;MONE;GBP;N/A;2.35E7;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736944091L2;false;TPAC,FULJ,ILQD
2024-05-02T11:00:31.851Z;ISIN;EZRN9T2G1N20;3.936759;360T;MONE;AED;N/A;400000.0;AED;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736943735L2;false;TPAC,FULJ,ILQD
