Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-10T09:16:43.597Z;ISIN;EZ8T5CMRLKD4;115.58689;360T;MONE;JPY;N/A;2.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502470100L2;false;TPAC,FULJ,ILQD
2022-02-10T09:16:19.047Z;ISIN;EZLW2NZ3KMB9;1.1436735;360T;MONE;USD;N/A;50000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502467203;false;FULJ,ILQD
2022-02-10T09:15:41.651Z;ISIN;EZ45BYXXHBG7;4.322589;360T;MONE;RON;N/A;1.0E7;RON;2022-03-10T00:00:00.000Z;360T;1010000281502464675L1;false;TPAC,FULJ,ILQD
2022-02-10T09:15:41.651Z;ISIN;EZVN6S4MPQ08;4.325225;360T;MONE;RON;N/A;1.0E7;RON;2022-03-10T00:00:00.000Z;360T;1010000281502464675L2;false;TPAC,FULJ,ILQD
2022-02-10T09:15:02.413Z;ISIN;EZ2N5YCFCVK7;1.0558472;360T;MONE;CHF;N/A;1889.26;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502469333;false;FULJ,ILQD
2022-02-10T09:14:52.111Z;ISIN;EZV81BG4H1S1;1.7095802;360T;MONE;NZD;N/A;38000.0;NZD;2022-03-10T00:00:00.000Z;360T;1010000281502467078;false;FULJ,ILQD
2022-02-10T09:14:01.478Z;ISIN;EZVD88PBKSP0;74.707361;360T;MONE;RUB;N/A;3500000.0;RUB;2022-03-10T00:00:00.000Z;360T;1010000281502466895;false;FULJ,ILQD
2022-02-10T09:13:35.984Z;ISIN;EZLW2NZ3KMB9;1.1432831;360T;MONE;USD;N/A;700000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502469201;false;FULJ,ILQD
2022-02-10T09:13:21.339Z;ISIN;EZLW2NZ3KMB9;1.1433531;360T;MONE;USD;N/A;22000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502468984;false;FULJ,ILQD
2022-02-10T09:12:44.503Z;ISIN;EZBLBL8QVLH0;1.1435889;360T;MONE;USD;N/A;4.0E8;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502469684L2;false;TPAC,FULJ,ILQD
2022-02-10T09:12:44.503Z;ISIN;EZN1SHRYFB89;1.1435;360T;MONE;USD;N/A;4.0E8;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502469684L1;false;TPAC,FULJ,ILQD
2022-02-10T09:11:34.668Z;ISIN;EZLW2NZ3KMB9;1.1435635;360T;MONE;USD;N/A;250000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502466704;false;FULJ,ILQD
2022-02-10T09:10:44.468Z;ISIN;EZLW2NZ3KMB9;1.143373;360T;MONE;USD;N/A;76000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502466540;false;FULJ,ILQD
2022-02-10T09:08:54.300Z;ISIN;EZLW2NZ3KMB9;1.1435334;360T;MONE;USD;N/A;20000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502466254;false;FULJ,ILQD
2022-02-10T09:08:41.318Z;ISIN;EZ1Z08N49KP4;1.14366;360T;MONE;USD;N/A;1350000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502465971L1;false;TPAC,FULJ,ILQD
2022-02-10T09:08:41.318Z;ISIN;EZ5S30NDMWB9;1.1451174;360T;MONE;USD;N/A;900000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502465971L2;false;TPAC,FULJ,ILQD
2022-02-10T09:08:27.003Z;ISIN;EZ7DD7519QB8;1.0558071;360T;MONE;CHF;N/A;910000.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502469260L2;false;TPAC,FULJ,ILQD
2022-02-10T09:08:27.003Z;ISIN;EZ2N5YCFCVK7;1.0559149;360T;MONE;CHF;N/A;910000.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502469260L1;false;TPAC,FULJ,ILQD
2022-02-10T09:08:10.389Z;ISIN;EZ4T7H5933J6;24.378482;360T;MONE;CZK;N/A;2.0E7;CZK;2022-03-10T00:00:00.000Z;360T;1010000281502464483L2;false;TPAC,FULJ,ILQD
2022-02-10T09:08:10.389Z;ISIN;EZJZWVT284V8;24.339146;360T;MONE;CZK;N/A;2.0E7;CZK;2022-03-10T00:00:00.000Z;360T;1010000281502464483L1;false;TPAC,FULJ,ILQD
2022-02-10T09:03:44.243Z;ISIN;EZVK6GXYKLN1;1.1436761;360T;MONE;USD;N/A;910000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502466590L2;false;TPAC,FULJ,ILQD
2022-02-10T09:03:44.243Z;ISIN;EZLW2NZ3KMB9;1.1432738;360T;MONE;USD;N/A;910000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502466590L1;false;TPAC,FULJ,ILQD
2022-02-10T09:03:27.033Z;ISIN;EZLW2NZ3KMB9;1.143307;360T;MONE;USD;N/A;1140000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502464478;false;FULJ,ILQD
2022-02-10T09:03:18.065Z;ISIN;EZLW2NZ3KMB9;1.1433734;360T;MONE;USD;N/A;30000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502465498;false;FULJ,ILQD
2022-02-10T09:02:33.123Z;ISIN;EZ3J7384VN83;3.9267854;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502458715L2;false;TPAC,FULJ,ILQD
2022-02-10T09:02:33.123Z;ISIN;EZVH8KRH36F7;3.9265854;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502458715L1;false;TPAC,FULJ,ILQD
2022-02-10T09:02:11.230Z;ISIN;EZLW2NZ3KMB9;1.1434106;360T;MONE;USD;N/A;48700.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502463108;false;FULJ,ILQD
2022-02-10T09:01:53.110Z;ISIN;EZ2N5YCFCVK7;1.0558171;360T;MONE;CHF;N/A;8404.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502463634;false;FULJ,ILQD
2022-02-10T09:01:48.813Z;ISIN;EZN1SHRYFB89;1.14354;360T;MONE;USD;N/A;3.0E8;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502463658L1;false;TPAC,FULJ,ILQD
2022-02-10T09:01:48.813Z;ISIN;EZBLBL8QVLH0;1.143629;360T;MONE;USD;N/A;3.0E8;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502463658L2;false;TPAC,FULJ,ILQD
2022-02-10T09:01:42.521Z;ISIN;EZ5DTR8BFFQ4;6.36078;360T;MONE;CNY;N/A;3.0E7;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502457696L1;false;TPAC,FULJ,ILQD
2022-02-10T09:01:42.521Z;ISIN;EZHBJKK2N1D6;6.36219;360T;MONE;CNY;N/A;3.0E7;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502457696L2;false;TPAC,FULJ,ILQD
2022-02-10T09:01:31.726Z;ISIN;EZ3RRMH5ZX89;74.884059;360T;MONE;RUB;N/A;6.733603E8;RUB;2022-03-10T00:00:00.000Z;360T;1010000281502465255L2;false;TPAC,FULJ,ILQD
2022-02-10T09:01:31.726Z;ISIN;EZVD3X5JXQ50;74.68598;360T;MONE;RUB;N/A;6.733603E8;RUB;2022-03-10T00:00:00.000Z;360T;1010000281502465255L1;false;TPAC,FULJ,ILQD
2022-02-10T09:01:12.383Z;ISIN;EZVNY5GFWDP5;7.793314;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502461555L1;false;TPAC,FULJ,ILQD
2022-02-10T09:01:12.383Z;ISIN;EZ79LBZ7QRF1;7.7933;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502461555L2;false;TPAC,FULJ,ILQD
2022-02-10T09:00:09.707Z;ISIN;EZN1SHRYFB89;1.14334;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502465075L1;false;TPAC,FULJ,ILQD
2022-02-10T09:00:09.707Z;ISIN;EZLZKQM3W5P1;1.1503926;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502465075L2;false;TPAC,FULJ,ILQD
2022-02-10T08:59:15.637Z;ISIN;EZ86HNS3WJP6;0.9233429;360T;MONE;CHF;N/A;4.5E7;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502457681L1;false;TPAC,FULJ,ILQD
2022-02-10T08:59:15.637Z;ISIN;EZ5DG9TBLYX2;0.9233189;360T;MONE;CHF;N/A;4.5E7;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502457681L2;false;TPAC,FULJ,ILQD
2022-02-10T08:57:31.396Z;ISIN;EZ2T7JG52YP0;0.7185;360T;MONE;USD;N/A;200000.0;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502461346L1;false;TPAC,FULJ,ILQD
2022-02-10T08:57:31.396Z;ISIN;EZR8XRHD8HR8;0.7199951;360T;MONE;USD;N/A;200000.0;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502461346L2;false;TPAC,FULJ,ILQD
2022-02-10T08:56:04.181Z;ISIN;EZ1X298FKSQ9;1.1431469;360T;MONE;USD;N/A;6000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502461506;false;FULJ,ILQD
2022-02-10T08:56:04.181Z;ISIN;EZ1X298FKSQ9;1.1431469;360T;MONE;USD;N/A;6000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502461168;false;FULJ,ILQD
2022-02-10T08:55:55.928Z;ISIN;EZLW2NZ3KMB9;1.1429772;360T;MONE;USD;N/A;65065.01;USD;2022-03-10T00:00:00.000Z;360T;1010000281502460452;false;FULJ,ILQD
2022-02-10T08:54:54.508Z;ISIN;EZ8SM8VRH1L0;1.143084;360T;MONE;USD;N/A;6000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502460578;false;FULJ,ILQD
2022-02-10T08:54:54.508Z;ISIN;EZ8SM8VRH1L0;1.143084;360T;MONE;USD;N/A;6000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502460725;false;FULJ,ILQD
2022-02-10T08:54:21.421Z;ISIN;EZHBJKK2N1D6;6.3628;360T;MONE;CNY;N/A;4500000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502461901L2;false;TPAC,FULJ,ILQD
2022-02-10T08:54:21.421Z;ISIN;EZ5DTR8BFFQ4;6.361388;360T;MONE;CNY;N/A;4500000.0;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502461901L1;false;TPAC,FULJ,ILQD
2022-02-10T08:54:03.307Z;ISIN;EZLW2NZ3KMB9;1.1428472;360T;MONE;USD;N/A;10000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502461671;false;FULJ,ILQD
2022-02-10T08:53:51.075Z;ISIN;EZLW2NZ3KMB9;1.1430235;360T;MONE;USD;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502461050;false;FULJ,ILQD
2022-02-10T08:53:31.169Z;ISIN;EZLW2NZ3KMB9;1.1429833;360T;MONE;USD;N/A;525000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502459433;false;FULJ,ILQD
2022-02-10T08:51:37.948Z;ISIN;EZ2NQ53H1RB3;0.8431863;360T;MONE;GBP;N/A;166000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502458632;false;FULJ,ILQD
2022-02-10T08:50:18.113Z;ISIN;EZ76K8CSJGC8;352.63069;360T;MONE;HUF;N/A;1.45E8;HUF;2022-03-10T00:00:00.000Z;360T;1010000281502457908;false;FULJ,ILQD
2022-02-10T08:49:23.001Z;ISIN;EZ5KQ8CG4QJ2;1.4477149;360T;MONE;CAD;N/A;134500.0;CAD;2022-03-10T00:00:00.000Z;360T;1010000281502457625;false;FULJ,ILQD
2022-02-10T08:49:10.048Z;ISIN;EZBL18Z7WFS1;8.8085156;360T;MONE;NOK;N/A;8.0E8;NOK;2022-03-10T00:00:00.000Z;360T;1010000281502455440L1;false;TPAC,FULJ,ILQD
2022-02-10T08:49:10.048Z;ISIN;EZ6HC2LZNW71;8.80889;360T;MONE;NOK;N/A;8.0E8;NOK;2022-03-10T00:00:00.000Z;360T;1010000281502455440L2;false;TPAC,FULJ,ILQD
2022-02-10T08:49:07.601Z;ISIN;EZLW2NZ3KMB9;1.142506;360T;MONE;USD;N/A;278292.71;USD;2022-03-10T00:00:00.000Z;360T;1010000281502460265;false;FULJ,ILQD
2022-02-10T08:47:34.400Z;ISIN;EZLW2NZ3KMB9;1.1425239;360T;MONE;USD;N/A;5.0E8;USD;2022-03-10T00:00:00.000Z;360T;1010000281502455044L1;false;TPAC,FULJ,ILQD
2022-02-10T08:47:34.400Z;ISIN;EZ1Z08N49KP4;1.1425451;360T;MONE;USD;N/A;5.0E8;USD;2022-03-10T00:00:00.000Z;360T;1010000281502455044L2;false;TPAC,FULJ,ILQD
2022-02-10T08:46:41.015Z;ISIN;EZ63NCWBNYK1;23.367439;360T;MONE;MXN;N/A;3.1723E7;MXN;2022-03-10T00:00:00.000Z;360T;1010000281502458768;false;FULJ,ILQD
2022-02-10T08:44:10.607Z;ISIN;EZ5J6GJ21QF3;309.012;360T;MONE;HUF;N/A;1.85E7;HUF;2022-03-10T00:00:00.000Z;360T;1010000281502458554L2;false;TPAC,FULJ,ILQD
2022-02-10T08:44:10.607Z;ISIN;EZB4DD5HSZV5;308.91972;360T;MONE;HUF;N/A;1.85E7;HUF;2022-03-10T00:00:00.000Z;360T;1010000281502458554L1;false;TPAC,FULJ,ILQD
2022-02-10T08:44:04.024Z;ISIN;EZ2SS8HK5MP0;4.493547;360T;MONE;PLN;N/A;201000.0;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502455278;false;FULJ,ILQD
2022-02-10T08:42:06.228Z;ISIN;EZ7DD7519QB8;1.055804;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502458013L1;false;TPAC,FULJ,ILQD
2022-02-10T08:42:06.228Z;ISIN;EZVHW87CBPH9;1.055799;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502458013L2;false;TPAC,FULJ,ILQD
2022-02-10T08:40:39.960Z;ISIN;EZFZQYLR7PN3;7.529812;360T;MONE;HRK;N/A;350000.0;HRK;2022-03-10T00:00:00.000Z;360T;1010000281502455181;false;FULJ,ILQD
2022-02-10T08:40:32.104Z;ISIN;EZ3YC5QQPG58;10.4699481;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-10T00:00:00.000Z;360T;1010000281502457857L1;false;TPAC,FULJ,ILQD
2022-02-10T08:39:17.103Z;ISIN;EZ9QSD0MW834;9.157244;360T;MONE;SEK;N/A;2.5E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502456993L2;false;TPAC,FULJ,ILQD
2022-02-10T08:39:17.103Z;ISIN;EZ1NYHRCRMF9;9.15959;360T;MONE;SEK;N/A;2.5E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502456993L1;false;TPAC,FULJ,ILQD
2022-02-10T08:37:38.015Z;ISIN;EZ1NYHRCRMF9;9.15942;360T;MONE;SEK;N/A;1500000.0;SEK;2022-03-10T00:00:00.000Z;360T;1010000281502455506L2;false;TPAC,FULJ,ILQD
2022-02-10T08:37:38.015Z;ISIN;EZ8Z9SCHVN87;9.1596442;360T;MONE;SEK;N/A;1500000.0;SEK;2022-03-10T00:00:00.000Z;360T;1010000281502455506L1;false;TPAC,FULJ,ILQD
2022-02-10T08:34:51.929Z;ISIN;EZLW2NZ3KMB9;1.142946;360T;MONE;USD;N/A;40000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502454560;false;FULJ,ILQD
2022-02-10T08:34:37.622Z;ISIN;EZ7L3JHNN205;1.055882;360T;MONE;CHF;N/A;146500.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502455293;false;FULJ,ILQD
2022-02-10T08:34:05.820Z;ISIN;EZLW2NZ3KMB9;1.1428434;360T;MONE;USD;N/A;150000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502453947;false;FULJ,ILQD
2022-02-10T08:33:12.230Z;ISIN;EZLW2NZ3KMB9;1.1427333;360T;MONE;USD;N/A;14965.11;USD;2022-03-10T00:00:00.000Z;360T;1010000281502453785;false;FULJ,ILQD
2022-02-10T08:31:54.509Z;ISIN;EZ8K40BGZSM4;3.93006;360T;MONE;PLN;N/A;2.0E7;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502454051L2;false;TPAC,FULJ,ILQD
2022-02-10T08:31:54.509Z;ISIN;EZ3J7384VN83;3.9293906;360T;MONE;PLN;N/A;2.0E7;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502454051L1;false;TPAC,FULJ,ILQD
2022-02-10T08:30:30.276Z;ISIN;EZ2V8BTY7WB5;5100.0;360T;MONE;EUR;N/A;3000000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502453794;false;FULJ,ILQD
2022-02-10T08:28:45.488Z;ISIN;EZ1Z08N49KP4;1.1425447;360T;MONE;USD;N/A;23494.41;USD;2022-03-10T00:00:00.000Z;360T;1010000281502454063;false;FULJ,ILQD
2022-02-10T08:28:44.773Z;ISIN;EZ1Z08N49KP4;1.1425447;360T;MONE;USD;N/A;628068.3;USD;2022-03-10T00:00:00.000Z;360T;1010000281502453387;false;FULJ,ILQD
2022-02-10T08:28:43.163Z;ISIN;EZVDHGQ1MYW8;0.6692136;360T;MONE;USD;N/A;1245219.43;NZD;2022-03-10T00:00:00.000Z;360T;1010000281502453136;false;FULJ,ILQD
2022-02-10T08:28:42.056Z;ISIN;EZ4QYWGP0578;1.354762;360T;MONE;USD;N/A;4768666.68;USD;2022-03-10T00:00:00.000Z;360T;1010000281502453092L4;false;TPAC,FULJ,ILQD
2022-02-10T08:28:42.056Z;ISIN;EZ4QYWGP0578;1.354762;360T;MONE;USD;N/A;581544.72;USD;2022-03-10T00:00:00.000Z;360T;1010000281502453092L2;false;TPAC,FULJ,ILQD
2022-02-10T08:28:42.056Z;ISIN;EZ4QYWGP0578;1.354762;360T;MONE;USD;N/A;651330.08;USD;2022-03-10T00:00:00.000Z;360T;1010000281502453092L3;false;TPAC,FULJ,ILQD
2022-02-10T08:28:42.056Z;ISIN;EZ4QYWGP0578;1.354762;360T;MONE;USD;N/A;3675362.62;USD;2022-03-10T00:00:00.000Z;360T;1010000281502453092L5;false;TPAC,FULJ,ILQD
2022-02-10T08:28:42.056Z;ISIN;EZ4QYWGP0578;1.354762;360T;MONE;USD;N/A;2489011.39;USD;2022-03-10T00:00:00.000Z;360T;1010000281502453092L1;false;TPAC,FULJ,ILQD
2022-02-10T08:28:39.243Z;ISIN;EZ2N5YCFCVK7;1.0561368;360T;MONE;CHF;N/A;73900.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502452274;false;FULJ,ILQD
2022-02-10T08:28:34.346Z;ISIN;EZ6NV37RMN42;1.05608;360T;MONE;CHF;N/A;5000000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502452912L1;false;TPAC,FULJ,ILQD
2022-02-10T08:28:34.346Z;ISIN;EZ7DD7519QB8;1.0559812;360T;MONE;CHF;N/A;5000000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502452912L2;false;TPAC,FULJ,ILQD
2022-02-10T08:27:14.603Z;ISIN;EZ5DG9TBLYX2;0.92409;360T;MONE;CHF;N/A;3000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502452663L1;false;TPAC,FULJ,ILQD
2022-02-10T08:27:14.603Z;ISIN;EZVVZV0T8BB2;0.9236962;360T;MONE;CHF;N/A;3000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502452663L2;false;TPAC,FULJ,ILQD
2022-02-10T08:27:00.621Z;ISIN;EZ1T6644S133;132.12586;360T;MONE;JPY;N/A;5.9E8;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502451706L1;false;TPAC,FULJ,ILQD
2022-02-10T08:24:58.661Z;ISIN;EZLW2NZ3KMB9;1.1428247;360T;MONE;USD;N/A;100000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502452067;false;FULJ,ILQD
2022-02-10T08:24:50.685Z;ISIN;EZ7YHK3M3D80;6.5119;360T;MONE;DKK;N/A;1.1E7;DKK;2022-03-10T00:00:00.000Z;360T;1010000281502452257L2;false;TPAC,FULJ,ILQD
2022-02-10T08:24:50.685Z;ISIN;EZ4P7W1S6022;6.5123152;360T;MONE;DKK;N/A;1.1E7;DKK;2022-03-10T00:00:00.000Z;360T;1010000281502452257L1;false;TPAC,FULJ,ILQD
2022-02-10T08:24:19.629Z;ISIN;EZ11676TP0X6;1.05568;360T;MONE;CHF;N/A;2961160.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502451923L1;false;TPAC,FULJ,ILQD
2022-02-10T08:24:19.629Z;ISIN;EZ1B9C667MR8;1.053343;360T;MONE;CHF;N/A;2961160.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502451923L2;false;TPAC,FULJ,ILQD
2022-02-10T08:23:11.592Z;ISIN;EZ5GKNL3CWL6;1.2520742;360T;MONE;CHF;N/A;2.7E7;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502451180L1;false;TPAC,FULJ,ILQD
2022-02-10T08:23:11.592Z;ISIN;EZ64N6JVYRC8;1.2517852;360T;MONE;CHF;N/A;2.7E7;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502451180L2;false;TPAC,FULJ,ILQD
2022-02-10T08:23:06.472Z;ISIN;EZ4NW3JFK4Q2;7.4419338;360T;MONE;DKK;N/A;1.07E7;DKK;2022-03-10T00:00:00.000Z;360T;1010000281502345576;false;FULJ,ILQD
2022-02-10T08:23:05.976Z;ISIN;EZVTYFRGYG58;1.4476641;360T;MONE;CAD;N/A;4800000.0;CAD;2022-03-10T00:00:00.000Z;360T;1010000281502345390;false;FULJ,ILQD
2022-02-10T08:23:05.503Z;ISIN;EZ1Z08N49KP4;1.143026;360T;MONE;USD;N/A;3300000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502345366;false;FULJ,ILQD
2022-02-10T08:23:05.045Z;ISIN;EZ5WBF8FVFN0;10.0583578;360T;MONE;NOK;N/A;1.5E7;NOK;2022-03-10T00:00:00.000Z;360T;1010000281502345304;false;FULJ,ILQD
2022-02-10T08:23:04.520Z;ISIN;EZB5MFWQF643;10.3850002;360T;MONE;SEK;N/A;2.0E7;SEK;2022-03-10T00:00:00.000Z;360T;1010000281502338677;false;FULJ,ILQD
2022-02-10T08:22:50.669Z;ISIN;EZ1Z08N49KP4;1.142995;360T;MONE;USD;N/A;3000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502449413;false;FULJ,ILQD
2022-02-10T08:22:36.149Z;ISIN;EZ1HGNJSWP44;0.92353;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502451123L2;false;TPAC,FULJ,ILQD
2022-02-10T08:22:36.149Z;ISIN;EZ86HNS3WJP6;0.9236211;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502451123L1;false;TPAC,FULJ,ILQD
2022-02-10T08:22:21.100Z;ISIN;EZ11676TP0X6;1.0557;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502451092L2;false;TPAC,FULJ,ILQD
2022-02-10T08:22:21.100Z;ISIN;EZ2N5YCFCVK7;1.0557242;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502451092L1;false;TPAC,FULJ,ILQD
2022-02-10T08:20:00.376Z;ISIN;EZLW2NZ3KMB9;1.143267;360T;MONE;USD;N/A;100000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502451143;false;FULJ,ILQD
2022-02-10T08:19:35.050Z;ISIN;EZ7XZNX5H387;32.6688;360T;MONE;THB;N/A;5.0E7;THB;2022-03-10T00:00:00.000Z;360T;1010000281502449043L1;false;TPAC,FULJ,ILQD
2022-02-10T08:19:35.050Z;ISIN;EZ5LR1GBM1K9;32.668;360T;MONE;THB;N/A;5.0E7;THB;2022-03-10T00:00:00.000Z;360T;1010000281502449043L2;false;TPAC,FULJ,ILQD
2022-02-10T08:19:23.893Z;ISIN;EZB5MFWQF643;10.3918691;360T;MONE;SEK;N/A;4000000.0;SEK;2022-03-10T00:00:00.000Z;360T;1010000281502450673L1;false;TPAC,FULJ,ILQD
2022-02-10T08:19:23.893Z;ISIN;EZ3DRNK3FM23;10.3925318;360T;MONE;SEK;N/A;4000000.0;SEK;2022-03-10T00:00:00.000Z;360T;1010000281502450673L2;false;TPAC,FULJ,ILQD
2022-02-10T08:19:23.637Z;ISIN;EZ9RM1JPQYL6;15.140317;360T;MONE;ZAR;N/A;1.12E7;ZAR;2022-03-10T00:00:00.000Z;360T;1010000281502451402L1;false;TPAC,FULJ,ILQD
2022-02-10T08:19:23.637Z;ISIN;EZ9W39KJ81B0;15.1451;360T;MONE;ZAR;N/A;1.12E7;ZAR;2022-03-10T00:00:00.000Z;360T;1010000281502451402L2;false;TPAC,FULJ,ILQD
2022-02-10T08:18:25.366Z;ISIN;EZ2Z2RFLMZ29;115.43663;360T;MONE;JPY;N/A;1.15E9;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502450962L2;false;TPAC,FULJ,ILQD
2022-02-10T08:18:25.366Z;ISIN;EZ6YLG46DNW2;115.606;360T;MONE;JPY;N/A;1.15E9;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502450962L1;false;TPAC,FULJ,ILQD
2022-02-10T08:18:06.196Z;ISIN;EZ2SS8HK5MP0;4.4890303;360T;MONE;PLN;N/A;1.5E8;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502450223L1;false;TPAC,FULJ,ILQD
2022-02-10T08:18:06.196Z;ISIN;EZ5W6YGSXXM3;4.49004;360T;MONE;PLN;N/A;1.5E8;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502450223L2;false;TPAC,FULJ,ILQD
2022-02-10T08:18:00.032Z;ISIN;EZ1J1LNNTLG4;1.5897183;360T;MONE;AUD;N/A;30000.0;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502449764;false;FULJ,ILQD
2022-02-10T08:17:40.725Z;ISIN;EZ5W6YGSXXM3;4.49112;360T;MONE;PLN;N/A;1.5E8;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502449557L2;false;TPAC,FULJ,ILQD
2022-02-10T08:17:40.725Z;ISIN;EZ2SS8HK5MP0;4.490106;360T;MONE;PLN;N/A;1.5E8;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502449557L1;false;TPAC,FULJ,ILQD
2022-02-10T08:17:01.664Z;ISIN;EZ970Z26JQM7;85.383466;360T;MONE;RUB;N/A;3.4E8;RUB;2022-03-10T00:00:00.000Z;360T;1010000281502450031L1;false;TPAC,FULJ,ILQD
2022-02-10T08:17:01.664Z;ISIN;EZ93MG2LHGH3;85.4034;360T;MONE;RUB;N/A;3.4E8;RUB;2022-03-10T00:00:00.000Z;360T;1010000281502450031L2;false;TPAC,FULJ,ILQD
2022-02-10T08:16:25.356Z;ISIN;EZLW2NZ3KMB9;1.142972;360T;MONE;USD;N/A;30977.25;USD;2022-03-10T00:00:00.000Z;360T;1010000281502449592;false;FULJ,ILQD
