Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-28T11:42:11.109Z;ISIN;EZ4ZJWDS3QT4;1.10136;360T;MONE;USD;N/A;1650000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836938L1;false;TPAC,FULJ,ILQD
2020-01-28T11:42:11.109Z;ISIN;EZ2V5Q77SQ54;1.1076075;360T;MONE;USD;N/A;1650000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836938L2;false;TPAC,FULJ,ILQD
2020-01-28T11:42:10.656Z;ISIN;EZ4ZJWDS3QT4;1.10136;360T;MONE;USD;N/A;1600000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836920L1;false;TPAC,FULJ,ILQD
2020-01-28T11:42:10.656Z;ISIN;EZ1CPNWFKL10;1.1033375;360T;MONE;USD;N/A;1600000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836920L2;false;TPAC,FULJ,ILQD
2020-01-28T11:41:39.742Z;ISIN;EZ2MB09T49D0;69.2095;360T;MONE;RUB;N/A;1.64E8;RUB;2020-02-25T00:00:00.000Z;360T;1010000281355825541L2;false;TPAC,FULJ,ILQD
2020-01-28T11:41:39.742Z;ISIN;EZ4RT37QXCP7;69.197;360T;MONE;RUB;N/A;1.64E8;RUB;2020-02-25T00:00:00.000Z;360T;1010000281355825541L1;false;TPAC,FULJ,ILQD
2020-01-28T11:38:28.660Z;ISIN;EZ32BVYPN4W4;1222.04764;360T;MONE;KRW;N/A;5.7E8;KRW;2020-02-25T00:00:00.000Z;360T;1010000281355831363;false;FULJ,ILQD
2020-01-28T11:34:56.722Z;ISIN;EZ1R0570PLS0;10.100388;360T;MONE;NOK;N/A;3.0E8;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355829884L2;false;TPAC,FULJ,ILQD
2020-01-28T11:34:56.722Z;ISIN;EZVVFZT774W1;10.09989;360T;MONE;NOK;N/A;3.0E8;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355829884L1;false;TPAC,FULJ,ILQD
2020-01-28T11:34:10.552Z;ISIN;EZ95RS9BN5X2;3.672804;360T;MONE;AED;N/A;6.6E7;AED;2020-02-25T00:00:00.000Z;360T;1010000281355825445L1;false;TPAC,FULJ,ILQD
2020-01-28T11:34:10.552Z;ISIN;EZ5WR8096FM0;3.6728;360T;MONE;AED;N/A;6.6E7;AED;2020-02-25T00:00:00.000Z;360T;1010000281355825445L2;false;TPAC,FULJ,ILQD
2020-01-28T11:33:27.950Z;ISIN;EZVMCS6CTXQ1;1.1014088;360T;MONE;USD;N/A;30000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355833448;false;FULJ,ILQD
2020-01-28T11:32:45.372Z;ISIN;EZB6HX55G9V2;2.8179;360T;MONE;TND;N/A;1000000.0;TND;2020-02-25T00:00:00.000Z;360T;1010000281355825402L2;false;TPAC,FULJ,ILQD
2020-01-28T11:32:45.372Z;ISIN;EZ1ZDT0J2TT2;2.8128;360T;MONE;TND;N/A;1000000.0;TND;2020-02-25T00:00:00.000Z;360T;1010000281355825402L1;false;TPAC,FULJ,ILQD
2020-01-28T11:32:01.296Z;ISIN;EZVMCS6CTXQ1;1.10132;360T;MONE;USD;N/A;1.4E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355830102L1;false;TPAC,FULJ,ILQD
2020-01-28T11:32:01.296Z;ISIN;EZBWH906TYW2;1.101511;360T;MONE;USD;N/A;1.4E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355830102L2;false;TPAC,FULJ,ILQD
2020-01-28T11:31:54.699Z;ISIN;EZ5JLVYS7V33;0.846421;360T;MONE;GBP;N/A;880000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355830092L1;false;TPAC,FULJ,ILQD
2020-01-28T11:31:54.699Z;ISIN;EZ77LM9C1VG1;0.846442;360T;MONE;GBP;N/A;880000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355830092L2;false;TPAC,FULJ,ILQD
2020-01-28T11:31:48.575Z;ISIN;EZ9ZTHNP8GR1;0.8470038;360T;MONE;GBP;N/A;1530000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355829981L2;false;TPAC,FULJ,ILQD
2020-01-28T11:31:48.575Z;ISIN;EZ77LM9C1VG1;0.84643;360T;MONE;GBP;N/A;1530000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355829981L1;false;TPAC,FULJ,ILQD
2020-01-28T11:31:39.158Z;ISIN;EZ2FPYZGD6Z8;1.067755;360T;MONE;CHF;N/A;2610000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355829703L2;false;TPAC,FULJ,ILQD
2020-01-28T11:31:39.158Z;ISIN;EZ68RP5LDXV6;1.06792;360T;MONE;CHF;N/A;2610000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355829703L1;false;TPAC,FULJ,ILQD
2020-01-28T11:31:30.305Z;ISIN;EZ1R0570PLS0;10.0998506;360T;MONE;NOK;N/A;1390000.0;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355829617L1;false;TPAC,FULJ,ILQD
2020-01-28T11:31:30.305Z;ISIN;EZ3W94TJ0XT9;10.1124768;360T;MONE;NOK;N/A;1390000.0;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355829617L2;false;TPAC,FULJ,ILQD
2020-01-28T11:31:25.596Z;ISIN;EZBDV057Z2Q4;3.751727;360T;MONE;SAR;N/A;1000000.0;SAR;2020-02-25T00:00:00.000Z;360T;1010000281355825371L1;false;TPAC,FULJ,ILQD
2020-01-28T11:31:25.596Z;ISIN;EZ5B84N24VT9;3.751323;360T;MONE;SAR;N/A;1000000.0;SAR;2020-02-25T00:00:00.000Z;360T;1010000281355825371L2;false;TPAC,FULJ,ILQD
2020-01-28T11:31:22.832Z;ISIN;EZ12CH0MJJS1;7.47255;360T;MONE;DKK;N/A;2040000.0;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355829513L1;false;TPAC,FULJ,ILQD
2020-01-28T11:31:22.832Z;ISIN;EZVK35DWVR59;7.471474;360T;MONE;DKK;N/A;2040000.0;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355829513L2;false;TPAC,FULJ,ILQD
2020-01-28T11:31:15.740Z;ISIN;EZ7RXS5T6WP2;10.6191391;360T;MONE;SEK;N/A;950000.0;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355829473L2;false;TPAC,FULJ,ILQD
2020-01-28T11:31:15.740Z;ISIN;EZ28ZFR4XM97;10.6159541;360T;MONE;SEK;N/A;950000.0;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355829473L1;false;TPAC,FULJ,ILQD
2020-01-28T11:31:08.822Z;ISIN;EZVMSXMTCJ47;1.4560926;360T;MONE;CAD;N/A;130000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355829391L2;false;TPAC,FULJ,ILQD
2020-01-28T11:31:08.822Z;ISIN;EZ4Q23W39XC9;1.4541005;360T;MONE;CAD;N/A;130000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355829391L1;false;TPAC,FULJ,ILQD
2020-01-28T11:30:58.817Z;ISIN;EZVCTJQQQBS9;3.663901;360T;MONE;QAR;N/A;400000.0;QAR;2020-02-25T00:00:00.000Z;360T;1010000281355825241L2;false;TPAC,FULJ,ILQD
2020-01-28T11:30:58.817Z;ISIN;EZBJFGJJPHK7;3.663445;360T;MONE;QAR;N/A;400000.0;QAR;2020-02-25T00:00:00.000Z;360T;1010000281355825241L1;false;TPAC,FULJ,ILQD
2020-01-28T11:30:27.823Z;ISIN;EZVNQ3HP9710;9.629507;360T;MONE;MAD;N/A;1200000.0;MAD;2020-02-25T00:00:00.000Z;360T;1010000281355825113L2;false;TPAC,FULJ,ILQD
2020-01-28T11:30:27.823Z;ISIN;EZ9J9CKMN122;9.624074;360T;MONE;MAD;N/A;1200000.0;MAD;2020-02-25T00:00:00.000Z;360T;1010000281355825113L1;false;TPAC,FULJ,ILQD
2020-01-28T11:28:40.076Z;ISIN;EZBVWNC38JB6;0.3037821;360T;MONE;KWD;N/A;1500000.0;KWD;2020-02-25T00:00:00.000Z;360T;1010000281355825090L1;false;TPAC,FULJ,ILQD
2020-01-28T11:28:40.076Z;ISIN;EZ3CPLYPNVK6;0.3038373;360T;MONE;KWD;N/A;1500000.0;KWD;2020-02-25T00:00:00.000Z;360T;1010000281355825090L2;false;TPAC,FULJ,ILQD
2020-01-28T11:26:40.739Z;ISIN;EZ17QHMH11C0;1.1013642;360T;MONE;USD;N/A;1.5E8;USD;2020-02-25T00:00:00.000Z;360T;1010000281355827103L2;false;TPAC,FULJ,ILQD
2020-01-28T11:26:40.739Z;ISIN;EZVMCS6CTXQ1;1.1012976;360T;MONE;USD;N/A;1.5E8;USD;2020-02-25T00:00:00.000Z;360T;1010000281355827103L1;false;TPAC,FULJ,ILQD
2020-01-28T11:26:40.202Z;ISIN;EZ9TNHDKQ9G7;9.640369;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355832975L2;false;TPAC,FULJ,ILQD
2020-01-28T11:26:40.202Z;ISIN;EZ6SD610YJ47;9.640803;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355832975L1;false;TPAC,FULJ,ILQD
2020-01-28T11:26:18.617Z;ISIN;EZVMCS6CTXQ1;1.1012818;360T;MONE;USD;N/A;40000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355832895;false;FULJ,ILQD
2020-01-28T11:25:26.985Z;ISIN;EZ8YQV4DKG38;6.785805;360T;MONE;DKK;N/A;1.05E8;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355832671L1;false;TPAC,FULJ,ILQD
2020-01-28T11:25:26.985Z;ISIN;EZVM4NFF6KN8;6.785371;360T;MONE;DKK;N/A;1.05E8;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355832671L2;false;TPAC,FULJ,ILQD
2020-01-28T11:22:30.043Z;ISIN;EZBGPMCY0HR0;1.119785;360T;MONE;USD;N/A;5000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355826294L2;false;TPAC,FULJ,ILQD
2020-01-28T11:22:30.043Z;ISIN;EZ4ZJWDS3QT4;1.1015;360T;MONE;USD;N/A;5000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355826294L1;false;TPAC,FULJ,ILQD
2020-01-28T11:18:18.137Z;ISIN;EZ15B228LP61;119.8584;360T;MONE;JPY;N/A;1.4854833E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355824545L2;false;TPAC,FULJ,ILQD
2020-01-28T11:18:18.137Z;ISIN;EZHF6XBLJ347;119.832;360T;MONE;JPY;N/A;1.4854833E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355824545L1;false;TPAC,FULJ,ILQD
2020-01-28T11:17:02.351Z;ISIN;EZHF6XBLJ347;119.848;360T;MONE;JPY;N/A;4.15424E7;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355823856L1;false;TPAC,FULJ,ILQD
2020-01-28T11:17:02.351Z;ISIN;EZ63J48X3872;119.8691;360T;MONE;JPY;N/A;4.15424E7;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355823856L2;false;TPAC,FULJ,ILQD
2020-01-28T11:16:10.220Z;ISIN;EZVMCS6CTXQ1;1.1016477;360T;MONE;USD;N/A;800000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355828552;false;FULJ,ILQD
2020-01-28T11:13:37.402Z;ISIN;EZVMCS6CTXQ1;1.101566;360T;MONE;USD;N/A;290000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355822821;false;FULJ,ILQD
2020-01-28T11:12:39.859Z;ISIN;EZ2L92GHK0V3;306.021;360T;MONE;HUF;N/A;2.0E7;HUF;2020-02-25T00:00:00.000Z;360T;1010000281355824132L1;false;TPAC,FULJ,ILQD
2020-01-28T11:12:39.859Z;ISIN;EZ96R7HJWCB1;305.8498;360T;MONE;HUF;N/A;2.0E7;HUF;2020-02-25T00:00:00.000Z;360T;1010000281355824132L2;false;TPAC,FULJ,ILQD
2020-01-28T11:10:06.651Z;ISIN;EZ9TNKCYGTZ8;1.3009073;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355823372L2;false;TPAC,FULJ,ILQD
2020-01-28T11:10:06.651Z;ISIN;EZ63FGB96723;1.3008754;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355823372L1;false;TPAC,FULJ,ILQD
2020-01-28T11:06:28.476Z;ISIN;EZB3V0VKM4H8;0.67451;360T;MONE;USD;N/A;1.5E7;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355822268L2;false;TPAC,FULJ,ILQD
2020-01-28T11:06:28.476Z;ISIN;EZ6GQ1XM1FY0;0.674504;360T;MONE;USD;N/A;1.5E7;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355822268L1;false;TPAC,FULJ,ILQD
2020-01-28T11:02:07.668Z;ISIN;EZ2N1N2821M9;119.92681;360T;MONE;JPY;N/A;2.6431E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355821371;false;FULJ,ILQD
2020-01-28T11:01:30.535Z;ISIN;EZ476MCBW6Z4;0.84979;360T;MONE;GBP;N/A;3.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355823385L2;false;TPAC,FULJ,ILQD
2020-01-28T11:01:30.535Z;ISIN;EZ184YSMJDW5;0.8467;360T;MONE;GBP;N/A;3.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355823385L1;false;TPAC,FULJ,ILQD
2020-01-28T11:01:04.491Z;ISIN;EZVMCS6CTXQ1;1.1017863;360T;MONE;USD;N/A;6013200.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355821321;false;FULJ,ILQD
2020-01-28T10:58:57.174Z;ISIN;EZVMCS6CTXQ1;1.1018182;360T;MONE;USD;N/A;3.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355821280L1;false;TPAC,FULJ,ILQD
2020-01-28T10:58:57.174Z;ISIN;EZ17QHMH11C0;1.1018846;360T;MONE;USD;N/A;3.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355821280L2;false;TPAC,FULJ,ILQD
2020-01-28T10:58:36.029Z;ISIN;EZ9WM0H59459;1.0674897;360T;MONE;CHF;N/A;1.26E8;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355823720L1;false;TPAC,FULJ,ILQD
2020-01-28T10:58:36.029Z;ISIN;EZ4CHYFD5F44;1.067474;360T;MONE;CHF;N/A;1.26E8;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355823720L2;false;TPAC,FULJ,ILQD
2020-01-28T10:58:14.169Z;ISIN;EZ59SN5KLZ19;1.644834;360T;MONE;AUD;N/A;300000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355817480;false;FULJ,ILQD
2020-01-28T10:57:27.171Z;ISIN;EZ28ZFR4XM97;10.614176;360T;MONE;SEK;N/A;3.4E7;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355821407L1;false;TPAC,FULJ,ILQD
2020-01-28T10:57:27.171Z;ISIN;EZ9BY86G52H0;10.615133;360T;MONE;SEK;N/A;3.4E7;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355821407L2;false;TPAC,FULJ,ILQD
2020-01-28T10:57:00.899Z;ISIN;EZ17QHMH11C0;1.1018532;360T;MONE;USD;N/A;150000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355823405;false;FULJ,ILQD
2020-01-28T10:56:56.298Z;ISIN;EZ68RP5LDXV6;1.0674469;360T;MONE;CHF;N/A;80000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355822964;false;FULJ,ILQD
2020-01-28T10:56:50.991Z;ISIN;EZ12CH0MJJS1;7.4728562;360T;MONE;DKK;N/A;1.512E7;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355822950;false;FULJ,ILQD
2020-01-28T10:56:30.414Z;ISIN;EZ77RD79GMY4;0.847522;360T;MONE;GBP;N/A;400000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355820484L2;false;TPAC,FULJ,ILQD
2020-01-28T10:56:30.414Z;ISIN;EZ184YSMJDW5;0.84679;360T;MONE;GBP;N/A;400000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355820484L1;false;TPAC,FULJ,ILQD
2020-01-28T10:54:20.760Z;ISIN;EZ5JLVYS7V33;0.8464833;360T;MONE;GBP;N/A;8700.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355821847;false;FULJ,ILQD
2020-01-28T10:54:14.524Z;ISIN;EZ9X6TS45Z34;10.1006784;360T;MONE;NOK;N/A;1.0E7;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355819322L2;false;TPAC,FULJ,ILQD
2020-01-28T10:54:14.524Z;ISIN;EZ1R0570PLS0;10.0967469;360T;MONE;NOK;N/A;1.0E7;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355819322L1;false;TPAC,FULJ,ILQD
2020-01-28T10:54:03.969Z;ISIN;EZ5QRSF7LPK8;3.879712;360T;MONE;PLN;N/A;3.7E7;PLN;2020-02-25T00:00:00.000Z;360T;1010000281355815172L2;false;TPAC,FULJ,ILQD
2020-01-28T10:54:03.969Z;ISIN;EZ1RQ0ZXGM39;3.879711;360T;MONE;PLN;N/A;3.7E7;PLN;2020-02-25T00:00:00.000Z;360T;1010000281355815172L1;false;TPAC,FULJ,ILQD
2020-01-28T10:53:20.106Z;ISIN;EZ21BKQYXND8;0.8467235;360T;MONE;GBP;N/A;1.18E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355818557L2;false;TPAC,FULJ,ILQD
2020-01-28T10:53:20.106Z;ISIN;EZ77LM9C1VG1;0.846541;360T;MONE;GBP;N/A;1.18E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355818557L1;false;TPAC,FULJ,ILQD
2020-01-28T10:52:16.489Z;ISIN;EZ68RP5LDXV6;1.0674783;360T;MONE;CHF;N/A;4.65E7;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355817091L1;false;TPAC,FULJ,ILQD
2020-01-28T10:52:16.489Z;ISIN;EZ64Y49S6WL3;1.067425;360T;MONE;CHF;N/A;4.65E7;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355817091L2;false;TPAC,FULJ,ILQD
2020-01-28T10:50:15.640Z;ISIN;EZ4Q23W39XC9;1.4539192;360T;MONE;CAD;N/A;8300000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355815690L1;false;TPAC,FULJ,ILQD
2020-01-28T10:50:15.640Z;ISIN;EZ3SSX5TZZ18;1.454562;360T;MONE;CAD;N/A;8300000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355815690L2;false;TPAC,FULJ,ILQD
2020-01-28T10:49:54.797Z;ISIN;EZ17QHMH11C0;1.101584;360T;MONE;USD;N/A;1.6E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355818796L1;false;TPAC,FULJ,ILQD
2020-01-28T10:49:54.797Z;ISIN;EZ4ZJWDS3QT4;1.10165;360T;MONE;USD;N/A;1.6E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355818796L2;false;TPAC,FULJ,ILQD
2020-01-28T10:49:37.345Z;ISIN;EZVMCS6CTXQ1;1.1015287;360T;MONE;USD;N/A;2.5E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355818765L1;false;TPAC,FULJ,ILQD
2020-01-28T10:49:37.345Z;ISIN;EZ17QHMH11C0;1.1015944;360T;MONE;USD;N/A;2.5E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355818765L2;false;TPAC,FULJ,ILQD
2020-01-28T10:48:25.517Z;ISIN;EZ5JLVYS7V33;0.84648;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355818508L1;false;TPAC,FULJ,ILQD
2020-01-28T10:48:25.517Z;ISIN;EZ184YSMJDW5;0.84654;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355818508L2;false;TPAC,FULJ,ILQD
2020-01-28T10:47:44.884Z;ISIN;EZ9X6TS45Z34;10.100623;360T;MONE;NOK;N/A;2000000.0;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355818181L2;false;TPAC,FULJ,ILQD
2020-01-28T10:47:44.884Z;ISIN;EZ1R0570PLS0;10.096632;360T;MONE;NOK;N/A;2000000.0;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355818181L1;false;TPAC,FULJ,ILQD
2020-01-28T10:47:43.615Z;ISIN;EZ9WM0H59459;1.067738;360T;MONE;CHF;N/A;400000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355820204;false;FULJ,ILQD
2020-01-28T10:47:32.641Z;ISIN;EZ335QSV7QX5;1.2603434;360T;MONE;CHF;N/A;4.7E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355817896L2;false;TPAC,FULJ,ILQD
2020-01-28T10:47:32.641Z;ISIN;EZKT0XG4JWD5;1.26105;360T;MONE;CHF;N/A;4.7E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355817896L1;false;TPAC,FULJ,ILQD
2020-01-28T10:47:22.467Z;ISIN;EZ4Q23W39XC9;1.454027;360T;MONE;CAD;N/A;2000000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355818035L1;false;TPAC,FULJ,ILQD
2020-01-28T10:47:22.467Z;ISIN;EZ3SSX5TZZ18;1.454677;360T;MONE;CAD;N/A;2000000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355818035L2;false;TPAC,FULJ,ILQD
2020-01-28T10:47:12.917Z;ISIN;EZ1R0570PLS0;10.0941453;360T;MONE;NOK;N/A;350000.0;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355820172;false;FULJ,ILQD
2020-01-28T10:46:47.665Z;ISIN;EZ6L1WDPP699;1.4971;360T;MONE;SGD;N/A;1.5E7;SGD;2020-02-25T00:00:00.000Z;360T;1010000281355818888L1;false;TPAC,FULJ,ILQD
2020-01-28T10:46:47.665Z;ISIN;EZ5T7JQJV4S8;1.524801;360T;MONE;SGD;N/A;1.5E7;SGD;2020-02-25T00:00:00.000Z;360T;1010000281355818888L2;false;TPAC,FULJ,ILQD
2020-01-28T10:46:42.716Z;ISIN;EZ2N1N2821M9;119.92996;360T;MONE;JPY;N/A;6000000.0;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355819762;false;FULJ,ILQD
2020-01-28T10:46:30.376Z;ISIN;EZ5JLVYS7V33;0.8465403;360T;MONE;GBP;N/A;4.7E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355817085L1;false;TPAC,FULJ,ILQD
2020-01-28T10:46:30.376Z;ISIN;EZ7LTS1ZLWB0;0.8466251;360T;MONE;GBP;N/A;4.7E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355817085L2;false;TPAC,FULJ,ILQD
2020-01-28T10:44:52.650Z;ISIN;EZ17QHMH11C0;1.1016137;360T;MONE;USD;N/A;7.5E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355818548L1;false;TPAC,FULJ,ILQD
2020-01-28T10:44:52.650Z;ISIN;EZ1CPNWFKL10;1.103646;360T;MONE;USD;N/A;7.5E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355818548L2;false;TPAC,FULJ,ILQD
2020-01-28T10:44:52.394Z;ISIN;EZ7SZ6T04C81;0.734302;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355811814L1;false;TPAC,FULJ,ILQD
2020-01-28T10:44:52.394Z;ISIN;EZ79D7XDJPN2;0.7342514;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355811814L2;false;TPAC,FULJ,ILQD
2020-01-28T10:43:30.077Z;ISIN;EZ8D91LSQR22;0.9692399;360T;MONE;CHF;N/A;8.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355815816L1;false;TPAC,FULJ,ILQD
2020-01-28T10:43:30.077Z;ISIN;EZ9WNW3MWV40;0.9690526;360T;MONE;CHF;N/A;8.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355815816L2;false;TPAC,FULJ,ILQD
2020-01-28T10:43:05.053Z;ISIN;EZ2Y574KG1X1;6.54699;360T;MONE;TRY;N/A;5.1E7;TRY;2020-02-25T00:00:00.000Z;360T;1010000281355819138L1;false;TPAC,FULJ,ILQD
2020-01-28T10:43:05.053Z;ISIN;EZ935Q44JJK1;6.548032;360T;MONE;TRY;N/A;5.1E7;TRY;2020-02-25T00:00:00.000Z;360T;1010000281355819138L2;false;TPAC,FULJ,ILQD
2020-01-28T10:42:54.078Z;ISIN;EZ2HR6Z90Z90;1.6338794;360T;MONE;AUD;N/A;1.0E7;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355813715L2;false;TPAC,FULJ,ILQD
2020-01-28T10:42:54.078Z;ISIN;EZ66RDQFNQ95;1.6333168;360T;MONE;AUD;N/A;1.0E7;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355813715L1;false;TPAC,FULJ,ILQD
2020-01-28T10:40:40.222Z;ISIN;EZB1103VCQX1;0.968944;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355818436L2;false;TPAC,FULJ,ILQD
2020-01-28T10:40:40.222Z;ISIN;EZ8D91LSQR22;0.96901;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355818436L1;false;TPAC,FULJ,ILQD
2020-01-28T10:38:42.942Z;ISIN;EZ4ZJWDS3QT4;1.10196;360T;MONE;USD;N/A;1800000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355811002L1;false;TPAC,FULJ,ILQD
2020-01-28T10:38:42.942Z;ISIN;EZ1CPNWFKL10;1.103927;360T;MONE;USD;N/A;1800000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355811002L2;false;TPAC,FULJ,ILQD
2020-01-28T10:36:57.683Z;ISIN;EZ4ZJWDS3QT4;1.10193;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355812525L1;false;TPAC,FULJ,ILQD
2020-01-28T10:36:57.683Z;ISIN;EZ5NHGHCX509;1.10634;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355812525L2;false;TPAC,FULJ,ILQD
2020-01-28T10:36:08.108Z;ISIN;EZVMCS6CTXQ1;1.1018186;360T;MONE;USD;N/A;5.5001E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355810968L1;false;TPAC,FULJ,ILQD
2020-01-28T10:36:08.108Z;ISIN;EZ17QHMH11C0;1.1018843;360T;MONE;USD;N/A;5.5001E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355810968L2;false;TPAC,FULJ,ILQD
2020-01-28T10:34:11.276Z;ISIN;EZ84LJYHTKP4;7.472763;360T;MONE;DKK;N/A;26283.0;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355813523;false;FULJ,ILQD
2020-01-28T10:34:10.218Z;ISIN;EZ5JLVYS7V33;0.846286;360T;MONE;GBP;N/A;9387.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355813425;false;FULJ,ILQD
