Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-24T08:40:58.010Z;ISIN;EZ3H1L4X8Y34;1.077594;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877457L2;false;TPAC,FULJ,ILQD
2020-09-24T08:40:58.010Z;ISIN;EZ4WPHR3FD07;1.078077;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877457L1;false;TPAC,FULJ,ILQD
2020-09-24T08:40:51.468Z;ISIN;EZ3H1L4X8Y34;1.077622;360T;MONE;CHF;N/A;300000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877441L2;false;TPAC,FULJ,ILQD
2020-09-24T08:40:51.468Z;ISIN;EZ4WPHR3FD07;1.078096;360T;MONE;CHF;N/A;300000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877441L1;false;TPAC,FULJ,ILQD
2020-09-24T08:40:51.240Z;ISIN;EZ709B8V0F82;1.7856067;360T;MONE;NZD;N/A;5.0E7;NZD;2020-10-22T00:00:00.000Z;360T;1010000281389885176L1;false;TPAC,FULJ,ILQD
2020-09-24T08:40:51.240Z;ISIN;EZ8HHJ69KYL2;1.7858672;360T;MONE;NZD;N/A;5.0E7;NZD;2020-10-22T00:00:00.000Z;360T;1010000281389885176L2;false;TPAC,FULJ,ILQD
2020-09-24T08:40:47.802Z;ISIN;EZ3H1L4X8Y34;1.077582;360T;MONE;CHF;N/A;1205000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877401L2;false;TPAC,FULJ,ILQD
2020-09-24T08:40:47.802Z;ISIN;EZ4WPHR3FD07;1.078056;360T;MONE;CHF;N/A;1205000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877401L1;false;TPAC,FULJ,ILQD
2020-09-24T08:40:40.687Z;ISIN;EZ8PSTTMMSW4;0.9155205;360T;MONE;GBP;N/A;5400000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389877395L1;false;TPAC,FULJ,ILQD
2020-09-24T08:40:40.687Z;ISIN;EZ9LGYXQF140;0.916426;360T;MONE;GBP;N/A;5400000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389877395L2;false;TPAC,FULJ,ILQD
2020-09-24T08:40:37.038Z;ISIN;EZ3H1L4X8Y34;1.0776857;360T;MONE;CHF;N/A;7430282.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877380L2;false;TPAC,FULJ,ILQD
2020-09-24T08:40:37.038Z;ISIN;EZ4WPHR3FD07;1.0781752;360T;MONE;CHF;N/A;7430282.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877380L1;false;TPAC,FULJ,ILQD
2020-09-24T08:40:33.488Z;ISIN;EZ9XDCB1HH19;0.925223;360T;MONE;CHF;N/A;3500000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877350L1;false;TPAC,FULJ,ILQD
2020-09-24T08:40:33.488Z;ISIN;EZ4HXSM4HG20;0.923615;360T;MONE;CHF;N/A;3500000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877350L2;false;TPAC,FULJ,ILQD
2020-09-24T08:40:29.456Z;ISIN;EZ3H1L4X8Y34;1.077602;360T;MONE;CHF;N/A;1050000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877287L2;false;TPAC,FULJ,ILQD
2020-09-24T08:40:29.456Z;ISIN;EZ4WPHR3FD07;1.078076;360T;MONE;CHF;N/A;1050000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877287L1;false;TPAC,FULJ,ILQD
2020-09-24T08:40:22.020Z;ISIN;EZBG967D2002;365.5519;360T;MONE;HUF;N/A;1.22E9;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389877256L1;false;TPAC,FULJ,ILQD
2020-09-24T08:40:22.020Z;ISIN;EZ7D8JNQ7KW1;366.2872;360T;MONE;HUF;N/A;1.22E9;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389877256L2;false;TPAC,FULJ,ILQD
2020-09-24T08:40:19.173Z;ISIN;EZ3J9Q04C782;27.01647;360T;MONE;CZK;N/A;1.4E8;CZK;2020-10-22T00:00:00.000Z;360T;1010000281389877248L1;false;TPAC,FULJ,ILQD
2020-09-24T08:40:19.173Z;ISIN;EZ130RDQQSK3;27.04241;360T;MONE;CZK;N/A;1.4E8;CZK;2020-10-22T00:00:00.000Z;360T;1010000281389877248L2;false;TPAC,FULJ,ILQD
2020-09-24T08:40:18.895Z;ISIN;EZ707D6JQ554;9.0297;360T;MONE;HKD;N/A;3.1E7;HKD;2020-10-22T00:00:00.000Z;360T;1010000281389884513L1;false;TPAC,FULJ,ILQD
2020-09-24T08:40:18.895Z;ISIN;EZ8Z6LGC8CG3;9.031615;360T;MONE;HKD;N/A;3.1E7;HKD;2020-10-22T00:00:00.000Z;360T;1010000281389884513L2;false;TPAC,FULJ,ILQD
2020-09-24T08:39:48.469Z;ISIN;EZ3H1L4X8Y34;1.077535;360T;MONE;CHF;N/A;1420000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877175L2;false;TPAC,FULJ,ILQD
2020-09-24T08:39:48.469Z;ISIN;EZ4WPHR3FD07;1.078008;360T;MONE;CHF;N/A;1420000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389877175L1;false;TPAC,FULJ,ILQD
2020-09-24T08:39:22.244Z;ISIN;EZ9CJHZH4JD9;4.5239256;360T;MONE;PLN;N/A;1.0E7;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389883756L2;false;TPAC,FULJ,ILQD
2020-09-24T08:39:22.244Z;ISIN;EZ9JMT87F085;4.5233373;360T;MONE;PLN;N/A;1.0E7;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389883756L1;false;TPAC,FULJ,ILQD
2020-09-24T08:38:29.774Z;ISIN;EZ5PJQNY82T2;11.134118;360T;MONE;NOK;N/A;5.1E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389883353L1;false;TPAC,FULJ,ILQD
2020-09-24T08:38:29.774Z;ISIN;EZ4XH89RYVY9;11.135864;360T;MONE;NOK;N/A;5.1E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389883353L2;false;TPAC,FULJ,ILQD
2020-09-24T08:37:47.498Z;ISIN;EZ8ZRWN0JK05;19.943022;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389882618L1;false;TPAC,FULJ,ILQD
2020-09-24T08:37:47.498Z;ISIN;EZ2NZL2W7X47;19.96351;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389882618L2;false;TPAC,FULJ,ILQD
2020-09-24T08:37:11.285Z;ISIN;EZ969XQ0VX09;4.2811848;360T;MONE;AED;N/A;5000000.0;AED;2020-10-22T00:00:00.000Z;360T;1010000281389882871L1;false;TPAC,FULJ,ILQD
2020-09-24T08:37:11.285Z;ISIN;EZ9YJYZ34882;4.28149;360T;MONE;AED;N/A;5000000.0;AED;2020-10-22T00:00:00.000Z;360T;1010000281389882871L2;false;TPAC,FULJ,ILQD
2020-09-24T08:37:02.657Z;ISIN;EZ36WQ38HNC0;1.374877;360T;MONE;SGD;N/A;2.7E7;SGD;2020-10-22T00:00:00.000Z;360T;1010000281389882112L1;false;TPAC,FULJ,ILQD
2020-09-24T08:37:02.657Z;ISIN;EZS5LKVBRX12;1.37489;360T;MONE;SGD;N/A;2.7E7;SGD;2020-10-22T00:00:00.000Z;360T;1010000281389882112L2;false;TPAC,FULJ,ILQD
2020-09-24T08:36:48.795Z;ISIN;EZ6NPP0Z3L20;10.56247;360T;MONE;SEK;N/A;1.85E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389880915L1;false;TPAC,FULJ,ILQD
2020-09-24T08:36:48.795Z;ISIN;EZ4BQW63DZ91;10.563223;360T;MONE;SEK;N/A;1.85E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389880915L2;false;TPAC,FULJ,ILQD
2020-09-24T08:36:09.783Z;ISIN;EZ7YPZV1WX31;1.1677249;360T;MONE;USD;N/A;1.391150914E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389877742L2;false;TPAC,FULJ,ILQD
2020-09-24T08:36:09.783Z;ISIN;EZ2DDXVC60J0;1.1657444;360T;MONE;USD;N/A;1.391150914E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389877742L1;false;TPAC,FULJ,ILQD
2020-09-24T08:34:07.483Z;ISIN;EZVW8PD63NJ1;365.3648;360T;MONE;HUF;N/A;6.8E8;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389880286L2;false;TPAC,FULJ,ILQD
2020-09-24T08:34:07.483Z;ISIN;EZ2VXGMDXM21;365.2705;360T;MONE;HUF;N/A;6.8E8;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389880286L1;false;TPAC,FULJ,ILQD
2020-09-24T08:33:24.946Z;ISIN;EZB3TZKZ51S7;122.8056;360T;MONE;JPY;N/A;2.6E8;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389880156L2;false;TPAC,FULJ,ILQD
2020-09-24T08:33:24.946Z;ISIN;EZ4F9J99MHY6;122.7982;360T;MONE;JPY;N/A;2.6E8;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389880156L1;false;TPAC,FULJ,ILQD
2020-09-24T08:33:08.063Z;ISIN;EZ1V216SVJS8;1.789041;360T;MONE;NZD;N/A;375000.0;NZD;2020-10-22T00:00:00.000Z;360T;1010000281389876347L2;false;TPAC,FULJ,ILQD
2020-09-24T08:33:08.063Z;ISIN;EZ2BMB8YVVH9;1.786638;360T;MONE;NZD;N/A;375000.0;NZD;2020-10-22T00:00:00.000Z;360T;1010000281389876347L1;false;TPAC,FULJ,ILQD
2020-09-24T08:33:06.842Z;ISIN;EZ4Y83SN6NR6;11.160955;360T;MONE;NOK;N/A;3900000.0;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389876155L2;false;TPAC,FULJ,ILQD
2020-09-24T08:33:06.842Z;ISIN;EZV96RBBZ8Z2;11.148144;360T;MONE;NOK;N/A;3900000.0;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389876155L1;false;TPAC,FULJ,ILQD
2020-09-24T08:33:03.055Z;ISIN;EZ3FPK7YD977;1.165553;360T;MONE;USD;N/A;5400000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389876128L1;false;TPAC,FULJ,ILQD
2020-09-24T08:33:03.055Z;ISIN;EZ92CTZT1W46;1.167049;360T;MONE;USD;N/A;5400000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389876128L2;false;TPAC,FULJ,ILQD
2020-09-24T08:32:58.143Z;ISIN;EZ9Q8Q3NB8N8;4.523543;360T;MONE;PLN;N/A;1640000.0;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389876111L1;false;TPAC,FULJ,ILQD
2020-09-24T08:32:58.143Z;ISIN;EZ785LJDTTQ1;4.528287;360T;MONE;PLN;N/A;1640000.0;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389876111L2;false;TPAC,FULJ,ILQD
2020-09-24T08:32:28.781Z;ISIN;EZ76V72K4H48;105.3551;360T;MONE;JPY;N/A;1.0E8;USD;2020-10-22T00:00:00.000Z;360T;1010000281389885068L2;false;TPAC,FULJ,ILQD
2020-09-24T08:32:28.781Z;ISIN;EZ744BBBGLD2;105.357;360T;MONE;JPY;N/A;1.0E8;USD;2020-10-22T00:00:00.000Z;360T;1010000281389885068L1;false;TPAC,FULJ,ILQD
2020-09-24T08:31:55.658Z;ISIN;EZ6DLF2918G4;1.1662858;360T;MONE;USD;N/A;488000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389884593L2;false;TPAC,FULJ,ILQD
2020-09-24T08:31:55.658Z;ISIN;EZ2DDXVC60J0;1.165805;360T;MONE;USD;N/A;488000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389884593L1;false;TPAC,FULJ,ILQD
2020-09-24T08:31:46.794Z;ISIN;EZ7QNPD8H0J8;1.166423;360T;MONE;USD;N/A;3.1E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389881237;false;FULJ,ILQD
2020-09-24T08:31:06.062Z;ISIN;EZ3WSJH378L0;105.33343;360T;MONE;JPY;N/A;3.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389884368L1;false;TPAC,FULJ,ILQD
2020-09-24T08:31:06.062Z;ISIN;EZ744BBBGLD2;105.331;360T;MONE;JPY;N/A;3.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389884368L2;false;TPAC,FULJ,ILQD
2020-09-24T08:27:12.312Z;ISIN;EZ5VT0P040C8;9.06393;360T;MONE;SEK;N/A;9900000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389882010L2;false;TPAC,FULJ,ILQD
2020-09-24T08:27:12.312Z;ISIN;EZ6CTRNT03Z8;9.0641448;360T;MONE;SEK;N/A;9900000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389882010L1;false;TPAC,FULJ,ILQD
2020-09-24T08:25:34.565Z;ISIN;EZ2SK369GSF3;1.1655948;360T;MONE;USD;N/A;100000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389879356;false;FULJ,ILQD
2020-09-24T08:24:37.586Z;ISIN;EZ4WPHR3FD07;1.078621;360T;MONE;CHF;N/A;1.3E8;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389881285L1;false;TPAC,FULJ,ILQD
2020-09-24T08:24:37.586Z;ISIN;EZ8LJ33BCF00;1.077893;360T;MONE;CHF;N/A;1.3E8;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389881285L2;false;TPAC,FULJ,ILQD
2020-09-24T08:23:16.009Z;ISIN;EZ80PB8ZGDH6;4.870602;360T;MONE;RON;N/A;1.5E7;RON;2020-10-22T00:00:00.000Z;360T;1010000281389882231L1;false;TPAC,FULJ,ILQD
2020-09-24T08:23:16.009Z;ISIN;EZ4P61LDCRN3;4.872;360T;MONE;RON;N/A;1.5E7;RON;2020-10-22T00:00:00.000Z;360T;1010000281389882231L2;false;TPAC,FULJ,ILQD
2020-09-24T08:22:09.596Z;ISIN;EZ5VJVSP4ZJ4;31.61;360T;MONE;THB;N/A;2670000.0;THB;2020-10-22T00:00:00.000Z;360T;1010000281389876043L1;false;TPAC,FULJ,ILQD
2020-09-24T08:22:09.596Z;ISIN;EZ3K6SYMS1F5;31.6578;360T;MONE;THB;N/A;2670000.0;THB;2020-10-22T00:00:00.000Z;360T;1010000281389876043L2;false;TPAC,FULJ,ILQD
2020-09-24T08:20:39.071Z;ISIN;EZ5VJVSP4ZJ4;31.603;360T;MONE;THB;N/A;4.0E7;THB;2020-10-22T00:00:00.000Z;360T;1010000281389880583L2;false;TPAC,FULJ,ILQD
2020-09-24T08:20:39.071Z;ISIN;EZ9FQGC94613;31.5965;360T;MONE;THB;N/A;4.0E7;THB;2020-10-22T00:00:00.000Z;360T;1010000281389880583L1;false;TPAC,FULJ,ILQD
2020-09-24T08:20:26.132Z;ISIN;EZ2SK369GSF3;1.1653315;360T;MONE;USD;N/A;35000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389880486;false;FULJ,ILQD
2020-09-24T08:19:31.098Z;ISIN;EZ7GJYTSW8S2;17.144372;360T;MONE;ZAR;N/A;1.37E8;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389879990L1;false;TPAC,FULJ,ILQD
2020-09-24T08:19:31.098Z;ISIN;EZ9D5ZCLZCN2;17.1505;360T;MONE;ZAR;N/A;1.37E8;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389879990L2;false;TPAC,FULJ,ILQD
2020-09-24T08:15:21.569Z;ISIN;EZ5VBDNSHND9;1.271;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389875181L2;false;TPAC,FULJ,ILQD
2020-09-24T08:15:21.569Z;ISIN;EZ34FL8Z6WS2;1.2709917;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389875181L1;false;TPAC,FULJ,ILQD
2020-09-24T08:14:03.852Z;ISIN;EZ8DCK4NR0F8;6.83064;360T;MONE;CNY;N/A;1500000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389874626;false;FULJ,ILQD
2020-09-24T08:13:44.464Z;ISIN;EZ4XH89RYVY9;11.163965;360T;MONE;NOK;N/A;2.0E9;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389876682L2;false;TPAC,FULJ,ILQD
2020-09-24T08:13:44.464Z;ISIN;EZ5PJQNY82T2;11.162213;360T;MONE;NOK;N/A;2.0E9;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389876682L1;false;TPAC,FULJ,ILQD
2020-09-24T08:13:39.051Z;ISIN;EZ35TNNJWPJ6;77.3637917;360T;MONE;RUB;N/A;1.82E8;RUB;2020-10-22T00:00:00.000Z;360T;1010000281389877007L1;false;TPAC,FULJ,ILQD
2020-09-24T08:13:39.051Z;ISIN;EZ6XHDBVPZ08;77.37119;360T;MONE;RUB;N/A;1.82E8;RUB;2020-10-22T00:00:00.000Z;360T;1010000281389877007L2;false;TPAC,FULJ,ILQD
2020-09-24T08:13:06.384Z;ISIN;EZ744BBBGLD2;105.357;360T;MONE;JPY;N/A;4400000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389876280L2;false;TPAC,FULJ,ILQD
2020-09-24T08:13:06.384Z;ISIN;EZ3WSJH378L0;105.35945;360T;MONE;JPY;N/A;4400000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389876280L1;false;TPAC,FULJ,ILQD
2020-09-24T08:12:04.957Z;ISIN;EZ2SK369GSF3;1.165615;360T;MONE;USD;N/A;200000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389873386;false;FULJ,ILQD
2020-09-24T08:12:00.546Z;ISIN;EZ6XHDBVPZ08;77.365;360T;MONE;RUB;N/A;9.0E8;RUB;2020-10-22T00:00:00.000Z;360T;1010000281389874530L2;false;TPAC,FULJ,ILQD
2020-09-24T08:12:00.546Z;ISIN;EZ35TNNJWPJ6;77.3575;360T;MONE;RUB;N/A;9.0E8;RUB;2020-10-22T00:00:00.000Z;360T;1010000281389874530L1;false;TPAC,FULJ,ILQD
2020-09-24T08:11:01.491Z;ISIN;EZ31LDJFDKK8;1.1675462;360T;MONE;USD;N/A;4.27E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389869995;false;FULJ,ILQD
2020-09-24T08:10:49.375Z;ISIN;EZ8JZTZTTSH0;3.882786;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389874261L2;false;TPAC,FULJ,ILQD
2020-09-24T08:10:49.375Z;ISIN;EZ1X6KPTMWN7;3.882796;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389874261L1;false;TPAC,FULJ,ILQD
2020-09-24T08:10:47.202Z;ISIN;EZVNYZY2T0K1;312.8388;360T;MONE;HUF;N/A;3000000.0;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389875650L2;false;TPAC,FULJ,ILQD
2020-09-24T08:10:47.202Z;ISIN;EZBJHBKPFHY1;312.8113;360T;MONE;HUF;N/A;3000000.0;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389875650L1;false;TPAC,FULJ,ILQD
2020-09-24T08:10:44.835Z;ISIN;EZ2GZFVDPGT9;1.1663128;360T;MONE;USD;N/A;4.1E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389869982;false;FULJ,ILQD
2020-09-24T08:10:37.390Z;ISIN;EZ44TK2W6QX5;0.91664;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389874782L1;false;TPAC,FULJ,ILQD
2020-09-24T08:10:37.390Z;ISIN;EZNC24V5QW48;0.9169512;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389874782L2;false;TPAC,FULJ,ILQD
2020-09-24T08:09:46.292Z;ISIN;EZ4K1FSQ7D41;1.16608;360T;MONE;USD;N/A;7.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389870011L2;false;TPAC,FULJ,ILQD
2020-09-24T08:09:46.292Z;ISIN;EZ2DDXVC60J0;1.1660154;360T;MONE;USD;N/A;7.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389870011L1;false;TPAC,FULJ,ILQD
2020-09-24T08:09:13.861Z;ISIN;EZBJHBKPFHY1;312.7716;360T;MONE;HUF;N/A;9.0E8;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389872252L1;false;TPAC,FULJ,ILQD
2020-09-24T08:09:13.861Z;ISIN;EZ8FL756KS83;312.79;360T;MONE;HUF;N/A;9.0E8;HUF;2020-10-22T00:00:00.000Z;360T;1010000281389872252L2;false;TPAC,FULJ,ILQD
2020-09-24T08:08:57.021Z;ISIN;EZ9Q0Y0K8TV0;1.656647;360T;MONE;AUD;N/A;200000.0;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389871050;false;FULJ,ILQD
2020-09-24T08:08:55.776Z;ISIN;EZ6VHCYW6CZ1;122.8737;360T;MONE;JPY;N/A;1.5E7;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389871022;false;FULJ,ILQD
2020-09-24T08:08:54.109Z;ISIN;EZ8DCK4NR0F8;6.829875;360T;MONE;CNY;N/A;1.15E7;CNY;2020-10-22T00:00:00.000Z;360T;1010000281389875277L1;false;TPAC,FULJ,ILQD
2020-09-24T08:08:54.109Z;ISIN;EZ80ZG72ZQS2;6.8312;360T;MONE;CNY;N/A;1.15E7;CNY;2020-10-22T00:00:00.000Z;360T;1010000281389875277L2;false;TPAC,FULJ,ILQD
2020-09-24T08:07:23.364Z;ISIN;EZ44TK2W6QX5;0.91696;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389871864L1;false;TPAC,FULJ,ILQD
2020-09-24T08:07:23.364Z;ISIN;EZ51HKPKDT72;0.9174044;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389871864L2;false;TPAC,FULJ,ILQD
2020-09-24T08:06:30.793Z;ISIN;EZ5VBDNSHND9;1.27199;360T;MONE;USD;N/A;9.2E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389869821L2;false;TPAC,FULJ,ILQD
2020-09-24T08:06:30.793Z;ISIN;EZ34FL8Z6WS2;1.2719818;360T;MONE;USD;N/A;9.2E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389869821L1;false;TPAC,FULJ,ILQD
2020-09-24T08:06:12.623Z;ISIN;EZ1BG1QZWS51;0.70452;360T;MONE;USD;N/A;4.0E7;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389871060L2;false;TPAC,FULJ,ILQD
2020-09-24T08:06:12.623Z;ISIN;EZ95M8NG0ZG0;0.704519;360T;MONE;USD;N/A;4.0E7;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389871060L1;false;TPAC,FULJ,ILQD
2020-09-24T08:06:05.390Z;ISIN;EZ2L9P1B6XW5;3.87743;360T;MONE;PLN;N/A;3.46E7;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389874930L2;false;TPAC,FULJ,ILQD
2020-09-24T08:06:05.390Z;ISIN;EZ8JZTZTTSH0;3.8774552;360T;MONE;PLN;N/A;3.46E7;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389874930L1;false;TPAC,FULJ,ILQD
2020-09-24T08:05:35.972Z;ISIN;EZ2RPQJ6HMX0;122.8772;360T;MONE;JPY;N/A;500000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389870980;false;FULJ,ILQD
2020-09-24T08:05:35.339Z;ISIN;EZ2RPQJ6HMX0;122.8762;360T;MONE;JPY;N/A;7250000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389870976;false;FULJ,ILQD
2020-09-24T08:04:44.805Z;ISIN;EZ87JLN4FVJ1;1.1760483;360T;MONE;USD;N/A;1.5E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389870413L2;false;TPAC,FULJ,ILQD
2020-09-24T08:04:44.805Z;ISIN;EZ4K1FSQ7D41;1.1664;360T;MONE;USD;N/A;1.5E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389870413L1;false;TPAC,FULJ,ILQD
2020-09-24T08:03:57.946Z;ISIN;EZ28PR05QY48;0.65313;360T;MONE;USD;N/A;1.0E7;NZD;2020-10-22T00:00:00.000Z;360T;1010000281389869842L2;false;TPAC,FULJ,ILQD
2020-09-24T08:03:57.946Z;ISIN;EZVNGTW3JCN1;0.6531278;360T;MONE;USD;N/A;1.0E7;NZD;2020-10-22T00:00:00.000Z;360T;1010000281389869842L1;false;TPAC,FULJ,ILQD
2020-09-24T08:03:46.795Z;ISIN;EZ3FPK7YD977;1.1665081;360T;MONE;USD;N/A;4441000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389872146;false;FULJ,ILQD
2020-09-24T08:03:39.806Z;ISIN;EZ73STHWSSC8;0.6530608;360T;MONE;USD;N/A;1200000.0;NZD;2020-10-22T00:00:00.000Z;360T;1010000281389874075L2;false;TPAC,FULJ,ILQD
2020-09-24T08:03:39.806Z;ISIN;EZVNGTW3JCN1;0.6530574;360T;MONE;USD;N/A;1200000.0;NZD;2020-10-22T00:00:00.000Z;360T;1010000281389874075L1;false;TPAC,FULJ,ILQD
2020-09-24T08:03:25.632Z;ISIN;EZ22QZP66GG2;105.2827;360T;MONE;JPY;N/A;250000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389871797;false;FULJ,ILQD
2020-09-24T08:03:15.740Z;ISIN;EZ6NPP0Z3L20;10.54254;360T;MONE;SEK;N/A;480000.0;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389870614;false;FULJ,ILQD
2020-09-24T08:03:14.986Z;ISIN;EZ2DDXVC60J0;1.166465;360T;MONE;USD;N/A;1300000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389870473;false;FULJ,ILQD
2020-09-24T08:03:14.005Z;ISIN;EZ2QKJ80Z0T1;1.561833;360T;MONE;CAD;N/A;260000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281389870001;false;FULJ,ILQD
2020-09-24T08:03:13.216Z;ISIN;EZ643JHGFJD1;1.078159;360T;MONE;CHF;N/A;120000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389869815;false;FULJ,ILQD
2020-09-24T08:03:12.531Z;ISIN;EZ5PJQNY82T2;11.1031692;360T;MONE;NOK;N/A;2000000.0;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389869714;false;FULJ,ILQD
2020-09-24T08:03:12.295Z;ISIN;EZ20QHK1B985;1.168451;360T;MONE;USD;N/A;1000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389871663;false;FULJ,ILQD
2020-09-24T08:03:11.628Z;ISIN;EZ31T802CY07;0.916315;360T;MONE;GBP;N/A;170000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389869654;false;FULJ,ILQD
2020-09-24T08:02:32.565Z;ISIN;EZBKSK3R3N80;22.586403;360T;MONE;MXN;N/A;1.0E7;MXN;2020-10-22T00:00:00.000Z;360T;1010000281389868795;false;FULJ,ILQD
