Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-15T12:41:55.942Z;ISIN;EZBX4FKDB421;0.8372667;360T;MONE;GBP;N/A;1.5E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503882666L2;false;TPAC,FULJ,ILQD
2022-02-15T12:41:55.942Z;ISIN;EZ2THLFC9MC7;0.8372439;360T;MONE;GBP;N/A;1.5E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503882666L1;false;TPAC,FULJ,ILQD
2022-02-15T12:41:49.662Z;ISIN;EZRJX3LTJSV7;6.34052;360T;MONE;CNY;N/A;5.7E7;CNY;2022-03-15T00:00:00.000Z;360T;1010000281503888517L2;false;TPAC,FULJ,ILQD
2022-02-15T12:41:49.662Z;ISIN;EZQKXYZ2S5B8;6.340063;360T;MONE;CNY;N/A;5.7E7;CNY;2022-03-15T00:00:00.000Z;360T;1010000281503888517L1;false;TPAC,FULJ,ILQD
2022-02-15T12:41:36.178Z;ISIN;EZBX4FKDB421;0.8372969;360T;MONE;GBP;N/A;1.0E8;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503882446L2;false;TPAC,FULJ,ILQD
2022-02-15T12:41:36.178Z;ISIN;EZ2THLFC9MC7;0.8372739;360T;MONE;GBP;N/A;1.0E8;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503882446L1;false;TPAC,FULJ,ILQD
2022-02-15T12:40:53.698Z;ISIN;EZ450WGXH038;1.1341971;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503881774L1;false;TPAC,FULJ,ILQD
2022-02-15T12:40:53.698Z;ISIN;EZ8SM8VRH1L0;1.1342177;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503881774L2;false;TPAC,FULJ,ILQD
2022-02-15T12:39:58.727Z;ISIN;EZ8SM8VRH1L0;1.134228;360T;MONE;USD;N/A;3000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503887058L1;false;TPAC,FULJ,ILQD
2022-02-15T12:39:58.727Z;ISIN;EZ67WTDMKL28;1.1460742;360T;MONE;USD;N/A;3000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503887058L2;false;TPAC,FULJ,ILQD
2022-02-15T12:35:25.937Z;ISIN;EZJ4QJY2GRV2;115.68934;360T;MONE;JPY;N/A;2.5E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503886007L2;false;TPAC,FULJ,ILQD
2022-02-15T12:35:25.937Z;ISIN;EZ7PWX4YH2Z8;115.69;360T;MONE;JPY;N/A;2.5E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503886007L1;false;TPAC,FULJ,ILQD
2022-02-15T12:32:45.433Z;ISIN;EZ450WGXH038;1.1340968;360T;MONE;USD;N/A;10000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503884070;false;FULJ,ILQD
2022-02-15T12:28:51.905Z;ISIN;EZ8SM8VRH1L0;1.133848;360T;MONE;USD;N/A;405000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503886101;false;FULJ,ILQD
2022-02-15T12:23:31.179Z;ISIN;EZH34Q6P78C9;131.30403;360T;MONE;JPY;N/A;1.8275E8;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503885882L2;false;TPAC,FULJ,ILQD
2022-02-15T12:23:31.179Z;ISIN;EZ60Q8KSJ481;131.177;360T;MONE;JPY;N/A;1.83809E8;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503885882L1;false;TPAC,FULJ,ILQD
2022-02-15T12:14:40.926Z;ISIN;EZD6J0TN40L6;10.0958545;360T;MONE;NOK;N/A;1.5E7;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503881888L2;false;TPAC,FULJ,ILQD
2022-02-15T12:14:40.926Z;ISIN;EZ9NF6X3G0W4;10.09118;360T;MONE;NOK;N/A;1.5E7;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503881888L1;false;TPAC,FULJ,ILQD
2022-02-15T12:13:13.601Z;ISIN;EZB5BVG99F48;1.526817;360T;MONE;SGD;N/A;4000000.0;SGD;2022-03-15T00:00:00.000Z;360T;1010000281503881681L2;false;TPAC,FULJ,ILQD
2022-02-15T12:13:13.601Z;ISIN;EZ5SVP13QC54;1.5263;360T;MONE;SGD;N/A;4000000.0;SGD;2022-03-15T00:00:00.000Z;360T;1010000281503881681L1;false;TPAC,FULJ,ILQD
2022-02-15T12:12:26.394Z;ISIN;EZ2N6F2PY778;4.9428;360T;MONE;RON;N/A;1500000.0;RON;2022-03-15T00:00:00.000Z;360T;1010000281503880963L1;false;TPAC,FULJ,ILQD
2022-02-15T12:12:26.394Z;ISIN;EZ8MSYPC54L5;4.945644;360T;MONE;RON;N/A;1500000.0;RON;2022-03-15T00:00:00.000Z;360T;1010000281503880963L2;false;TPAC,FULJ,ILQD
2022-02-15T12:11:13.594Z;ISIN;EZVBN94KL735;85.8795264;360T;MONE;RUB;N/A;4.0E7;RUB;2022-03-15T00:00:00.000Z;360T;1010000281503880756L2;false;TPAC,FULJ,ILQD
2022-02-15T12:11:13.594Z;ISIN;EZ816LPV8672;85.5433;360T;MONE;RUB;N/A;4.0E7;RUB;2022-03-15T00:00:00.000Z;360T;1010000281503880756L1;false;TPAC,FULJ,ILQD
2022-02-15T12:10:01.389Z;ISIN;EZ163P7HJFH2;24.446;360T;MONE;CZK;N/A;5000000.0;CZK;2022-03-15T00:00:00.000Z;360T;1010000281503880586L1;false;TPAC,FULJ,ILQD
2022-02-15T12:10:01.389Z;ISIN;EZ8M6TFY81S7;24.49329;360T;MONE;CZK;N/A;5000000.0;CZK;2022-03-15T00:00:00.000Z;360T;1010000281503880586L2;false;TPAC,FULJ,ILQD
2022-02-15T12:09:11.776Z;ISIN;EZ2NYN67HH60;15.609255;360T;MONE;TRY;N/A;500000.0;TRY;2022-03-15T00:00:00.000Z;360T;1010000281503880215L2;false;TPAC,FULJ,ILQD
2022-02-15T12:09:11.776Z;ISIN;EZ1L3P6PR0Y5;15.49366;360T;MONE;TRY;N/A;500000.0;TRY;2022-03-15T00:00:00.000Z;360T;1010000281503880215L1;false;TPAC,FULJ,ILQD
2022-02-15T12:07:23.865Z;ISIN;EZ41H131LF70;4.168183;360T;MONE;AED;N/A;1.38E7;AED;2022-03-15T00:00:00.000Z;360T;1010000281503880366L2;false;TPAC,FULJ,ILQD
2022-02-15T12:07:23.865Z;ISIN;EZ70ZFXLP628;4.16758;360T;MONE;AED;N/A;1.38E7;AED;2022-03-15T00:00:00.000Z;360T;1010000281503880366L1;false;TPAC,FULJ,ILQD
2022-02-15T12:07:07.743Z;ISIN;EZ5Z8DK3TM86;4.51007;360T;MONE;PLN;N/A;2.3E7;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503879630L1;false;TPAC,FULJ,ILQD
2022-02-15T12:07:07.743Z;ISIN;EZ599FBZ2439;4.5150663;360T;MONE;PLN;N/A;2.3E7;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503879630L2;false;TPAC,FULJ,ILQD
2022-02-15T12:04:07.384Z;ISIN;EZ8SM8VRH1L0;1.1348383;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503879992L2;false;TPAC,FULJ,ILQD
2022-02-15T12:04:07.384Z;ISIN;EZ450WGXH038;1.134817;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503879992L1;false;TPAC,FULJ,ILQD
2022-02-15T12:03:56.224Z;ISIN;EZVKGD2V0745;1.3535157;360T;MONE;USD;N/A;1732664.37;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503606643L3;false;TPAC,FULJ,ILQD
2022-02-15T12:03:56.224Z;ISIN;EZVKGD2V0745;1.3535157;360T;MONE;USD;N/A;3.528021495E7;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503606643L2;false;TPAC,FULJ,ILQD
2022-02-15T12:03:56.224Z;ISIN;EZ4MVMP3S6Q2;1.354174;360T;MONE;USD;N/A;1031658.41;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503606643L1;false;TPAC,FULJ,ILQD
2022-02-15T12:03:54.660Z;ISIN;EZ8SM8VRH1L0;1.1347484;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503879863L2;false;TPAC,FULJ,ILQD
2022-02-15T12:03:54.660Z;ISIN;EZ450WGXH038;1.1347271;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503879863L1;false;TPAC,FULJ,ILQD
2022-02-15T12:03:42.327Z;ISIN;EZ8W50Y2MHJ4;1.048823;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503879663L2;false;TPAC,FULJ,ILQD
2022-02-15T12:03:42.327Z;ISIN;EZ91C9V22QS5;1.04883;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503879663L1;false;TPAC,FULJ,ILQD
2022-02-15T12:01:56.176Z;ISIN;EZ450WGXH038;1.1347872;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503879210L1;false;TPAC,FULJ,ILQD
2022-02-15T12:01:56.176Z;ISIN;EZ8SM8VRH1L0;1.1348085;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503879210L2;false;TPAC,FULJ,ILQD
2022-02-15T12:01:40.843Z;ISIN;EZ8SM8VRH1L0;1.1348184;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503879021L2;false;TPAC,FULJ,ILQD
2022-02-15T12:01:40.843Z;ISIN;EZ450WGXH038;1.1347971;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503879021L1;false;TPAC,FULJ,ILQD
2022-02-15T12:01:10.758Z;ISIN;EZ8SM8VRH1L0;1.1346391;360T;MONE;USD;N/A;3.5E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503874134L1;false;TPAC,FULJ,ILQD
2022-02-15T12:01:10.758Z;ISIN;EZB83YLW42G6;1.134795;360T;MONE;USD;N/A;3.5E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503874134L2;false;TPAC,FULJ,ILQD
2022-02-15T12:00:13.502Z;ISIN;EZVCPQL3ZDT0;10.0930346;360T;MONE;NOK;N/A;7.2E7;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503878083L1;false;TPAC,FULJ,ILQD
2022-02-15T12:00:13.502Z;ISIN;EZ6VM5PMH7L1;10.0933689;360T;MONE;NOK;N/A;7.2E7;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503878083L2;false;TPAC,FULJ,ILQD
2022-02-15T12:00:06.908Z;ISIN;EZ29SZ89VQ12;1.1407601;360T;MONE;USD;N/A;750000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503878364;false;FULJ,ILQD
2022-02-15T11:59:47.789Z;ISIN;EZVZ6K00M2N0;4.699793;360T;MONE;PLN;N/A;1.3E7;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503874094L2;false;TPAC,FULJ,ILQD
2022-02-15T11:59:47.789Z;ISIN;EZ5Z8DK3TM86;4.51044;360T;MONE;PLN;N/A;1.3E7;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503874094L1;false;TPAC,FULJ,ILQD
2022-02-15T11:59:38.598Z;ISIN;EZB83YLW42G6;1.1347562;360T;MONE;USD;N/A;4.0E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503874003L2;false;TPAC,FULJ,ILQD
2022-02-15T11:59:38.598Z;ISIN;EZ8SM8VRH1L0;1.1345984;360T;MONE;USD;N/A;4.0E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503874003L1;false;TPAC,FULJ,ILQD
2022-02-15T11:59:25.189Z;ISIN;EZ8LLK20WQJ2;15.107444;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-03-15T00:00:00.000Z;360T;1010000281503877535L2;false;TPAC,FULJ,ILQD
2022-02-15T11:59:25.189Z;ISIN;EZ1F92KHT1H4;15.104474;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-03-15T00:00:00.000Z;360T;1010000281503877535L1;false;TPAC,FULJ,ILQD
2022-02-15T11:58:54.655Z;ISIN;EZ8SM8VRH1L0;1.1344384;360T;MONE;USD;N/A;1000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503873990L1;false;TPAC,FULJ,ILQD
2022-02-15T11:58:54.655Z;ISIN;EZ1X298FKSQ9;1.13446;360T;MONE;USD;N/A;1000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503873990L2;false;TPAC,FULJ,ILQD
2022-02-15T11:58:52.860Z;ISIN;EZ24NM7FKWS7;9.3143;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503876888L2;false;TPAC,FULJ,ILQD
2022-02-15T11:58:52.860Z;ISIN;EZ3ZK963VSN6;9.3143818;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503876888L1;false;TPAC,FULJ,ILQD
2022-02-15T11:58:17.325Z;ISIN;EZ24NM7FKWS7;9.3164;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503876567L2;false;TPAC,FULJ,ILQD
2022-02-15T11:58:17.325Z;ISIN;EZ3ZK963VSN6;9.31648;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503876567L1;false;TPAC,FULJ,ILQD
2022-02-15T11:57:50.325Z;ISIN;EZ4YLFDZ6747;8.895104;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503876266L1;false;TPAC,FULJ,ILQD
2022-02-15T11:57:50.325Z;ISIN;EZ4F1TH5C8Y0;8.8952;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503876266L2;false;TPAC,FULJ,ILQD
2022-02-15T11:57:29.293Z;ISIN;EZ961XW32MT6;115.68172;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503876180L1;false;TPAC,FULJ,ILQD
2022-02-15T11:57:29.293Z;ISIN;EZ22QRYNX142;115.67506;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503876180L2;false;TPAC,FULJ,ILQD
2022-02-15T11:57:11.154Z;ISIN;EZJ4QJY2GRV2;115.68417;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503875780L2;false;TPAC,FULJ,ILQD
2022-02-15T11:57:11.154Z;ISIN;EZ961XW32MT6;115.68571;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503875780L1;false;TPAC,FULJ,ILQD
2022-02-15T11:56:54.296Z;ISIN;EZ961XW32MT6;115.67872;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503875740L1;false;TPAC,FULJ,ILQD
2022-02-15T11:56:54.296Z;ISIN;EZ7PWX4YH2Z8;115.678;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503875740L2;false;TPAC,FULJ,ILQD
2022-02-15T11:56:29.790Z;ISIN;EZ9KH4727SK9;6.5611418;360T;MONE;DKK;N/A;1.3E8;DKK;2022-03-15T00:00:00.000Z;360T;1010000281503875727L1;false;TPAC,FULJ,ILQD
2022-02-15T11:56:29.790Z;ISIN;EZ273ZPTSW46;6.561;360T;MONE;DKK;N/A;1.3E8;DKK;2022-03-15T00:00:00.000Z;360T;1010000281503875727L2;false;TPAC,FULJ,ILQD
2022-02-15T11:56:13.741Z;ISIN;EZLX3PH4GM55;15.297835;360T;MONE;ZAR;N/A;2.0501E7;ZAR;2022-03-15T00:00:00.000Z;360T;1010000281503875213;false;FULJ,ILQD
2022-02-15T11:56:12.583Z;ISIN;EZ273ZPTSW46;6.56096;360T;MONE;DKK;N/A;1.0E8;DKK;2022-03-15T00:00:00.000Z;360T;1010000281503875711L2;false;TPAC,FULJ,ILQD
2022-02-15T11:56:12.583Z;ISIN;EZ9KH4727SK9;6.5610977;360T;MONE;DKK;N/A;1.0E8;DKK;2022-03-15T00:00:00.000Z;360T;1010000281503875711L1;false;TPAC,FULJ,ILQD
2022-02-15T11:55:55.202Z;ISIN;EZ1ND18866K6;0.92468;360T;MONE;CHF;N/A;3.4E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503875636L2;false;TPAC,FULJ,ILQD
2022-02-15T11:55:55.202Z;ISIN;EZ6KXR2YVBD7;0.9247023;360T;MONE;CHF;N/A;3.4E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503875636L1;false;TPAC,FULJ,ILQD
2022-02-15T11:55:29.844Z;ISIN;EZ7DR0Q0SZY0;0.7135872;360T;MONE;USD;N/A;6000000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503875610L1;false;TPAC,FULJ,ILQD
2022-02-15T11:55:29.844Z;ISIN;EZ2FV5VZDYY2;0.71359;360T;MONE;USD;N/A;6000000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503875610L2;false;TPAC,FULJ,ILQD
2022-02-15T11:54:56.377Z;ISIN;EZVK6GXYKLN1;1.1345518;360T;MONE;USD;N/A;25000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503877908L2;false;TPAC,FULJ,ILQD
2022-02-15T11:54:56.377Z;ISIN;EZ1X298FKSQ9;1.1343;360T;MONE;USD;N/A;25000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503877908L1;false;TPAC,FULJ,ILQD
2022-02-15T11:54:40.857Z;ISIN;EZ8SM8VRH1L0;1.1341887;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503875576L2;false;TPAC,FULJ,ILQD
2022-02-15T11:54:40.857Z;ISIN;EZ450WGXH038;1.1341675;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503875576L1;false;TPAC,FULJ,ILQD
2022-02-15T11:54:16.864Z;ISIN;EZ8SM8VRH1L0;1.1341378;360T;MONE;USD;N/A;5000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503873746L1;false;TPAC,FULJ,ILQD
2022-02-15T11:54:16.864Z;ISIN;EZ500FQD2RB6;1.134677;360T;MONE;USD;N/A;5000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503873746L2;false;TPAC,FULJ,ILQD
2022-02-15T11:54:13.712Z;ISIN;EZ2THLFC9MC7;0.8376138;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503875262L1;false;TPAC,FULJ,ILQD
2022-02-15T11:54:13.712Z;ISIN;EZBX4FKDB421;0.837637;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503875262L2;false;TPAC,FULJ,ILQD
2022-02-15T11:53:31.054Z;ISIN;EZ5VZXHTPSL1;115.6734;360T;MONE;JPY;N/A;1.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503873628;false;FULJ,ILQD
2022-02-15T11:53:16.072Z;ISIN;EZV5W9NSC446;1.4433933;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503874993L1;false;TPAC,FULJ,ILQD
2022-02-15T11:53:16.072Z;ISIN;EZV82VMS7P20;1.4434215;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503874993L2;false;TPAC,FULJ,ILQD
2022-02-15T11:53:08.517Z;ISIN;EZ3CS3HY3005;4.166179;360T;MONE;AED;N/A;460000.0;AED;2022-03-15T00:00:00.000Z;360T;1010000281503877508;false;FULJ,ILQD
2022-02-15T11:53:00.437Z;ISIN;EZ450WGXH038;1.1342813;360T;MONE;USD;N/A;2500000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503875243;false;FULJ,ILQD
2022-02-15T11:52:33.988Z;ISIN;EZ450WGXH038;1.1342668;360T;MONE;USD;N/A;100000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503874884;false;FULJ,ILQD
2022-02-15T11:52:01.718Z;ISIN;EZVK6GXYKLN1;1.1347745;360T;MONE;USD;N/A;4158950.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503872776;false;FULJ,ILQD
2022-02-15T11:51:56.745Z;ISIN;EZ9L3HLBHJ18;4.524692;360T;MONE;PLN;N/A;4500000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503872904L2;false;TPAC,FULJ,ILQD
2022-02-15T11:51:56.745Z;ISIN;EZ6SN9R37TY6;4.511402;360T;MONE;PLN;N/A;4500000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503872904L1;false;TPAC,FULJ,ILQD
2022-02-15T11:50:23.494Z;ISIN;EZ80LMF12432;1.1353521;360T;MONE;USD;N/A;120000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503876953;false;FULJ,ILQD
2022-02-15T11:50:07.893Z;ISIN;EZ7LKZCV9CK3;810.8955;360T;MONE;CLP;N/A;2000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503876091;false;FULJ,ILQD
2022-02-15T11:48:40.760Z;ISIN;EZ450WGXH038;1.1344569;360T;MONE;USD;N/A;250000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503875708;false;FULJ,ILQD
2022-02-15T11:46:23.689Z;ISIN;EZ450WGXH038;1.1344114;360T;MONE;USD;N/A;2000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503874527;false;FULJ,ILQD
2022-02-15T11:43:37.856Z;ISIN;EZ3ZK963VSN6;9.31208;360T;MONE;SEK;N/A;5.6E8;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503873151L2;false;TPAC,FULJ,ILQD
2022-02-15T11:43:37.856Z;ISIN;EZVF2BKHLJ30;9.3121356;360T;MONE;SEK;N/A;5.6E8;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503873151L1;false;TPAC,FULJ,ILQD
2022-02-15T11:42:15.623Z;ISIN;EZY3X80X4TS0;1.048183;360T;MONE;CHF;N/A;322000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503871212;false;FULJ,ILQD
2022-02-15T11:42:00.767Z;ISIN;EZ1X298FKSQ9;1.13448;360T;MONE;USD;N/A;3.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503870968L2;false;TPAC,FULJ,ILQD
2022-02-15T11:42:00.767Z;ISIN;EZ450WGXH038;1.1344371;360T;MONE;USD;N/A;3.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503870968L1;false;TPAC,FULJ,ILQD
2022-02-15T11:41:27.257Z;ISIN;EZ4F1TH5C8Y0;8.8875;360T;MONE;NOK;N/A;6.07E7;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503872164L2;false;TPAC,FULJ,ILQD
2022-02-15T11:41:27.257Z;ISIN;EZ4YLFDZ6747;8.8873985;360T;MONE;NOK;N/A;6.07E7;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503872164L1;false;TPAC,FULJ,ILQD
2022-02-15T11:37:16.820Z;ISIN;EZ2THLFC9MC7;0.8374631;360T;MONE;GBP;N/A;200000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503870758L1;false;TPAC,FULJ,ILQD
2022-02-15T11:37:16.820Z;ISIN;EZ2KX4BW9B85;0.837997;360T;MONE;GBP;N/A;200000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503870758L2;false;TPAC,FULJ,ILQD
2022-02-15T11:37:02.284Z;ISIN;EZ450WGXH038;1.134504;360T;MONE;USD;N/A;30000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503871311;false;FULJ,ILQD
2022-02-15T11:36:49.646Z;ISIN;EZ3MP4CXSNN2;1.345663;360T;MONE;SGD;N/A;1.2E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503870701L2;false;TPAC,FULJ,ILQD
2022-02-15T11:36:49.646Z;ISIN;EZ9H1L8DTF91;1.34559;360T;MONE;SGD;N/A;1.2E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503870701L1;false;TPAC,FULJ,ILQD
2022-02-15T11:36:39.721Z;ISIN;EZS2YJJ86815;9.360317;360T;MONE;MAD;N/A;2000000.0;MAD;2022-03-15T00:00:00.000Z;360T;1010000281503872320L2;false;TPAC,FULJ,ILQD
2022-02-15T11:36:39.721Z;ISIN;EZWHGK1GQ7J4;9.359;360T;MONE;MAD;N/A;2000000.0;MAD;2022-03-15T00:00:00.000Z;360T;1010000281503872320L1;false;TPAC,FULJ,ILQD
2022-02-15T11:36:02.284Z;ISIN;EZNSF6KV2DT9;0.68697;360T;MONE;CHF;N/A;7000000.0;SGD;2022-03-15T00:00:00.000Z;360T;1010000281503870723L2;false;TPAC,FULJ,ILQD
2022-02-15T11:36:02.284Z;ISIN;EZFM4Y225CL9;0.686987;360T;MONE;CHF;N/A;7000000.0;SGD;2022-03-15T00:00:00.000Z;360T;1010000281503870723L1;false;TPAC,FULJ,ILQD
2022-02-15T11:36:00.748Z;ISIN;EZ6VM5PMH7L1;10.0892846;360T;MONE;NOK;N/A;2.36E8;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503872062L2;false;TPAC,FULJ,ILQD
2022-02-15T11:36:00.748Z;ISIN;EZVCPQL3ZDT0;10.089047;360T;MONE;NOK;N/A;2.36E8;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503872062L1;false;TPAC,FULJ,ILQD
2022-02-15T11:35:50.607Z;ISIN;EZ5PML537F04;0.007992;360T;MONE;CHF;N/A;1.3E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503870508L2;false;TPAC,FULJ,ILQD
2022-02-15T11:35:50.607Z;ISIN;EZ74VCF8JCF2;0.007992137;360T;MONE;CHF;N/A;1.3E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503870508L1;false;TPAC,FULJ,ILQD
2022-02-15T11:35:35.161Z;ISIN;EZ1DVYV71111;0.3025505;360T;MONE;KWD;N/A;250000.0;KWD;2022-03-15T00:00:00.000Z;360T;1010000281503872112L2;false;TPAC,FULJ,ILQD
2022-02-15T11:35:35.161Z;ISIN;EZ3WHS549P04;0.302502;360T;MONE;KWD;N/A;250000.0;KWD;2022-03-15T00:00:00.000Z;360T;1010000281503872112L1;false;TPAC,FULJ,ILQD
2022-02-15T11:35:32.276Z;ISIN;EZDJBNKTKPM5;0.11845;360T;MONE;CHF;N/A;1.5E7;HKD;2022-03-15T00:00:00.000Z;360T;1010000281503870332L2;false;TPAC,FULJ,ILQD
2022-02-15T11:35:32.276Z;ISIN;EZXYSVNDXXC5;0.1184522;360T;MONE;CHF;N/A;1.5E7;HKD;2022-03-15T00:00:00.000Z;360T;1010000281503870332L1;false;TPAC,FULJ,ILQD
2022-02-15T11:35:17.934Z;ISIN;EZ1JHV9YR5R2;0.6117926;360T;MONE;CHF;N/A;1.0E7;NZD;2022-03-15T00:00:00.000Z;360T;1010000281503870047L1;false;TPAC,FULJ,ILQD
2022-02-15T11:35:17.934Z;ISIN;EZD3WNS3X369;0.61177;360T;MONE;CHF;N/A;1.0E7;NZD;2022-03-15T00:00:00.000Z;360T;1010000281503870047L2;false;TPAC,FULJ,ILQD
