Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-01T11:06:10.490Z;ISIN;EZ1FT8ZGWXL1;7.782409;360T;MONE;HKD;N/A;1.5E8;HKD;2021-11-29T00:00:00.000Z;360T;1010000281477963926L1;false;TPAC,FULJ,ILQD
2021-11-01T11:06:10.490Z;ISIN;EZ26YNDQB354;7.78239;360T;MONE;HKD;N/A;1.5E8;HKD;2021-11-29T00:00:00.000Z;360T;1010000281477963926L2;false;TPAC,FULJ,ILQD
2021-11-01T11:05:12.398Z;ISIN;EZD8TZ8CR5G8;6.39296;360T;MONE;CNY;N/A;4.0E8;CNY;2021-11-29T00:00:00.000Z;360T;1010000281477963337L2;false;TPAC,FULJ,ILQD
2021-11-01T11:05:12.398Z;ISIN;EZYNG7KXQQ12;6.392767;360T;MONE;CNY;N/A;4.0E8;CNY;2021-11-29T00:00:00.000Z;360T;1010000281477963337L1;false;TPAC,FULJ,ILQD
2021-11-01T11:04:02.168Z;ISIN;EZ12K3FX4ND8;0.91467;360T;MONE;CHF;N/A;4.7E7;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477967243L2;false;TPAC,FULJ,ILQD
2021-11-01T11:04:02.168Z;ISIN;EZ92P88CSQ77;0.9146936;360T;MONE;CHF;N/A;4.7E7;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477967243L1;false;TPAC,FULJ,ILQD
2021-11-01T11:03:29.979Z;ISIN;EZY9NSQGZ9Z6;7.39876;360T;MONE;CNY;N/A;2.96E8;CNY;2021-11-29T00:00:00.000Z;360T;1010000281477967211L2;false;TPAC,FULJ,ILQD
2021-11-01T11:03:29.979Z;ISIN;EZN8RMV4N1L4;7.397274;360T;MONE;CNY;N/A;2.96E8;CNY;2021-11-29T00:00:00.000Z;360T;1010000281477967211L1;false;TPAC,FULJ,ILQD
2021-11-01T11:02:10.297Z;ISIN;EZ3B6LNR32J2;22.11581;360T;MONE;CZK;N/A;5.5E7;CZK;2021-11-29T00:00:00.000Z;360T;1010000281477967111L1;false;TPAC,FULJ,ILQD
2021-11-01T11:02:10.297Z;ISIN;EZ5DCNR5GF96;22.116;360T;MONE;CZK;N/A;5.5E7;CZK;2021-11-29T00:00:00.000Z;360T;1010000281477967111L2;false;TPAC,FULJ,ILQD
2021-11-01T10:59:29.059Z;ISIN;EZBWRRCJ6KZ6;8.418411;360T;MONE;NOK;N/A;2.2E7;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477966788L1;false;TPAC,FULJ,ILQD
2021-11-01T10:59:29.059Z;ISIN;EZ2319NK7GG1;8.41845;360T;MONE;NOK;N/A;2.2E7;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477966788L2;false;TPAC,FULJ,ILQD
2021-11-01T10:58:34.939Z;ISIN;EZ6H21VTF3K2;11.037208;360T;MONE;TRY;N/A;2.3E7;TRY;2021-11-29T00:00:00.000Z;360T;1010000281477966627L1;false;TPAC,FULJ,ILQD
2021-11-01T10:58:34.939Z;ISIN;EZ6H2FQC7BF1;11.042;360T;MONE;TRY;N/A;2.3E7;TRY;2021-11-29T00:00:00.000Z;360T;1010000281477966627L2;false;TPAC,FULJ,ILQD
2021-11-01T10:56:36.394Z;ISIN;EZ5K3M5RTHH0;4.94798;360T;MONE;RON;N/A;6000000.0;RON;2021-11-29T00:00:00.000Z;360T;1010000281477964026L1;false;TPAC,FULJ,ILQD
2021-11-01T10:56:36.394Z;ISIN;EZ4WNMV7TV85;4.948232;360T;MONE;RON;N/A;6000000.0;RON;2021-11-29T00:00:00.000Z;360T;1010000281477964026L2;false;TPAC,FULJ,ILQD
2021-11-01T10:55:25.525Z;ISIN;EZ7MJTLKMH63;1.167803;360T;MONE;USD;N/A;1.07266E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477965841L2;false;TPAC,FULJ,ILQD
2021-11-01T10:55:25.525Z;ISIN;EZ102XWPMLK6;1.1571182;360T;MONE;USD;N/A;1.051E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477965841L1;false;TPAC,FULJ,ILQD
2021-11-01T10:51:08.719Z;ISIN;EZ3PGMGX70B1;1.69048;360T;MONE;BGN;N/A;2000000.0;BGN;2021-11-29T00:00:00.000Z;360T;1010000281477960152L2;false;TPAC,FULJ,ILQD
2021-11-01T10:51:08.719Z;ISIN;EZ48XR56Z693;1.690511;360T;MONE;BGN;N/A;2000000.0;BGN;2021-11-29T00:00:00.000Z;360T;1010000281477960152L1;false;TPAC,FULJ,ILQD
2021-11-01T10:49:51.750Z;ISIN;EZ9GNWLNSNY5;0.8476047;360T;MONE;GBP;N/A;638000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477948744L1;false;TPAC,FULJ,ILQD
2021-11-01T10:49:51.750Z;ISIN;EZ9GNWLNSNY5;0.8476047;360T;MONE;GBP;N/A;208500.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477948744L2;false;TPAC,FULJ,ILQD
2021-11-01T10:49:51.065Z;ISIN;EZB75KGCLDG0;9.9212469;360T;MONE;SEK;N/A;2820000.0;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477928682;false;FULJ,ILQD
2021-11-01T10:49:50.503Z;ISIN;EZ102XWPMLK6;1.1567985;360T;MONE;USD;N/A;1800000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477927484L2;false;TPAC,FULJ,ILQD
2021-11-01T10:49:50.503Z;ISIN;EZ102XWPMLK6;1.1567985;360T;MONE;USD;N/A;220000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477927484L1;false;TPAC,FULJ,ILQD
2021-11-01T10:49:50.503Z;ISIN;EZ102XWPMLK6;1.1567985;360T;MONE;USD;N/A;22000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477927484L4;false;TPAC,FULJ,ILQD
2021-11-01T10:49:50.503Z;ISIN;EZ102XWPMLK6;1.1567985;360T;MONE;USD;N/A;5000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477927484L3;false;TPAC,FULJ,ILQD
2021-11-01T10:46:37.761Z;ISIN;EZ2VXKC87HB6;1.3647274;360T;MONE;USD;N/A;2200000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477963816;false;FULJ,ILQD
2021-11-01T10:42:41.660Z;ISIN;EZBLTP2X22H8;1.05859;360T;MONE;CHF;N/A;464357.98;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477962064L1;false;TPAC,FULJ,ILQD
2021-11-01T10:42:41.660Z;ISIN;EZFH5GSDB4L4;1.0568557;360T;MONE;CHF;N/A;464357.98;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477962064L2;false;TPAC,FULJ,ILQD
2021-11-01T10:37:26.039Z;ISIN;EZ4W044NGN20;11.023002;360T;MONE;TRY;N/A;3350000.0;TRY;2021-11-29T00:00:00.000Z;360T;1010000281477958364L1;false;TPAC,FULJ,ILQD
2021-11-01T10:37:26.039Z;ISIN;EZ6H21VTF3K2;11.02707;360T;MONE;TRY;N/A;3350000.0;TRY;2021-11-29T00:00:00.000Z;360T;1010000281477958364L2;false;TPAC,FULJ,ILQD
2021-11-01T10:31:55.908Z;ISIN;EZ7DL1DCS7H4;1.1576168;360T;MONE;USD;N/A;3.235E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281477957645L2;false;TPAC,FULJ,ILQD
2021-11-01T10:31:55.908Z;ISIN;EZ9LGTF56CN2;1.15695;360T;MONE;USD;N/A;3.235E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281477957645L1;false;TPAC,FULJ,ILQD
2021-11-01T10:31:41.561Z;ISIN;EZ9LGTF56CN2;1.15693;360T;MONE;USD;N/A;7.9E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477957635L1;false;TPAC,FULJ,ILQD
2021-11-01T10:31:41.561Z;ISIN;EZ7DL1DCS7H4;1.157596;360T;MONE;USD;N/A;7.9E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477957635L2;false;TPAC,FULJ,ILQD
2021-11-01T10:31:03.139Z;ISIN;EZ4ZRXXXR7Z4;0.84727;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477957148L2;false;TPAC,FULJ,ILQD
2021-11-01T10:31:03.139Z;ISIN;EZV535QD38B6;0.8472417;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477957148L1;false;TPAC,FULJ,ILQD
2021-11-01T10:30:41.758Z;ISIN;EZV535QD38B6;0.8471917;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477956937L1;false;TPAC,FULJ,ILQD
2021-11-01T10:30:41.758Z;ISIN;EZ4ZRXXXR7Z4;0.84722;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477956937L2;false;TPAC,FULJ,ILQD
2021-11-01T10:29:03.299Z;ISIN;EZ2319NK7GG1;8.439;360T;MONE;NOK;N/A;1500000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477958691L2;false;TPAC,FULJ,ILQD
2021-11-01T10:29:03.299Z;ISIN;EZBWRRCJ6KZ6;8.438971;360T;MONE;NOK;N/A;1500000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477958691L1;false;TPAC,FULJ,ILQD
2021-11-01T10:28:31.428Z;ISIN;EZ99ZL4CS312;70.9499;360T;MONE;RUB;N/A;2.8E8;RUB;2021-11-29T00:00:00.000Z;360T;1010000281477955636L2;false;TPAC,FULJ,ILQD
2021-11-01T10:28:31.428Z;ISIN;EZ1QN7SK6LF6;70.854;360T;MONE;RUB;N/A;2.8E8;RUB;2021-11-29T00:00:00.000Z;360T;1010000281477955636L1;false;TPAC,FULJ,ILQD
2021-11-01T10:28:08.445Z;ISIN;EZ9DC1Y6HP28;8.5752059;360T;MONE;SEK;N/A;1.38E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477958616L1;false;TPAC,FULJ,ILQD
2021-11-01T10:28:08.445Z;ISIN;EZ3KKTY1N8S7;8.57514;360T;MONE;SEK;N/A;1.38E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477958616L2;false;TPAC,FULJ,ILQD
2021-11-01T10:27:26.291Z;ISIN;EZ4YJ5J2PDN6;1.4316217;360T;MONE;CAD;N/A;1500000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477958244L1;false;TPAC,FULJ,ILQD
2021-11-01T10:27:26.291Z;ISIN;EZ570ZY949G0;1.4317382;360T;MONE;CAD;N/A;1500000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477958244L2;false;TPAC,FULJ,ILQD
2021-11-01T10:26:30.684Z;ISIN;EZB8MGQMYX98;132.12238;360T;MONE;JPY;N/A;2.5E9;JPY;2021-11-29T00:00:00.000Z;360T;1010000281477955956L1;false;TPAC,FULJ,ILQD
2021-11-01T10:26:30.684Z;ISIN;EZB9QNKD7SG1;132.126;360T;MONE;JPY;N/A;2.5E9;JPY;2021-11-29T00:00:00.000Z;360T;1010000281477955956L2;false;TPAC,FULJ,ILQD
2021-11-01T10:25:59.027Z;ISIN;EZP8YXRKYFW8;9.928022;360T;MONE;SEK;N/A;1000000.0;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477955075L1;false;TPAC,FULJ,ILQD
2021-11-01T10:25:56.283Z;ISIN;EZ46FYFP9CF0;0.847713;360T;MONE;GBP;N/A;500000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477954970L1;false;TPAC,FULJ,ILQD
2021-11-01T10:25:56.267Z;ISIN;EZ8M31B9Z9P0;1.058078;360T;MONE;CHF;N/A;200000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477955066L1;false;TPAC,FULJ,ILQD
2021-11-01T10:25:17.009Z;ISIN;EZFDD3V98LZ1;0.75056;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281477955503L2;false;TPAC,FULJ,ILQD
2021-11-01T10:25:17.009Z;ISIN;EZ44QLHVG7F5;0.7505558;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281477955503L1;false;TPAC,FULJ,ILQD
2021-11-01T10:24:48.683Z;ISIN;EZ9GNWLNSNY5;0.8469864;360T;MONE;GBP;N/A;1.5E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477955491L2;false;TPAC,FULJ,ILQD
2021-11-01T10:24:48.683Z;ISIN;EZV535QD38B6;0.8469723;360T;MONE;GBP;N/A;1.5E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477955491L1;false;TPAC,FULJ,ILQD
2021-11-01T10:23:32.943Z;ISIN;EZ4NM71HVV01;9.921655;360T;MONE;SEK;N/A;7.8E7;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477954498L1;false;TPAC,FULJ,ILQD
2021-11-01T10:23:32.943Z;ISIN;EZB75KGCLDG0;9.92178;360T;MONE;SEK;N/A;7.8E7;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477954498L2;false;TPAC,FULJ,ILQD
2021-11-01T10:22:38.315Z;ISIN;EZFBR9TT5RL8;1.057261;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477940638;false;FULJ,ILQD
2021-11-01T10:22:26.675Z;ISIN;EZ791V242D88;9.7612634;360T;MONE;NOK;N/A;3.17E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477954368L1;false;TPAC,FULJ,ILQD
2021-11-01T10:22:26.675Z;ISIN;EZ4K395S17J8;9.7614889;360T;MONE;NOK;N/A;3.17E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477954368L2;false;TPAC,FULJ,ILQD
2021-11-01T10:22:01.166Z;ISIN;EZBD7L2075F4;6.4293445;360T;MONE;DKK;N/A;2.5E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477955406L1;false;TPAC,FULJ,ILQD
2021-11-01T10:22:01.166Z;ISIN;EZ93NRVYTQX6;6.4292395;360T;MONE;DKK;N/A;2.5E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477955406L2;false;TPAC,FULJ,ILQD
2021-11-01T10:20:55.924Z;ISIN;EZ4R96THY5H8;7.43957;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477954180L1;false;TPAC,FULJ,ILQD
2021-11-01T10:20:55.924Z;ISIN;EZ27NFL7KKH8;7.4396182;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477954180L2;false;TPAC,FULJ,ILQD
2021-11-01T10:20:51.027Z;ISIN;EZ42L5W4FMM0;114.22733;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281477954501L2;false;TPAC,FULJ,ILQD
2021-11-01T10:20:51.027Z;ISIN;EZ5656LQVC11;114.228;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281477954501L1;false;TPAC,FULJ,ILQD
2021-11-01T10:19:56.807Z;ISIN;EZ4FSMNK2ZP6;1.05821;360T;MONE;CHF;N/A;1.3E7;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477953937L1;false;TPAC,FULJ,ILQD
2021-11-01T10:19:56.807Z;ISIN;EZ2P4ZQLJCM4;1.0582029;360T;MONE;CHF;N/A;1.3E7;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477953937L2;false;TPAC,FULJ,ILQD
2021-11-01T10:19:47.926Z;ISIN;EZ9LGTF56CN2;1.15701;360T;MONE;USD;N/A;100000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477957847L1;false;TPAC,FULJ,ILQD
2021-11-01T10:19:47.926Z;ISIN;EZ321X85YRF5;1.1576067;360T;MONE;USD;N/A;100000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477957847L2;false;TPAC,FULJ,ILQD
2021-11-01T10:17:53.081Z;ISIN;EZ9DC1Y6HP28;8.578302;360T;MONE;SEK;N/A;3.3E8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477956868L1;false;TPAC,FULJ,ILQD
2021-11-01T10:17:53.081Z;ISIN;EZ269G4080V3;8.577872;360T;MONE;SEK;N/A;3.3E8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477956868L2;false;TPAC,FULJ,ILQD
2021-11-01T10:17:23.179Z;ISIN;EZ9DC1Y6HP28;8.5794294;360T;MONE;SEK;N/A;3.3E8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477956763L2;false;TPAC,FULJ,ILQD
2021-11-01T10:17:23.179Z;ISIN;EZ3YD3HT6969;8.57948;360T;MONE;SEK;N/A;3.3E8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477956763L1;false;TPAC,FULJ,ILQD
2021-11-01T10:16:23.064Z;ISIN;EZ2K2H31J154;0.7177;360T;MONE;USD;N/A;2700000.0;NZD;2021-11-29T00:00:00.000Z;360T;1010000281477956361L2;false;TPAC,FULJ,ILQD
2021-11-01T10:16:23.064Z;ISIN;EZVNT7T00V89;0.7177101;360T;MONE;USD;N/A;2700000.0;NZD;2021-11-29T00:00:00.000Z;360T;1010000281477956361L1;false;TPAC,FULJ,ILQD
2021-11-01T10:15:59.218Z;ISIN;EZFDD3V98LZ1;0.75046;360T;MONE;USD;N/A;2500000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281477956160L2;false;TPAC,FULJ,ILQD
2021-11-01T10:15:59.218Z;ISIN;EZ44QLHVG7F5;0.7504537;360T;MONE;USD;N/A;2500000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281477956160L1;false;TPAC,FULJ,ILQD
2021-11-01T10:15:29.805Z;ISIN;EZ34K62D5784;15.3253;360T;MONE;ZAR;N/A;3500000.0;ZAR;2021-11-29T00:00:00.000Z;360T;1010000281477956067L2;false;TPAC,FULJ,ILQD
2021-11-01T10:15:29.805Z;ISIN;EZ42XZVRS2N1;15.3236581;360T;MONE;ZAR;N/A;3500000.0;ZAR;2021-11-29T00:00:00.000Z;360T;1010000281477956067L1;false;TPAC,FULJ,ILQD
2021-11-01T10:14:28.249Z;ISIN;EZ321X85YRF5;1.1576365;360T;MONE;USD;N/A;100000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477955512L2;false;TPAC,FULJ,ILQD
2021-11-01T10:14:28.249Z;ISIN;EZ9LGTF56CN2;1.15704;360T;MONE;USD;N/A;100000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477955512L1;false;TPAC,FULJ,ILQD
2021-11-01T10:13:51.356Z;ISIN;EZ97N4X45MW5;6.4290448;360T;MONE;DKK;N/A;2.4E8;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477955391L2;false;TPAC,FULJ,ILQD
2021-11-01T10:13:51.356Z;ISIN;EZ93NRVYTQX6;6.42987;360T;MONE;DKK;N/A;2.4E8;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477955391L1;false;TPAC,FULJ,ILQD
2021-11-01T10:09:50.072Z;ISIN;EZ84ZBK37MQ3;1.3664779;360T;MONE;USD;N/A;1079.45;USD;2021-11-29T00:00:00.000Z;360T;1010000281477954694;false;FULJ,ILQD
2021-11-01T10:08:42.450Z;ISIN;EZ5656LQVC11;114.236;360T;MONE;JPY;N/A;3.75E8;JPY;2021-11-29T00:00:00.000Z;360T;1010000281477953511L2;false;TPAC,FULJ,ILQD
2021-11-01T10:08:42.450Z;ISIN;EZ6GH2F0WZ17;114.23729;360T;MONE;JPY;N/A;3.75E8;JPY;2021-11-29T00:00:00.000Z;360T;1010000281477953511L1;false;TPAC,FULJ,ILQD
2021-11-01T10:08:15.141Z;ISIN;EZ3KKTY1N8S7;8.5747;360T;MONE;SEK;N/A;1.65E7;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477953501L2;false;TPAC,FULJ,ILQD
2021-11-01T10:08:15.141Z;ISIN;EZ9DC1Y6HP28;8.574761;360T;MONE;SEK;N/A;1.65E7;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477953501L1;false;TPAC,FULJ,ILQD
2021-11-01T10:07:42.618Z;ISIN;EZBWRRCJ6KZ6;8.4365803;360T;MONE;NOK;N/A;3500000.0;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477953384L1;false;TPAC,FULJ,ILQD
2021-11-01T10:07:42.618Z;ISIN;EZ2319NK7GG1;8.4366;360T;MONE;NOK;N/A;3500000.0;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477953384L2;false;TPAC,FULJ,ILQD
2021-11-01T10:07:10.190Z;ISIN;EZ92P88CSQ77;0.9148142;360T;MONE;CHF;N/A;3.3E7;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477953260L1;false;TPAC,FULJ,ILQD
2021-11-01T10:07:10.190Z;ISIN;EZ12K3FX4ND8;0.91479;360T;MONE;CHF;N/A;3.3E7;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477953260L2;false;TPAC,FULJ,ILQD
2021-11-01T10:07:07.528Z;ISIN;EZ2ZDL8189D0;1.3655;360T;MONE;USD;N/A;2.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281477952771L1;false;TPAC,FULJ,ILQD
2021-11-01T10:07:07.528Z;ISIN;EZ69PS4HV3Y3;1.365776;360T;MONE;USD;N/A;1.99E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281477952771L2;false;TPAC,FULJ,ILQD
2021-11-01T10:07:06.933Z;ISIN;EZ69PS4HV3Y3;1.365776;360T;MONE;USD;N/A;1.12E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477952482L2;false;TPAC,FULJ,ILQD
2021-11-01T10:07:06.933Z;ISIN;EZ69PS4HV3Y3;1.365776;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477952482L3;false;TPAC,FULJ,ILQD
2021-11-01T10:07:06.933Z;ISIN;EZ69PS4HV3Y3;1.365776;360T;MONE;USD;N/A;500000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477952482L1;false;TPAC,FULJ,ILQD
2021-11-01T10:06:26.969Z;ISIN;EZ2ZDL8189D0;1.36581;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477953025L2;false;TPAC,FULJ,ILQD
2021-11-01T10:06:26.969Z;ISIN;EZ2VXKC87HB6;1.3658065;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477953025L1;false;TPAC,FULJ,ILQD
2021-11-01T10:05:05.271Z;ISIN;EZ83BD3KMSG8;1.1568977;360T;MONE;USD;N/A;100000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477948466;false;FULJ,ILQD
2021-11-01T10:05:01.397Z;ISIN;EZ9LGTF56CN2;1.1568;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477952841L2;false;TPAC,FULJ,ILQD
2021-11-01T10:05:01.397Z;ISIN;EZ102XWPMLK6;1.1567786;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477952841L1;false;TPAC,FULJ,ILQD
2021-11-01T10:02:53.512Z;ISIN;EZ63P8LTN4W4;0.847131;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477950877L2;false;TPAC,FULJ,ILQD
2021-11-01T10:02:53.512Z;ISIN;EZ4ZRXXXR7Z4;0.84702;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477950877L1;false;TPAC,FULJ,ILQD
2021-11-01T10:01:34.857Z;ISIN;EZ4ZRXXXR7Z4;0.84668;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477950332L1;false;TPAC,FULJ,ILQD
2021-11-01T10:01:34.857Z;ISIN;EZ19S949CBF8;0.846904;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477950332L2;false;TPAC,FULJ,ILQD
2021-11-01T09:57:10.557Z;ISIN;EZ33C69P7CD2;1.159655;360T;MONE;USD;N/A;5.37E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477949451L2;false;TPAC,FULJ,ILQD
2021-11-01T09:57:10.557Z;ISIN;EZ33C69P7CD2;1.159655;360T;MONE;USD;N/A;5.82E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477949451L1;false;TPAC,FULJ,ILQD
2021-11-01T09:57:10.557Z;ISIN;EZ33C69P7CD2;1.159655;360T;MONE;USD;N/A;1.01E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477949451L3;false;TPAC,FULJ,ILQD
2021-11-01T09:52:31.023Z;ISIN;EZ4R96THY5H8;7.4395156;360T;MONE;DKK;N/A;7.0E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477948477L1;false;TPAC,FULJ,ILQD
2021-11-01T09:52:31.023Z;ISIN;EZ27NFL7KKH8;7.4395394;360T;MONE;DKK;N/A;7.0E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477948477L2;false;TPAC,FULJ,ILQD
2021-11-01T09:51:19.915Z;ISIN;EZ8PRG7ZRR02;15.3718009;360T;MONE;ZAR;N/A;1.5E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477948168L2;false;TPAC,FULJ,ILQD
2021-11-01T09:51:19.915Z;ISIN;EZ34K62D5784;15.32384;360T;MONE;ZAR;N/A;1.5E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477948168L1;false;TPAC,FULJ,ILQD
2021-11-01T09:50:11.210Z;ISIN;EZ321X85YRF5;1.157267;360T;MONE;USD;N/A;246000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477949715L2;false;TPAC,FULJ,ILQD
2021-11-01T09:50:11.210Z;ISIN;EZ102XWPMLK6;1.156648;360T;MONE;USD;N/A;246000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477949715L1;false;TPAC,FULJ,ILQD
2021-11-01T09:49:53.374Z;ISIN;EZB3096JYQQ8;1.237545;360T;MONE;CAD;N/A;1.95E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477948920L1;false;TPAC,FULJ,ILQD
2021-11-01T09:49:53.374Z;ISIN;EZB3096JYQQ8;1.237545;360T;MONE;CAD;N/A;2.15E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477948920L2;false;TPAC,FULJ,ILQD
2021-11-01T09:49:53.027Z;ISIN;EZ1ZKND1D9S6;1.2376;360T;MONE;CAD;N/A;1.975E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477948914L1;false;TPAC,FULJ,ILQD
2021-11-01T09:49:53.027Z;ISIN;EZ1ZKND1D9S6;1.2376;360T;MONE;CAD;N/A;2.2E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477948914L2;false;TPAC,FULJ,ILQD
2021-11-01T09:49:43.818Z;ISIN;EZVK8DN1H036;0.8482959;360T;MONE;GBP;N/A;244000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477926813;false;FULJ,ILQD
2021-11-01T09:49:43.636Z;ISIN;EZ83BD3KMSG8;1.156637;360T;MONE;USD;N/A;120000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477926782;false;FULJ,ILQD
2021-11-01T09:44:20.437Z;ISIN;EZ58TBL5DC60;1.90305;360T;MONE;NZD;N/A;1.99E7;NZD;2021-11-29T00:00:00.000Z;360T;1010000281477948601L1;false;TPAC,FULJ,ILQD
