Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-05T09:32:56.783Z;ISIN;EZWFZTFL6T73;0.96081;360T;MONE;CHF;N/A;120000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336288L6;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.783Z;ISIN;EZG25C14N2F3;0.954722;360T;MONE;CHF;N/A;50000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336288L12;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.174Z;ISIN;EZ9VJMXPB3W0;0.858831;360T;MONE;GBP;N/A;1300000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336240L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.174Z;ISIN;EZ7PCCSTFGM3;0.855911;360T;MONE;GBP;N/A;1300000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336240L1;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ9VJMXPB3W0;0.858834;360T;MONE;GBP;N/A;1.45E7;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L12;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ9VJMXPB3W0;0.858834;360T;MONE;GBP;N/A;250000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L10;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ9VJMXPB3W0;0.858834;360T;MONE;GBP;N/A;250000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L9;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ9VJMXPB3W0;0.858834;360T;MONE;GBP;N/A;2400000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L11;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ7PCCSTFGM3;0.855942;360T;MONE;GBP;N/A;200000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L3;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ7PCCSTFGM3;0.855942;360T;MONE;GBP;N/A;2500000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L4;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ7PCCSTFGM3;0.855942;360T;MONE;GBP;N/A;240000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L5;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ7PCCSTFGM3;0.855942;360T;MONE;GBP;N/A;1.51E7;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L6;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ7PCCSTFGM3;0.855942;360T;MONE;GBP;N/A;150000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L7;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ9VJMXPB3W0;0.858834;360T;MONE;GBP;N/A;230000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L14;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ9VJMXPB3W0;0.858834;360T;MONE;GBP;N/A;3700000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L13;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.033Z;ISIN;EZ7PCCSTFGM3;0.855942;360T;MONE;GBP;N/A;3780000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335962L8;false;TPAC,FULJ,ILQD
2024-03-05T09:32:54.798Z;ISIN;EZ0NBJVB5PY1;161.3595;360T;MONE;JPY;N/A;2.0E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335943L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:54.798Z;ISIN;EZ0GRZBJ5S40;163.0955;360T;MONE;JPY;N/A;2.13E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335943L1;false;TPAC,FULJ,ILQD
2024-03-05T09:32:53.534Z;ISIN;EZ0GRZBJ5S40;163.0904;360T;MONE;JPY;N/A;2.6E7;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335882L1;false;TPAC,FULJ,ILQD
2024-03-05T09:32:53.534Z;ISIN;EZ0NBJVB5PY1;161.3539;360T;MONE;JPY;N/A;3.0E7;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335882L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:53.099Z;ISIN;EZ9VJMXPB3W0;0.858813;360T;MONE;GBP;N/A;3100000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335875L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:53.099Z;ISIN;EZ7PCCSTFGM3;0.855924;360T;MONE;GBP;N/A;3070000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335875L1;false;TPAC,FULJ,ILQD
2024-03-05T09:32:52.990Z;ISIN;EZ68KX73JVW8;11.263496;360T;MONE;SEK;N/A;3000000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335813L1;false;TPAC,FULJ,ILQD
2024-03-05T09:32:52.990Z;ISIN;EZN02JLT5NH0;11.264506;360T;MONE;SEK;N/A;3300000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335813L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.873Z;ISIN;EZ0GRZBJ5S40;163.0857;360T;MONE;JPY;N/A;7.7E7;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335807L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.873Z;ISIN;EZ0NBJVB5PY1;161.3541;360T;MONE;JPY;N/A;4.2E7;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335807L3;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.279Z;ISIN;EZ68KX73JVW8;11.2633836;360T;MONE;SEK;N/A;2510000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335717L1;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.279Z;ISIN;EZN02JLT5NH0;11.2640169;360T;MONE;SEK;N/A;2700000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335717L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.269Z;ISIN;EZ0GRZBJ5S40;163.0866;360T;MONE;JPY;N/A;8.1E7;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335685L5;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.269Z;ISIN;EZ0NBJVB5PY1;161.3506;360T;MONE;JPY;N/A;6.0E7;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335685L13;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.269Z;ISIN;EZ0NBJVB5PY1;161.3506;360T;MONE;JPY;N/A;1.94E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335685L12;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.269Z;ISIN;EZ0NBJVB5PY1;161.3506;360T;MONE;JPY;N/A;7.0E7;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335685L11;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.269Z;ISIN;EZ0NBJVB5PY1;161.3506;360T;MONE;JPY;N/A;3.7E7;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335685L10;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.269Z;ISIN;EZ0NBJVB5PY1;161.3506;360T;MONE;JPY;N/A;8.6E7;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335685L9;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.269Z;ISIN;EZ0GRZBJ5S40;163.0866;360T;MONE;JPY;N/A;4.4E7;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335685L8;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.269Z;ISIN;EZ0GRZBJ5S40;163.0866;360T;MONE;JPY;N/A;4.6E7;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335685L7;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.269Z;ISIN;EZ0GRZBJ5S40;163.0866;360T;MONE;JPY;N/A;1.74E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335685L6;false;TPAC,FULJ,ILQD
2024-03-05T09:32:51.269Z;ISIN;EZ0GRZBJ5S40;163.0866;360T;MONE;JPY;N/A;2.6E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335685L4;false;TPAC,FULJ,ILQD
2024-03-05T09:32:50.023Z;ISIN;EZ67M0RKP7W4;1.0900715;360T;MONE;USD;N/A;1280000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335667L3;false;TPAC,FULJ,ILQD
2024-03-05T09:32:50.023Z;ISIN;EZ8MQKZNN4Y5;1.0858146;360T;MONE;USD;N/A;1440000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335667L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:49.267Z;ISIN;EZ68KX73JVW8;11.263916;360T;MONE;SEK;N/A;5600000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335650L1;false;TPAC,FULJ,ILQD
2024-03-05T09:32:49.267Z;ISIN;EZN02JLT5NH0;11.264927;360T;MONE;SEK;N/A;6000000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335650L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.993Z;ISIN;EZN02JLT5NH0;11.264927;360T;MONE;SEK;N/A;870000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335475L6;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.993Z;ISIN;EZ68KX73JVW8;11.263916;360T;MONE;SEK;N/A;3400000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335475L1;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.993Z;ISIN;EZ68KX73JVW8;11.263916;360T;MONE;SEK;N/A;650000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335475L4;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.993Z;ISIN;EZN02JLT5NH0;11.264927;360T;MONE;SEK;N/A;1600000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335475L10;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.993Z;ISIN;EZ68KX73JVW8;11.263916;360T;MONE;SEK;N/A;4500000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335475L5;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.993Z;ISIN;EZN02JLT5NH0;11.264927;360T;MONE;SEK;N/A;2800000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335475L9;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.993Z;ISIN;EZN02JLT5NH0;11.264927;360T;MONE;SEK;N/A;3700000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335475L8;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.993Z;ISIN;EZN02JLT5NH0;11.264927;360T;MONE;SEK;N/A;6100000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335475L7;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.993Z;ISIN;EZ68KX73JVW8;11.263916;360T;MONE;SEK;N/A;2400000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335475L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.993Z;ISIN;EZ68KX73JVW8;11.263916;360T;MONE;SEK;N/A;1400000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335475L3;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.894Z;ISIN;EZ8MQKZNN4Y5;1.0857969;360T;MONE;USD;N/A;3800000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335405L6;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.894Z;ISIN;EZ8MQKZNN4Y5;1.0857969;360T;MONE;USD;N/A;9020000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335405L8;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.894Z;ISIN;EZ8MQKZNN4Y5;1.0857969;360T;MONE;USD;N/A;3380000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335405L7;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.894Z;ISIN;EZ67M0RKP7W4;1.0900209;360T;MONE;USD;N/A;3900000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335405L10;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.894Z;ISIN;EZ67M0RKP7W4;1.0900209;360T;MONE;USD;N/A;2700000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335405L9;false;TPAC,FULJ,ILQD
2024-03-05T09:32:48.894Z;ISIN;EZ67M0RKP7W4;1.0900209;360T;MONE;USD;N/A;9200000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335405L11;false;TPAC,FULJ,ILQD
2024-03-05T09:32:47.847Z;ISIN;EZ67M0RKP7W4;1.0900455;360T;MONE;USD;N/A;3500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335161L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:47.847Z;ISIN;EZ8MQKZNN4Y5;1.0858084;360T;MONE;USD;N/A;2500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335161L1;false;TPAC,FULJ,ILQD
2024-03-05T09:32:47.772Z;ISIN;EZ67M0RKP7W4;1.0900409;360T;MONE;USD;N/A;1.39E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335090L3;false;TPAC,FULJ,ILQD
2024-03-05T09:32:47.772Z;ISIN;EZ8MQKZNN4Y5;1.085817;360T;MONE;USD;N/A;1.53E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716335090L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:08.059Z;ISIN;EZ1P91VTJC93;1.088264;360T;MONE;USD;N/A;1.5E8;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337505L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:04.872Z;ISIN;EZNV2RHJRRD1;1.4585;360T;MONE;SGD;N/A;300000.0;SGD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716332401L2;false;TPAC,FULJ,ILQD
2024-03-05T09:30:47.480Z;ISIN;EZW4JMX0K1N8;7.4531167;360T;MONE;DKK;N/A;1.12E7;DKK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716332393L2;false;TPAC,FULJ,ILQD
2024-03-05T09:30:07.469Z;ISIN;EZX3GN3JF4R0;10.327767;360T;MONE;SEK;N/A;6.32E7;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716334475;false;FULJ,ILQD
2024-03-05T09:26:44.044Z;ISIN;EZL9B44QTT45;0.652817;360T;MONE;USD;N/A;2.14E7;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716334424;false;FULJ,ILQD
2024-03-05T09:25:15.461Z;ISIN;EZX3GN3JF4R0;10.3312298;360T;MONE;SEK;N/A;6.32E7;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716333911;false;FULJ,ILQD
2024-03-05T09:23:27.444Z;ISIN;EZ9NVQSKNSY7;1.0895413;360T;MONE;USD;N/A;4718000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716332947L4;false;TPAC,FULJ,ILQD
2024-03-05T09:23:27.444Z;ISIN;EZ9NVQSKNSY7;1.0895413;360T;MONE;USD;N/A;3.188E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716332947L3;false;TPAC,FULJ,ILQD
2024-03-05T09:22:33.463Z;ISIN;EZL69TRMV181;0.65353;360T;MONE;USD;N/A;6500000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716332817;false;FULJ,ILQD
2024-03-05T09:21:01.137Z;ISIN;EZ6T3H6J8HD9;1.0855868;360T;MONE;USD;N/A;2.5E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716331880L2;false;TPAC,FULJ,ILQD
2024-03-05T09:20:02.312Z;ISIN;EZX3GN3JF4R0;10.33642;360T;MONE;SEK;N/A;1.74E7;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716331504;false;FULJ,ILQD
2024-03-05T09:19:47.897Z;ISIN;EZ6T3H6J8HD9;1.085457;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716322076L2;false;TPAC,FULJ,ILQD
2024-03-05T09:19:47.897Z;ISIN;EZ33X813N5W1;1.085331;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716322076L1;false;TPAC,FULJ,ILQD
2024-03-05T09:18:01.208Z;ISIN;EZ3VQF6T9Y72;23.404511;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716092028L2;false;TPAC,FULJ,ILQD
2024-03-05T09:17:41.964Z;ISIN;EZ3VQF6T9Y72;23.41257;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716091946L2;false;TPAC,FULJ,ILQD
2024-03-05T09:14:53.588Z;ISIN;EZWPYSSB5X84;18.444767;360T;MONE;MXN;N/A;1.75E8;MXN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716330948L2;false;TPAC,FULJ,ILQD
2024-03-05T09:14:45.566Z;ISIN;EZ6LRBVBVQK6;1.0855625;360T;MONE;USD;N/A;3650000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716091540L1;false;TPAC,FULJ,ILQD
2024-03-05T09:14:45.566Z;ISIN;EZ9NVQSKNSY7;1.089382;360T;MONE;USD;N/A;3650000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716091540L2;false;TPAC,FULJ,ILQD
2024-03-05T09:14:15.555Z;ISIN;EZ526C1SKK84;163.14555;360T;MONE;JPY;N/A;1.55E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716330757L2;false;TPAC,FULJ,ILQD
2024-03-05T09:13:44.410Z;ISIN;EZBHM15PBB78;1.0877197;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716329033L2;false;TPAC,FULJ,ILQD
2024-03-05T09:13:35.245Z;ISIN;EZ4GH7PBWY99;10.87871;360T;MONE;MAD;N/A;1000000.0;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716091402L2;false;TPAC,FULJ,ILQD
2024-03-05T09:11:43.168Z;ISIN;EZ5WT3LCYYS5;7.824559;360T;MONE;CNY;N/A;1450000.0;CNY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716319441;false;FULJ,ILQD
2024-03-05T09:10:23.896Z;ISIN;EZR03MR74451;10.0302;360T;MONE;MAD;N/A;3000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716090644L2;false;TPAC,FULJ,ILQD
2024-03-05T09:09:25.074Z;ISIN;EZ6CKFW5TY06;0.6482401;360T;MONE;USD;N/A;5.0E7;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716088491L2;false;TPAC,FULJ,ILQD
2024-03-05T09:08:24.180Z;ISIN;EZ836XKTC649;1.3598321;360T;MONE;CAD;N/A;8000000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716320484L2;false;TPAC,FULJ,ILQD
2024-03-05T09:07:18.826Z;ISIN;EZB2LSDSCFL6;1.267972;360T;MONE;USD;N/A;4.0E7;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716088171L2;false;TPAC,FULJ,ILQD
2024-03-05T09:06:22.168Z;ISIN;EZ4JJ8PB1XP1;7.817884;360T;MONE;HKD;N/A;1000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716320354L2;false;TPAC,FULJ,ILQD
2024-03-05T09:06:10.586Z;ISIN;EZZBSRQJZFZ9;8.489148;360T;MONE;HKD;N/A;1.0E7;HKD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716328426L2;false;TPAC,FULJ,ILQD
2024-03-05T09:05:37.822Z;ISIN;EZ1171XLJ2F3;0.8560994;360T;MONE;GBP;N/A;1.1E7;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716328380L2;false;TPAC,FULJ,ILQD
2024-03-05T09:05:26.206Z;ISIN;EZ02DY22SHT3;0.8577003;360T;MONE;GBP;N/A;1.0E8;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716328350L2;false;TPAC,FULJ,ILQD
2024-03-05T09:05:15.007Z;ISIN;EZ809RCFQFS7;1.3594886;360T;MONE;CAD;N/A;5000000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716087516L2;false;TPAC,FULJ,ILQD
2024-03-05T09:02:55.051Z;ISIN;EZH2DPH2LKM0;10.883757;360T;MONE;MAD;N/A;1000000.0;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716087013L2;false;TPAC,FULJ,ILQD
2024-03-05T09:02:41.664Z;ISIN;EZK2KH96YRW0;7.824148;360T;MONE;CNY;N/A;1.0E7;CNY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716327870L2;false;TPAC,FULJ,ILQD
2024-03-05T08:59:03.268Z;ISIN;EZYB7Q1WJ9B8;3.750575;360T;MONE;SAR;N/A;1.7E7;SAR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716317565L2;false;TPAC,FULJ,ILQD
2024-03-05T08:50:32.240Z;ISIN;EZ6MDPZ7MTC3;0.8566719;360T;MONE;GBP;N/A;1.0E8;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716322731L2;false;TPAC,FULJ,ILQD
2024-03-05T08:49:23.276Z;ISIN;EZ33X813N5W1;1.0844508;360T;MONE;USD;N/A;2000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716315801L2;false;TPAC,FULJ,ILQD
2024-03-05T08:49:23.276Z;ISIN;EZ33X813N5W1;1.0844498;360T;MONE;USD;N/A;2000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716315861L2;false;TPAC,FULJ,ILQD
2024-03-05T08:45:51.664Z;ISIN;EZBHM15PBB78;1.0870275;360T;MONE;USD;N/A;1.75E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716315217L2;false;TPAC,FULJ,ILQD
2024-03-05T08:43:15.337Z;ISIN;EZ77NG947PD8;0.8586495;360T;MONE;GBP;N/A;1.0E8;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716318088L2;false;TPAC,FULJ,ILQD
2024-03-05T08:41:53.152Z;ISIN;EZVY5DTXVHY6;11.2689888;360T;MONE;SEK;N/A;2.5E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716317198L2;false;TPAC,FULJ,ILQD
2024-03-05T08:41:17.143Z;ISIN;EZ8PWJGHWZB2;0.9547853;360T;MONE;CHF;N/A;1100000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716077553L2;false;TPAC,FULJ,ILQD
2024-03-05T08:41:17.143Z;ISIN;EZSQD4F15BP8;0.9602819;360T;MONE;CHF;N/A;1100000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716077553L1;false;TPAC,FULJ,ILQD
2024-03-05T08:28:26.522Z;ISIN;EZ4JJ8PB1XP1;7.81807;360T;MONE;HKD;N/A;2000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716291582L2;false;TPAC,FULJ,ILQD
2024-03-05T08:25:38.289Z;ISIN;EZR03MR74451;10.0113;360T;MONE;MAD;N/A;3000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716071686L2;false;TPAC,FULJ,ILQD
2024-03-05T08:24:27.564Z;ISIN;EZ68KX73JVW8;11.267205;360T;MONE;SEK;N/A;2.5E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716306586L2;false;TPAC,FULJ,ILQD
2024-03-05T08:20:48.035Z;ISIN;EZ33X813N5W1;1.085201;360T;MONE;USD;N/A;3.0E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716289447L1;false;TPAC,FULJ,ILQD
2024-03-05T08:20:48.035Z;ISIN;EZ6T3H6J8HD9;1.0853269;360T;MONE;USD;N/A;3.0E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716289447L2;false;TPAC,FULJ,ILQD
2024-03-05T08:17:30.482Z;ISIN;EZ4JJ8PB1XP1;7.818225;360T;MONE;HKD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716287306L2;false;TPAC,FULJ,ILQD
2024-03-05T08:17:12.148Z;ISIN;EZ63YFMWDYL7;1.0856408;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716289492L2;false;TPAC,FULJ,ILQD
2024-03-05T08:17:02.904Z;ISIN;EZ7713NRQC12;149.15616;360T;MONE;JPY;N/A;2.5E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716071371L2;false;TPAC,FULJ,ILQD
2024-03-05T08:16:46.971Z;ISIN;EZ7713NRQC12;149.16464;360T;MONE;JPY;N/A;2.5E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716065585L2;false;TPAC,FULJ,ILQD
2024-03-05T08:15:22.483Z;ISIN;EZWPYSSB5X84;18.440486;360T;MONE;MXN;N/A;7000000.0;MXN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716257282L2;false;TPAC,FULJ,ILQD
2024-03-05T08:13:39.246Z;ISIN;EZS2HXVS4KX0;7.206951;360T;MONE;CNY;N/A;3.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716297084L2;false;TPAC,FULJ,ILQD
