Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-20T12:05:27.155Z;ISIN;EZ1GW9J8STD6;1.319673;360T;MONE;CAD;N/A;2.0E7;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313000698L1;false;TPAC,FULJ,ILQD
2019-02-20T11:59:49.301Z;ISIN;EZ1P86J4ZKG5;1.13357;360T;MONE;USD;N/A;1.5E8;USD;2019-03-20T00:00:00.000Z;360T;1010000281313010996L1;false;TPAC,FULJ,ILQD
2019-02-20T11:59:49.301Z;ISIN;EZVQ8J7J9W55;1.136174;360T;MONE;USD;N/A;1.5E8;USD;2019-03-20T00:00:00.000Z;360T;1010000281313010996L2;false;TPAC,FULJ,ILQD
2019-02-20T11:57:36.946Z;ISIN;EZ1JTMBS4ZJ9;1.133361;360T;MONE;USD;N/A;500000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313000197;false;FULJ,ILQD
2019-02-20T11:52:05.552Z;ISIN;EZ1JTMBS4ZJ9;1.133307;360T;MONE;USD;N/A;25000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313009935;false;FULJ,ILQD
2019-02-20T11:50:29.055Z;ISIN;EZ5S7MZZSPK7;3.830883;360T;MONE;PLN;N/A;9.0E7;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313008577L2;false;TPAC,FULJ,ILQD
2019-02-20T11:50:29.055Z;ISIN;EZVDZLN2K8R9;3.831041;360T;MONE;PLN;N/A;9.0E7;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313008577L1;false;TPAC,FULJ,ILQD
2019-02-20T11:50:06.199Z;ISIN;EZ6GSKM968S0;5.31605;360T;MONE;TRY;N/A;4.5E7;TRY;2019-03-20T00:00:00.000Z;360T;1010000281313008488L2;false;TPAC,FULJ,ILQD
2019-02-20T11:50:06.199Z;ISIN;EZBVLQ2YSVK7;5.313154;360T;MONE;TRY;N/A;4.5E7;TRY;2019-03-20T00:00:00.000Z;360T;1010000281313008488L1;false;TPAC,FULJ,ILQD
2019-02-20T11:46:54.643Z;ISIN;EZ1JTMBS4ZJ9;1.133016;360T;MONE;USD;N/A;55000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312999883;false;FULJ,ILQD
2019-02-20T11:45:50.395Z;ISIN;EZ53P2BPRWS7;1.0010404;360T;MONE;CHF;N/A;1.4E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281312999570L2;false;TPAC,FULJ,ILQD
2019-02-20T11:45:50.395Z;ISIN;EZ9XYTWC9MZ5;1.0011361;360T;MONE;CHF;N/A;1.4E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281312999570L1;false;TPAC,FULJ,ILQD
2019-02-20T11:34:44.731Z;ISIN;EZVCJMTVQWL9;1.3023816;360T;MONE;USD;N/A;5750000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281312998943L1;false;TPAC,FULJ,ILQD
2019-02-20T11:34:44.731Z;ISIN;EZ9WT42T0X16;1.3024458;360T;MONE;USD;N/A;5750000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281312998943L2;false;TPAC,FULJ,ILQD
2019-02-20T11:32:04.390Z;ISIN;EZ41KWMZ4Q65;1.1347797;360T;MONE;CHF;N/A;44000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281312993210;false;FULJ,ILQD
2019-02-20T11:31:51.578Z;ISIN;EZ1JTMBS4ZJ9;1.133056;360T;MONE;USD;N/A;119341.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312998981;false;FULJ,ILQD
2019-02-20T11:28:41.766Z;ISIN;EZ37FL1SZSC9;16.0143568;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-03-20T00:00:00.000Z;360T;1010000281313002547L2;false;TPAC,FULJ,ILQD
2019-02-20T11:28:41.766Z;ISIN;EZ1HBDQ7K0R2;16.0116839;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-03-20T00:00:00.000Z;360T;1010000281313002547L1;false;TPAC,FULJ,ILQD
2019-02-20T11:25:53.008Z;ISIN;EZ8HF2RPF5V3;3.67304;360T;MONE;AED;N/A;6.0E7;AED;2019-03-20T00:00:00.000Z;360T;1010000281312992064L1;false;TPAC,FULJ,ILQD
2019-02-20T11:25:53.008Z;ISIN;EZ1XDXPK7PT1;3.673035;360T;MONE;AED;N/A;6.0E7;AED;2019-03-20T00:00:00.000Z;360T;1010000281312992064L2;false;TPAC,FULJ,ILQD
2019-02-20T11:25:25.515Z;ISIN;EZ7PXRB955Y2;8.586942;360T;MONE;NOK;N/A;6.0E7;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313000360L2;false;TPAC,FULJ,ILQD
2019-02-20T11:25:25.515Z;ISIN;EZ73SBYVXNJ9;8.587308;360T;MONE;NOK;N/A;6.0E7;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313000360L1;false;TPAC,FULJ,ILQD
2019-02-20T11:20:55.259Z;ISIN;EZ5H3HY554S1;1.135095;360T;MONE;USD;N/A;200000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312995826L2;false;TPAC,FULJ,ILQD
2019-02-20T11:20:55.259Z;ISIN;EZ551W278KH6;1.133417;360T;MONE;USD;N/A;200000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312995826L1;false;TPAC,FULJ,ILQD
2019-02-20T11:15:53.307Z;ISIN;EZ551W278KH6;1.1335681;360T;MONE;USD;N/A;6.18E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312995190L1;false;TPAC,FULJ,ILQD
2019-02-20T11:15:53.307Z;ISIN;EZ1P86J4ZKG5;1.13366;360T;MONE;USD;N/A;6.18E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312995190L2;false;TPAC,FULJ,ILQD
2019-02-20T11:12:03.727Z;ISIN;EZ551W278KH6;1.13394;360T;MONE;USD;N/A;5.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312995688L2;false;TPAC,FULJ,ILQD
2019-02-20T11:12:03.727Z;ISIN;EZ1JTMBS4ZJ9;1.1338498;360T;MONE;USD;N/A;5.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312995688L1;false;TPAC,FULJ,ILQD
2019-02-20T11:11:51.799Z;ISIN;EZ1GW9J8STD6;1.318553;360T;MONE;CAD;N/A;2.2E7;CAD;2019-03-20T00:00:00.000Z;360T;1010000281312995587L1;false;TPAC,FULJ,ILQD
2019-02-20T11:11:51.799Z;ISIN;EZ4HNL3115Z6;1.31852;360T;MONE;CAD;N/A;2.2E7;CAD;2019-03-20T00:00:00.000Z;360T;1010000281312995587L2;false;TPAC,FULJ,ILQD
2019-02-20T11:11:21.435Z;ISIN;EZ9SV2DJRFJ9;9.316301;360T;MONE;SEK;N/A;2.5E7;SEK;2019-03-20T00:00:00.000Z;360T;1010000281312995286L1;false;TPAC,FULJ,ILQD
2019-02-20T11:11:21.435Z;ISIN;EZBH4C8WHT91;9.31558;360T;MONE;SEK;N/A;2.5E7;SEK;2019-03-20T00:00:00.000Z;360T;1010000281312995286L2;false;TPAC,FULJ,ILQD
2019-02-20T11:10:43.710Z;ISIN;EZ1JTMBS4ZJ9;1.133803;360T;MONE;USD;N/A;270000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312993675;false;FULJ,ILQD
2019-02-20T11:10:27.230Z;ISIN;EZ6HNJ5HFSY5;110.77211;360T;MONE;JPY;N/A;5.0E9;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312995151L1;false;TPAC,FULJ,ILQD
2019-02-20T11:10:27.230Z;ISIN;EZ94M53C9Q58;110.764;360T;MONE;JPY;N/A;5.0E9;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312995151L2;false;TPAC,FULJ,ILQD
2019-02-20T11:09:36.494Z;ISIN;EZPJ5DRMZB37;125.6;360T;MONE;JPY;N/A;5.0E9;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312994787L2;false;TPAC,FULJ,ILQD
2019-02-20T11:09:36.494Z;ISIN;EZ5JKRX76KX3;125.59898;360T;MONE;JPY;N/A;5.0E9;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312994787L1;false;TPAC,FULJ,ILQD
2019-02-20T11:09:28.807Z;ISIN;EZVXDLXVHJQ7;0.8722613;360T;MONE;GBP;N/A;2824700.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281312994603;false;FULJ,ILQD
2019-02-20T11:08:12.095Z;ISIN;EZ9VMBZZD5F2;1.497943;360T;MONE;CAD;N/A;1.31518E7;CAD;2019-03-20T00:00:00.000Z;360T;1010000281312994561L2;false;TPAC,FULJ,ILQD
2019-02-20T11:08:12.095Z;ISIN;EZ5MRGXX7HZ4;1.4952;360T;MONE;CAD;N/A;1.31518E7;CAD;2019-03-20T00:00:00.000Z;360T;1010000281312994561L1;false;TPAC,FULJ,ILQD
2019-02-20T11:07:43.103Z;ISIN;EZ5MRGXX7HZ4;1.49536;360T;MONE;CAD;N/A;801000.0;CAD;2019-03-20T00:00:00.000Z;360T;1010000281312994504L1;false;TPAC,FULJ,ILQD
2019-02-20T11:07:43.103Z;ISIN;EZTXJFBZB2W5;1.497475;360T;MONE;CAD;N/A;801000.0;CAD;2019-03-20T00:00:00.000Z;360T;1010000281312994504L2;false;TPAC,FULJ,ILQD
2019-02-20T11:02:22.608Z;ISIN;EZ5JKRX76KX3;125.62898;360T;MONE;JPY;N/A;9.9292E7;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312993025;false;FULJ,ILQD
2019-02-20T11:01:58.729Z;ISIN;EZ1JTMBS4ZJ9;1.1337887;360T;MONE;USD;N/A;3809000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312991977;false;FULJ,ILQD
2019-02-20T10:55:18.206Z;ISIN;EZ94M53C9Q58;110.774;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312989882L1;false;TPAC,FULJ,ILQD
2019-02-20T10:55:18.206Z;ISIN;EZ5S8YM8L438;110.6004;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312989882L2;false;TPAC,FULJ,ILQD
2019-02-20T10:54:28.423Z;ISIN;EZ551W278KH6;1.1343173;360T;MONE;USD;N/A;8000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312989166L1;false;TPAC,FULJ,ILQD
2019-02-20T10:54:28.423Z;ISIN;EZVDHHJC09Z5;1.1349612;360T;MONE;USD;N/A;8000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312989166L2;false;TPAC,FULJ,ILQD
2019-02-20T10:54:07.183Z;ISIN;EZ1JTMBS4ZJ9;1.1342258;360T;MONE;USD;N/A;8000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312989083L1;false;TPAC,FULJ,ILQD
2019-02-20T10:54:07.183Z;ISIN;EZVDHHJC09Z5;1.1349612;360T;MONE;USD;N/A;8000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312989083L2;false;TPAC,FULJ,ILQD
2019-02-20T10:54:04.340Z;ISIN;EZ41KWMZ4Q65;1.13562;360T;MONE;CHF;N/A;200000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281312994030;false;FULJ,ILQD
2019-02-20T10:53:21.298Z;ISIN;EZ78CL5651M3;9.732841;360T;MONE;NOK;N/A;1.1E7;NOK;2019-03-20T00:00:00.000Z;360T;1010000281312988870L1;false;TPAC,FULJ,ILQD
2019-02-20T10:53:21.298Z;ISIN;EZ7NDKBDC8G1;9.73921;360T;MONE;NOK;N/A;1.1E7;NOK;2019-03-20T00:00:00.000Z;360T;1010000281312988870L2;false;TPAC,FULJ,ILQD
2019-02-20T10:52:16.501Z;ISIN;EZPJ5DRMZB37;125.652;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312988802L2;false;TPAC,FULJ,ILQD
2019-02-20T10:52:16.501Z;ISIN;EZ5JKRX76KX3;125.65087;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312988802L1;false;TPAC,FULJ,ILQD
2019-02-20T10:51:48.611Z;ISIN;EZ8M8M25ZL19;4.19406;360T;MONE;RON;N/A;5.6E7;RON;2019-03-20T00:00:00.000Z;360T;1010000281312993616L2;false;TPAC,FULJ,ILQD
2019-02-20T10:51:48.611Z;ISIN;EZ8VC9S4DJM4;4.1933864;360T;MONE;RON;N/A;5.6E7;RON;2019-03-20T00:00:00.000Z;360T;1010000281312993616L1;false;TPAC,FULJ,ILQD
2019-02-20T10:51:14.021Z;ISIN;EZ1MZCXC18B1;1.135363;360T;MONE;CHF;N/A;1500000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281312988737L2;false;TPAC,FULJ,ILQD
2019-02-20T10:51:14.021Z;ISIN;EZ4TYGF31XK1;1.13556;360T;MONE;CHF;N/A;1500000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281312988737L1;false;TPAC,FULJ,ILQD
2019-02-20T10:49:59.533Z;ISIN;EZ1JTMBS4ZJ9;1.1342939;360T;MONE;USD;N/A;70000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312992992;false;FULJ,ILQD
2019-02-20T10:47:15.572Z;ISIN;EZ53P2BPRWS7;1.0012235;360T;MONE;CHF;N/A;7000000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281312993490L2;false;TPAC,FULJ,ILQD
2019-02-20T10:47:15.572Z;ISIN;EZ9XYTWC9MZ5;1.0013128;360T;MONE;CHF;N/A;7000000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281312993490L1;false;TPAC,FULJ,ILQD
2019-02-20T10:46:08.692Z;ISIN;EZ6HNJ5HFSY5;110.764;360T;MONE;JPY;N/A;7.5E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312992323L1;false;TPAC,FULJ,ILQD
2019-02-20T10:46:08.692Z;ISIN;EZ94M53C9Q58;110.756;360T;MONE;JPY;N/A;7.5E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312992323L2;false;TPAC,FULJ,ILQD
2019-02-20T10:45:20.081Z;ISIN;EZ1JTMBS4ZJ9;1.134166;360T;MONE;USD;N/A;576200.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312986253;false;FULJ,ILQD
2019-02-20T10:40:20.319Z;ISIN;EZ2H03PVV6B4;6.721313;360T;MONE;CNY;N/A;5.0E7;CNY;2019-03-20T00:00:00.000Z;360T;1010000281312985906L1;false;TPAC,FULJ,ILQD
2019-02-20T10:40:20.319Z;ISIN;EZ473W2PC5V4;6.720313;360T;MONE;CNY;N/A;5.0E7;CNY;2019-03-20T00:00:00.000Z;360T;1010000281312985906L2;false;TPAC,FULJ,ILQD
2019-02-20T10:39:42.206Z;ISIN;EZ2LS58G7ZY1;7100.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281312988448;false;FULJ,ILQD
2019-02-20T10:38:36.104Z;ISIN;EZVM7Y9G6ZF8;6.022532;360T;MONE;TRY;N/A;3.76E7;TRY;2019-03-20T00:00:00.000Z;360T;1010000281312992156L2;false;TPAC,FULJ,ILQD
2019-02-20T10:38:36.104Z;ISIN;EZ6S1VTTF750;6.019027;360T;MONE;TRY;N/A;3.76E7;TRY;2019-03-20T00:00:00.000Z;360T;1010000281312992156L1;false;TPAC,FULJ,ILQD
2019-02-20T10:37:57.773Z;ISIN;EZ1N0XR50QH7;25.6826;360T;MONE;CZK;N/A;5000000.0;CZK;2019-03-20T00:00:00.000Z;360T;1010000281312992025L2;false;TPAC,FULJ,ILQD
2019-02-20T10:37:57.773Z;ISIN;EZ3M1KM582X8;25.681274;360T;MONE;CZK;N/A;5000000.0;CZK;2019-03-20T00:00:00.000Z;360T;1010000281312992025L1;false;TPAC,FULJ,ILQD
2019-02-20T10:36:03.072Z;ISIN;EZ1ZQS3VND50;7575.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281312988435;false;FULJ,ILQD
2019-02-20T10:34:15.760Z;ISIN;EZ22H884TD57;0.68642;360T;MONE;USD;N/A;2.5E7;NZD;2019-03-20T00:00:00.000Z;360T;1010000281312990165L2;false;TPAC,FULJ,ILQD
2019-02-20T10:34:15.760Z;ISIN;EZ5ZRRG5C6R1;0.686401;360T;MONE;USD;N/A;2.5E7;NZD;2019-03-20T00:00:00.000Z;360T;1010000281312990165L1;false;TPAC,FULJ,ILQD
2019-02-20T10:34:04.426Z;ISIN;EZ22H884TD57;0.68641;360T;MONE;USD;N/A;5.0E7;NZD;2019-03-20T00:00:00.000Z;360T;1010000281312990050L2;false;TPAC,FULJ,ILQD
2019-02-20T10:34:04.426Z;ISIN;EZ5ZRRG5C6R1;0.6863914;360T;MONE;USD;N/A;5.0E7;NZD;2019-03-20T00:00:00.000Z;360T;1010000281312990050L1;false;TPAC,FULJ,ILQD
2019-02-20T10:27:42.141Z;ISIN;EZ69T0VF9ZR7;0.870073;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281312989236L1;false;TPAC,FULJ,ILQD
2019-02-20T10:27:42.141Z;ISIN;EZ22C6084368;0.870102;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281312989236L2;false;TPAC,FULJ,ILQD
2019-02-20T10:27:24.072Z;ISIN;EZ9SV2DJRFJ9;9.311424;360T;MONE;SEK;N/A;1.1E7;SEK;2019-03-20T00:00:00.000Z;360T;1010000281312988706L1;false;TPAC,FULJ,ILQD
2019-02-20T10:27:24.072Z;ISIN;EZBH4C8WHT91;9.3107;360T;MONE;SEK;N/A;1.1E7;SEK;2019-03-20T00:00:00.000Z;360T;1010000281312988706L2;false;TPAC,FULJ,ILQD
2019-02-20T10:22:28.700Z;ISIN;EZ1JTMBS4ZJ9;1.134057;360T;MONE;USD;N/A;15000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312984942;false;FULJ,ILQD
2019-02-20T10:21:54.726Z;ISIN;EZ6SQP8VH3M7;280.0098;360T;MONE;HUF;N/A;1.15E9;HUF;2019-03-20T00:00:00.000Z;360T;1010000281312983025L2;false;TPAC,FULJ,ILQD
2019-02-20T10:21:54.726Z;ISIN;EZC4RW0VNYD8;280.0883;360T;MONE;HUF;N/A;1.15E9;HUF;2019-03-20T00:00:00.000Z;360T;1010000281312983025L1;false;TPAC,FULJ,ILQD
2019-02-20T10:21:19.608Z;ISIN;EZ6NR7XTJXF7;7.62359;360T;MONE;CNY;N/A;500000.0;CNY;2019-03-20T00:00:00.000Z;360T;1010000281312982746L2;false;TPAC,FULJ,ILQD
2019-02-20T10:21:19.608Z;ISIN;EZ9P8V3XXM83;7.6229229;360T;MONE;CNY;N/A;500000.0;CNY;2019-03-20T00:00:00.000Z;360T;1010000281312982746L1;false;TPAC,FULJ,ILQD
2019-02-20T10:20:38.772Z;ISIN;EZ3J3VZJW1C0;125.6983;360T;MONE;JPY;N/A;8.685E7;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312982178;false;FULJ,ILQD
2019-02-20T10:16:45.701Z;ISIN;EZB4P71BFB77;4.3480913;360T;MONE;PLN;N/A;5000000.0;PLN;2019-03-20T00:00:00.000Z;360T;1010000281312986483L2;false;TPAC,FULJ,ILQD
2019-02-20T10:16:45.701Z;ISIN;EZ9T329RW483;4.34115;360T;MONE;PLN;N/A;5000000.0;PLN;2019-03-20T00:00:00.000Z;360T;1010000281312986483L1;false;TPAC,FULJ,ILQD
2019-02-20T10:14:29.829Z;ISIN;EZVP2QC0HGW6;4.4007848;360T;MONE;PLN;N/A;4000000.0;PLN;2019-03-20T00:00:00.000Z;360T;1010000281312985483L2;false;TPAC,FULJ,ILQD
2019-02-20T10:14:29.829Z;ISIN;EZ9T329RW483;4.34016;360T;MONE;PLN;N/A;4000000.0;PLN;2019-03-20T00:00:00.000Z;360T;1010000281312985483L1;false;TPAC,FULJ,ILQD
2019-02-20T10:13:22.815Z;ISIN;EZ1JTMBS4ZJ9;1.134115;360T;MONE;USD;N/A;10000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312981450;false;FULJ,ILQD
2019-02-20T10:11:43.977Z;ISIN;EZ1P86J4ZKG5;1.1345;360T;MONE;USD;N/A;2.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312981406L1;false;TPAC,FULJ,ILQD
2019-02-20T10:11:43.977Z;ISIN;EZBHRRM24H71;1.135148;360T;MONE;USD;N/A;2.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312981406L2;false;TPAC,FULJ,ILQD
2019-02-20T10:11:04.600Z;ISIN;EZ22C6084368;0.870512;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281312984527L2;false;TPAC,FULJ,ILQD
2019-02-20T10:11:04.600Z;ISIN;EZ69T0VF9ZR7;0.870484;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281312984527L1;false;TPAC,FULJ,ILQD
2019-02-20T10:09:52.741Z;ISIN;EZ1JTMBS4ZJ9;1.1345484;360T;MONE;USD;N/A;5.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312979892L1;false;TPAC,FULJ,ILQD
2019-02-20T10:09:52.741Z;ISIN;EZ551W278KH6;1.1346373;360T;MONE;USD;N/A;5.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312980123L2;false;TPAC,FULJ,ILQD
2019-02-20T10:09:52.741Z;ISIN;EZ1JTMBS4ZJ9;1.1345484;360T;MONE;USD;N/A;5.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312980123L1;false;TPAC,FULJ,ILQD
2019-02-20T10:09:52.741Z;ISIN;EZ551W278KH6;1.1346383;360T;MONE;USD;N/A;5.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312979892L2;false;TPAC,FULJ,ILQD
2019-02-20T10:09:50.986Z;ISIN;EZ551W278KH6;1.1346383;360T;MONE;USD;N/A;4.4E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312979728L2;false;TPAC,FULJ,ILQD
2019-02-20T10:09:50.986Z;ISIN;EZ1JTMBS4ZJ9;1.1345484;360T;MONE;USD;N/A;4.4E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312979867L1;false;TPAC,FULJ,ILQD
2019-02-20T10:09:50.986Z;ISIN;EZ551W278KH6;1.1346373;360T;MONE;USD;N/A;4.4E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312979867L2;false;TPAC,FULJ,ILQD
2019-02-20T10:09:50.986Z;ISIN;EZ1JTMBS4ZJ9;1.1345484;360T;MONE;USD;N/A;4.4E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281312979728L1;false;TPAC,FULJ,ILQD
2019-02-20T10:08:18.473Z;ISIN;EZ6JYGNSVN90;110.4992;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312983365L2;false;TPAC,FULJ,ILQD
2019-02-20T10:08:18.473Z;ISIN;EZ6BXYFRM754;110.7016;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312983365L1;false;TPAC,FULJ,ILQD
2019-02-20T10:07:25.236Z;ISIN;EZ370QXTG969;1.4960528;360T;MONE;CAD;N/A;2500000.0;CAD;2019-03-20T00:00:00.000Z;360T;1010000281312983604L1;false;TPAC,FULJ,ILQD
2019-02-20T10:07:25.236Z;ISIN;EZV8CTSJQYB5;1.4966513;360T;MONE;CAD;N/A;2500000.0;CAD;2019-03-20T00:00:00.000Z;360T;1010000281312983604L2;false;TPAC,FULJ,ILQD
2019-02-20T10:06:00.723Z;ISIN;EZ5JKRX76KX3;125.71908;360T;MONE;JPY;N/A;4.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312982931L1;false;TPAC,FULJ,ILQD
2019-02-20T10:06:00.723Z;ISIN;EZ62311XC815;125.7257;360T;MONE;JPY;N/A;4.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312982931L2;false;TPAC,FULJ,ILQD
2019-02-20T10:04:44.569Z;ISIN;EZ92SFD6KG81;0.8718859;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281312980150;false;FULJ,ILQD
2019-02-20T10:04:28.753Z;ISIN;EZ37FL1SZSC9;16.0375;360T;MONE;ZAR;N/A;4900000.0;ZAR;2019-03-20T00:00:00.000Z;360T;1010000281312982417L2;false;TPAC,FULJ,ILQD
2019-02-20T10:04:28.753Z;ISIN;EZ1HBDQ7K0R2;16.03446;360T;MONE;ZAR;N/A;4900000.0;ZAR;2019-03-20T00:00:00.000Z;360T;1010000281312982417L1;false;TPAC,FULJ,ILQD
2019-02-20T10:03:19.658Z;ISIN;EZ10M0T97YL5;1.1348489;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281312982386L2;false;TPAC,FULJ,ILQD
2019-02-20T10:03:19.658Z;ISIN;EZ551W278KH6;1.1343884;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281312982386L1;false;TPAC,FULJ,ILQD
2019-02-20T10:03:10.970Z;ISIN;EZ1N3PR187J5;0.883547;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281312978530;false;FULJ,ILQD
2019-02-20T10:00:33.207Z;ISIN;EZ77RD79GMY4;0.882165;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281312977510;false;FULJ,ILQD
2019-02-20T09:59:34.677Z;ISIN;EZ551W278KH6;1.134648;360T;MONE;USD;N/A;76000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281312976912;false;FULJ,ILQD
2019-02-20T09:57:59.832Z;ISIN;EZ77RD79GMY4;0.8825185;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281312974732;false;FULJ,ILQD
2019-02-20T09:56:39.576Z;ISIN;EZ370QXTG969;1.4967866;360T;MONE;CAD;N/A;12755.0;CAD;2019-03-20T00:00:00.000Z;360T;1010000281312980061;false;FULJ,ILQD
2019-02-20T09:51:43.779Z;ISIN;EZ120DCGX863;125.7872;360T;MONE;JPY;N/A;3.1540785E7;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312979190;false;FULJ,ILQD
2019-02-20T09:51:33.222Z;ISIN;EZ9QL802D153;9.7328781;360T;MONE;NOK;N/A;107250.0;NOK;2019-03-20T00:00:00.000Z;360T;1010000281312979600;false;FULJ,ILQD
2019-02-20T09:51:00.666Z;ISIN;EZ83L6PN9C92;25.686;360T;MONE;CZK;N/A;5000000.0;CZK;2019-03-20T00:00:00.000Z;360T;1010000281312978257L1;false;TPAC,FULJ,ILQD
2019-02-20T09:51:00.666Z;ISIN;EZ3M1KM582X8;25.68765;360T;MONE;CZK;N/A;5000000.0;CZK;2019-03-20T00:00:00.000Z;360T;1010000281312978257L2;false;TPAC,FULJ,ILQD
2019-02-20T09:50:54.565Z;ISIN;EZV45K63ZN39;10.5577308;360T;MONE;SEK;N/A;32840.0;SEK;2019-03-20T00:00:00.000Z;360T;1010000281312979077;false;FULJ,ILQD
2019-02-20T09:50:15.730Z;ISIN;EZ5L8F4X4G46;125.7862;360T;MONE;JPY;N/A;1.860824E7;JPY;2019-03-20T00:00:00.000Z;360T;1010000281312979156;false;FULJ,ILQD
