Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-13T08:13:10.660Z;ISIN;EZ9HWQCN1PW8;1.30613;360T;MONE;CAD;N/A;6300000.0;CAD;2022-08-10T00:00:00.000Z;360T;1010000281541900004L2;false;TPAC,FULJ,ILQD
2022-07-13T08:13:07.967Z;ISIN;EZ5F0PP9VSD2;1.0028836;360T;MONE;USD;N/A;199730.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541900741;false;FULJ,ILQD
2022-07-13T08:12:46.269Z;ISIN;EZ48V39TKMW3;0.8424887;360T;MONE;GBP;N/A;800000.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541899453L1;false;TPAC,FULJ,ILQD
2022-07-13T08:12:46.036Z;ISIN;EZVZNV4NBK72;7.440463;360T;MONE;DKK;N/A;100000.0;DKK;2022-08-10T00:00:00.000Z;360T;1010000281541899263L1;false;TPAC,FULJ,ILQD
2022-07-13T08:12:14.566Z;ISIN;EZ7Y480LYB65;4.828754;360T;MONE;PLN;N/A;2800000.0;PLN;2022-08-10T00:00:00.000Z;360T;1010000281541890674L2;false;TPAC,FULJ,ILQD
2022-07-13T08:12:14.566Z;ISIN;EZ5F77C8Y6D5;4.828023;360T;MONE;PLN;N/A;2800000.0;PLN;2022-08-10T00:00:00.000Z;360T;1010000281541890674L1;false;TPAC,FULJ,ILQD
2022-07-13T08:11:05.632Z;ISIN;EZ5F0PP9VSD2;1.0031388;360T;MONE;USD;N/A;41400.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541901211;false;FULJ,ILQD
2022-07-13T08:10:15.796Z;ISIN;EZQ1C0SRPYK5;24.59281;360T;MONE;CZK;N/A;1.0E7;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541898210L1;false;TPAC,FULJ,ILQD
2022-07-13T08:09:40.996Z;ISIN;EZQ1C0SRPYK5;24.58806;360T;MONE;CZK;N/A;8.0E7;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541897781L1;false;TPAC,FULJ,ILQD
2022-07-13T08:08:07.942Z;ISIN;EZQ1C0SRPYK5;24.57703;360T;MONE;CZK;N/A;4.0E7;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541897022L1;false;TPAC,FULJ,ILQD
2022-07-13T08:08:01.921Z;ISIN;EZ5F0PP9VSD2;1.003605;360T;MONE;USD;N/A;250000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541897483;false;FULJ,ILQD
2022-07-13T08:07:31.156Z;ISIN;EZ5F0PP9VSD2;1.0035184;360T;MONE;USD;N/A;86689.4;USD;2022-08-10T00:00:00.000Z;360T;1010000281541896524;false;FULJ,ILQD
2022-07-13T08:07:27.762Z;ISIN;EZQ1C0SRPYK5;24.58436;360T;MONE;CZK;N/A;6.0E7;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541896627L1;false;TPAC,FULJ,ILQD
2022-07-13T08:07:22.300Z;ISIN;EZ2RXWJ19TB2;10.6216529;360T;MONE;SEK;N/A;300000.0;SEK;2022-08-10T00:00:00.000Z;360T;1010000281541898727;false;FULJ,ILQD
2022-07-13T08:06:54.811Z;ISIN;EZQ1C0SRPYK5;24.58374;360T;MONE;CZK;N/A;6.0E7;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541896215L1;false;TPAC,FULJ,ILQD
2022-07-13T08:06:33.988Z;ISIN;EZ5F0PP9VSD2;1.0033509;360T;MONE;USD;N/A;100000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541895375;false;FULJ,ILQD
2022-07-13T08:05:51.673Z;ISIN;EZ5F0PP9VSD2;1.0036783;360T;MONE;USD;N/A;200000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541895354;false;FULJ,ILQD
2022-07-13T08:04:49.086Z;ISIN;EZ62QRQTDTQ6;20.8434787;360T;MONE;MXN;N/A;3.7E7;MXN;2022-08-10T00:00:00.000Z;360T;1010000281541889637L1;false;TPAC,FULJ,ILQD
2022-07-13T08:04:49.086Z;ISIN;EZ66K0DGBW44;20.84735;360T;MONE;MXN;N/A;3.7E7;MXN;2022-08-10T00:00:00.000Z;360T;1010000281541889637L2;false;TPAC,FULJ,ILQD
2022-07-13T08:03:42.265Z;ISIN;EZFC1XRJ47G1;0.9825783;360T;MONE;CHF;N/A;105800.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541896714;false;FULJ,ILQD
2022-07-13T08:01:57.342Z;ISIN;EZ5F0PP9VSD2;1.0034414;360T;MONE;USD;N/A;2.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541896331L1;false;TPAC,FULJ,ILQD
2022-07-13T08:01:57.342Z;ISIN;EZ5XKQ8VC648;1.0035004;360T;MONE;USD;N/A;2.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541896331L2;false;TPAC,FULJ,ILQD
2022-07-13T08:01:49.144Z;ISIN;EZZ2J65LPBZ7;0.843947;360T;MONE;GBP;N/A;92450.53;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541892990L1;false;TPAC,FULJ,ILQD
2022-07-13T08:01:49.144Z;ISIN;EZGFRKRNGZ55;0.844038;360T;MONE;GBP;N/A;45341.58;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541892990L2;false;TPAC,FULJ,ILQD
2022-07-13T08:01:20.022Z;ISIN;EZ5F0PP9VSD2;1.0038533;360T;MONE;USD;N/A;21950.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541896032;false;FULJ,ILQD
2022-07-13T08:00:50.450Z;ISIN;EZVZC9QNYPC0;1.003971;360T;MONE;USD;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541893358;false;FULJ,ILQD
2022-07-13T08:00:36.061Z;ISIN;EZ77HDJBG8L4;0.8426241;360T;MONE;GBP;N/A;6986.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541895888;false;FULJ,ILQD
2022-07-13T08:00:30.156Z;ISIN;EZ5KR0R8DZ06;1.190888;360T;MONE;USD;N/A;42964.54;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892636L1;false;TPAC,FULJ,ILQD
2022-07-13T08:00:30.156Z;ISIN;EZ5KR0R8DZ06;1.190888;360T;MONE;USD;N/A;1769.5;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892636L5;false;TPAC,FULJ,ILQD
2022-07-13T08:00:30.156Z;ISIN;EZ5KR0R8DZ06;1.190888;360T;MONE;USD;N/A;1600020.35;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892636L6;false;TPAC,FULJ,ILQD
2022-07-13T08:00:30.156Z;ISIN;EZ5KR0R8DZ06;1.190888;360T;MONE;USD;N/A;7463.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892636L3;false;TPAC,FULJ,ILQD
2022-07-13T08:00:30.156Z;ISIN;EZ5KR0R8DZ06;1.190888;360T;MONE;USD;N/A;8578.96;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892636L4;false;TPAC,FULJ,ILQD
2022-07-13T08:00:30.156Z;ISIN;EZ5KR0R8DZ06;1.190888;360T;MONE;USD;N/A;16530.19;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892636L2;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;3559727.73;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L10;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;4463.85;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L2;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;91927.37;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L1;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;4603.34;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L3;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;6486.53;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L4;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;83824.78;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L5;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;94577.79;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L6;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;18971.35;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L7;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;9017170.33;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L8;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;9711747.58;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L12;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;1.214280045E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L11;false;TPAC,FULJ,ILQD
2022-07-13T08:00:23.294Z;ISIN;EZ5KR0R8DZ06;1.1909253;360T;MONE;USD;N/A;3981454.08;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892576L9;false;TPAC,FULJ,ILQD
2022-07-13T08:00:13.544Z;ISIN;EZ5KR0R8DZ06;1.1905877;360T;MONE;USD;N/A;27550.31;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892557;false;FULJ,ILQD
2022-07-13T08:00:13.253Z;ISIN;EZ5KR0R8DZ06;1.190286;360T;MONE;USD;N/A;58794.45;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892505;false;FULJ,ILQD
2022-07-13T07:59:48.966Z;ISIN;EZ5XKQ8VC648;1.0031607;360T;MONE;USD;N/A;607750.69;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892356;false;FULJ,ILQD
2022-07-13T07:59:47.581Z;ISIN;EZFC1XRJ47G1;0.9821883;360T;MONE;CHF;N/A;39164.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541894948;false;FULJ,ILQD
2022-07-13T07:58:40.974Z;ISIN;EZ4GS0CLV264;410.03646;360T;MONE;HUF;N/A;4000000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541893475L2;false;TPAC,FULJ,ILQD
2022-07-13T07:58:40.974Z;ISIN;EZH02TQQNLQ9;408.38729;360T;MONE;HUF;N/A;4000000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541893475L1;false;TPAC,FULJ,ILQD
2022-07-13T07:58:38.488Z;ISIN;EZ5F0PP9VSD2;1.0027164;360T;MONE;USD;N/A;1300000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541894458;false;FULJ,ILQD
2022-07-13T07:58:07.430Z;ISIN;EZ5F0PP9VSD2;1.0029714;360T;MONE;USD;N/A;1100000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892687;false;FULJ,ILQD
2022-07-13T07:55:50.051Z;ISIN;EZ2GN98361K7;1.0078255;360T;MONE;USD;N/A;500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541890548L2;false;TPAC,FULJ,ILQD
2022-07-13T07:55:50.051Z;ISIN;EZ48209D3WW0;1.0059198;360T;MONE;USD;N/A;400000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541890548L1;false;TPAC,FULJ,ILQD
2022-07-13T07:54:58.489Z;ISIN;EZ5F0PP9VSD2;1.0023313;360T;MONE;USD;N/A;1350000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541890860;false;FULJ,ILQD
2022-07-13T07:54:46.788Z;ISIN;EZ5F0PP9VSD2;1.0023389;360T;MONE;USD;N/A;15000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541891938;false;FULJ,ILQD
2022-07-13T07:54:45.325Z;ISIN;EZ29SZ89VQ12;1.00244;360T;MONE;USD;N/A;1.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541890945L1;false;TPAC,FULJ,ILQD
2022-07-13T07:54:45.325Z;ISIN;EZ32KMV2KR26;1.0175584;360T;MONE;USD;N/A;1.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541890945L2;false;TPAC,FULJ,ILQD
2022-07-13T07:54:17.719Z;ISIN;EZ5KR0R8DZ06;1.190557;360T;MONE;USD;N/A;16983.31;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541468526L2;false;TPAC,FULJ,ILQD
2022-07-13T07:54:17.719Z;ISIN;EZ3Q59V0YCM5;1.190543;360T;MONE;USD;N/A;121522.26;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541468526L1;false;TPAC,FULJ,ILQD
2022-07-13T07:53:13.226Z;ISIN;EZ8KTZVXSG13;10.2447415;360T;MONE;NOK;N/A;2.0E9;NOK;2022-08-10T00:00:00.000Z;360T;1010000281541886244L1;false;TPAC,FULJ,ILQD
2022-07-13T07:53:13.226Z;ISIN;EZ7VMDN9JPY2;10.2446;360T;MONE;NOK;N/A;2.0E9;NOK;2022-08-10T00:00:00.000Z;360T;1010000281541886244L2;false;TPAC,FULJ,ILQD
2022-07-13T07:52:23.911Z;ISIN;EZ29SZ89VQ12;1.00154;360T;MONE;USD;N/A;5000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541890275L1;false;TPAC,FULJ,ILQD
2022-07-13T07:52:23.911Z;ISIN;EZ76X5YKYBZ1;1.0055926;360T;MONE;USD;N/A;5000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541890275L2;false;TPAC,FULJ,ILQD
2022-07-13T07:51:31.598Z;ISIN;EZ5F0PP9VSD2;1.001484;360T;MONE;USD;N/A;50150.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541892763;false;FULJ,ILQD
2022-07-13T07:49:15.142Z;ISIN;EZB1ZW1MCFQ4;137.154;360T;MONE;JPY;N/A;1.7E7;JPY;2022-08-10T00:00:00.000Z;360T;1010000281541888902L2;false;TPAC,FULJ,ILQD
2022-07-13T07:49:15.142Z;ISIN;EZ618H6PR4S3;137.16072;360T;MONE;JPY;N/A;1.7E7;JPY;2022-08-10T00:00:00.000Z;360T;1010000281541888902L1;false;TPAC,FULJ,ILQD
2022-07-13T07:49:06.952Z;ISIN;EZPWZCHL4Q04;1.3041442;360T;MONE;CAD;N/A;39190.0;CAD;2022-08-10T00:00:00.000Z;360T;1010000281541891547;false;FULJ,ILQD
2022-07-13T07:48:33.607Z;ISIN;EZ266PJ0SDN2;7.8502;360T;MONE;HKD;N/A;9.0E7;HKD;2022-08-10T00:00:00.000Z;360T;1010000281541888040L2;false;TPAC,FULJ,ILQD
2022-07-13T07:48:33.607Z;ISIN;EZ01TF2LFG59;7.8505071;360T;MONE;HKD;N/A;9.0E7;HKD;2022-08-10T00:00:00.000Z;360T;1010000281541888040L1;false;TPAC,FULJ,ILQD
2022-07-13T07:48:23.555Z;ISIN;EZKQ982CX0Y8;1.001612;360T;MONE;USD;N/A;3.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541888367L2;false;TPAC,FULJ,ILQD
2022-07-13T07:48:23.555Z;ISIN;EZ29SZ89VQ12;1.00119;360T;MONE;USD;N/A;3.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541888367L1;false;TPAC,FULJ,ILQD
2022-07-13T07:47:24.533Z;ISIN;EZY8V0VCMSR9;0.9812105;360T;MONE;CHF;N/A;163328.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541888427;false;FULJ,ILQD
2022-07-13T07:47:15.068Z;ISIN;EZH02TQQNLQ9;408.2703;360T;MONE;HUF;N/A;1.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541887820L1;false;TPAC,FULJ,ILQD
2022-07-13T07:47:15.068Z;ISIN;EZ4GS0CLV264;409.9176;360T;MONE;HUF;N/A;1.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541887820L2;false;TPAC,FULJ,ILQD
2022-07-13T07:47:08.577Z;ISIN;EZ618H6PR4S3;137.17665;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-10T00:00:00.000Z;360T;1010000281541885715L1;false;TPAC,FULJ,ILQD
2022-07-13T07:47:08.577Z;ISIN;EZB1ZW1MCFQ4;137.17;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-10T00:00:00.000Z;360T;1010000281541885715L2;false;TPAC,FULJ,ILQD
2022-07-13T07:47:01.280Z;ISIN;EZ5F0PP9VSD2;1.0007909;360T;MONE;USD;N/A;21000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541888292;false;FULJ,ILQD
2022-07-13T07:46:43.490Z;ISIN;EZ7HG9H1STV3;6.72607;360T;MONE;CNY;N/A;2.3E7;CNY;2022-08-10T00:00:00.000Z;360T;1010000281541885685L2;false;TPAC,FULJ,ILQD
2022-07-13T07:46:43.490Z;ISIN;EZ5W08F019B6;6.726103;360T;MONE;CNY;N/A;2.3E7;CNY;2022-08-10T00:00:00.000Z;360T;1010000281541885685L1;false;TPAC,FULJ,ILQD
2022-07-13T07:46:24.863Z;ISIN;EZH02TQQNLQ9;408.30883;360T;MONE;HUF;N/A;1.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541887755L1;false;TPAC,FULJ,ILQD
2022-07-13T07:46:24.863Z;ISIN;EZ4GS0CLV264;409.9522;360T;MONE;HUF;N/A;1.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541887755L2;false;TPAC,FULJ,ILQD
2022-07-13T07:46:24.129Z;ISIN;EZMHJ8XK1VS8;24.28731;360T;MONE;CZK;N/A;1400000.0;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541888212;false;FULJ,ILQD
2022-07-13T07:45:37.742Z;ISIN;EZ3Q59V0YCM5;1.1889217;360T;MONE;USD;N/A;1.4E8;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541885604L1;false;TPAC,FULJ,ILQD
2022-07-13T07:45:37.742Z;ISIN;EZ5KR0R8DZ06;1.1889359;360T;MONE;USD;N/A;1.4E8;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541885604L2;false;TPAC,FULJ,ILQD
2022-07-13T07:45:36.699Z;ISIN;EZ5W08F019B6;6.726013;360T;MONE;CNY;N/A;1.5E7;CNY;2022-08-10T00:00:00.000Z;360T;1010000281541885582L1;false;TPAC,FULJ,ILQD
2022-07-13T07:45:36.699Z;ISIN;EZ7HG9H1STV3;6.72598;360T;MONE;CNY;N/A;1.5E7;CNY;2022-08-10T00:00:00.000Z;360T;1010000281541885582L2;false;TPAC,FULJ,ILQD
2022-07-13T07:44:19.385Z;ISIN;EZ96Y97H81J4;0.9800818;360T;MONE;CHF;N/A;5.1E7;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541885367L2;false;TPAC,FULJ,ILQD
2022-07-13T07:44:19.385Z;ISIN;EZV6BYBY38H9;0.9801329;360T;MONE;CHF;N/A;5.1E7;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541885367L1;false;TPAC,FULJ,ILQD
2022-07-13T07:44:06.353Z;ISIN;EZ5F0PP9VSD2;1.0013389;360T;MONE;USD;N/A;22380.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541887361;false;FULJ,ILQD
2022-07-13T07:43:18.421Z;ISIN;EZCWC15G6XL6;1.4065;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-10T00:00:00.000Z;360T;1010000281541885170L2;false;TPAC,FULJ,ILQD
2022-07-13T07:43:18.421Z;ISIN;EZZH6Q11J1J5;1.406499;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-10T00:00:00.000Z;360T;1010000281541885170L1;false;TPAC,FULJ,ILQD
2022-07-13T07:43:15.428Z;ISIN;EZ5XKQ8VC648;1.0013403;360T;MONE;USD;N/A;4000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541886496L1;false;TPAC,FULJ,ILQD
2022-07-13T07:42:51.103Z;ISIN;EZ3JRVH4RR60;1.302681;360T;MONE;CAD;N/A;3.3E7;CAD;2022-08-10T00:00:00.000Z;360T;1010000281541885080L1;false;TPAC,FULJ,ILQD
2022-07-13T07:42:51.103Z;ISIN;EZM9RZJFKD86;1.30267;360T;MONE;CAD;N/A;3.3E7;CAD;2022-08-10T00:00:00.000Z;360T;1010000281541885080L2;false;TPAC,FULJ,ILQD
2022-07-13T07:42:42.948Z;ISIN;EZFC1XRJ47G1;0.9815065;360T;MONE;CHF;N/A;65000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541888592;false;FULJ,ILQD
2022-07-13T07:42:06.165Z;ISIN;EZ29SZ89VQ12;1.00092;360T;MONE;USD;N/A;5.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541886880L1;false;TPAC,FULJ,ILQD
2022-07-13T07:42:06.165Z;ISIN;EZLZKQM3W5P1;1.0030631;360T;MONE;USD;N/A;5.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541886880L2;false;TPAC,FULJ,ILQD
2022-07-13T07:40:58.977Z;ISIN;EZ01TF2LFG59;7.850498;360T;MONE;HKD;N/A;1.3E8;HKD;2022-08-10T00:00:00.000Z;360T;1010000281541884804L1;false;TPAC,FULJ,ILQD
2022-07-13T07:40:58.977Z;ISIN;EZ266PJ0SDN2;7.85018;360T;MONE;HKD;N/A;1.3E8;HKD;2022-08-10T00:00:00.000Z;360T;1010000281541884804L2;false;TPAC,FULJ,ILQD
2022-07-13T07:40:11.437Z;ISIN;EZ5F0PP9VSD2;1.0010687;360T;MONE;USD;N/A;10000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541885773;false;FULJ,ILQD
2022-07-13T07:39:52.714Z;ISIN;EZPB79VXV0R7;17.406;360T;MONE;TRY;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541885747L2;false;TPAC,FULJ,ILQD
2022-07-13T07:39:52.714Z;ISIN;EZ0N6F5FKDM4;17.395612;360T;MONE;TRY;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541885747L1;false;TPAC,FULJ,ILQD
2022-07-13T07:39:30.561Z;ISIN;EZM8HWSDWNW9;3.4750993;360T;MONE;ILS;N/A;1000000.0;ILS;2022-08-10T00:00:00.000Z;360T;1010000281541885100L2;false;TPAC,FULJ,ILQD
2022-07-13T07:39:30.561Z;ISIN;EZJFL93Q36S6;3.4749954;360T;MONE;ILS;N/A;1000000.0;ILS;2022-08-10T00:00:00.000Z;360T;1010000281541885100L1;false;TPAC,FULJ,ILQD
2022-07-13T07:38:39.644Z;ISIN;EZ5F0PP9VSD2;1.0007732;360T;MONE;USD;N/A;40000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541884908;false;FULJ,ILQD
2022-07-13T07:36:59.395Z;ISIN;EZ77HDJBG8L4;0.8415701;360T;MONE;GBP;N/A;12540.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541885636;false;FULJ,ILQD
2022-07-13T07:36:28.857Z;ISIN;EZ5XKQ8VC648;1.0008525;360T;MONE;USD;N/A;3.0E8;USD;2022-08-10T00:00:00.000Z;360T;1010000281541882712L2;false;TPAC,FULJ,ILQD
2022-07-13T07:36:28.857Z;ISIN;EZ5F0PP9VSD2;1.0007943;360T;MONE;USD;N/A;3.0E8;USD;2022-08-10T00:00:00.000Z;360T;1010000281541882712L1;false;TPAC,FULJ,ILQD
2022-07-13T07:35:25.658Z;ISIN;EZH7SZZ4WYS5;407.91107;360T;MONE;HUF;N/A;2.5E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541883180L1;false;TPAC,FULJ,ILQD
2022-07-13T07:35:25.658Z;ISIN;EZJLF6RT0P26;409.55957;360T;MONE;HUF;N/A;2.5E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541883180L2;false;TPAC,FULJ,ILQD
2022-07-13T07:34:37.959Z;ISIN;EZ5KR0R8DZ06;1.1896271;360T;MONE;USD;N/A;4250000.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541882627L1;false;TPAC,FULJ,ILQD
2022-07-13T07:34:37.959Z;ISIN;EZ6D9VWW1LK3;1.18964;360T;MONE;USD;N/A;4250000.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541882627L2;false;TPAC,FULJ,ILQD
2022-07-13T07:34:20.480Z;ISIN;EZ8XM8H8TV86;24.2501;360T;MONE;CZK;N/A;2.8E7;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541882130L1;false;TPAC,FULJ,ILQD
2022-07-13T07:34:20.480Z;ISIN;EZ89KHT0P0S3;24.25355;360T;MONE;CZK;N/A;2.8E7;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541882130L2;false;TPAC,FULJ,ILQD
2022-07-13T07:33:41.619Z;ISIN;EZ5F0PP9VSD2;1.0009386;360T;MONE;USD;N/A;64780.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541880897;false;FULJ,ILQD
2022-07-13T07:32:36.713Z;ISIN;EZ9H81R48V56;10.6157;360T;MONE;SEK;N/A;3850000.0;SEK;2022-08-10T00:00:00.000Z;360T;1010000281541881847L2;false;TPAC,FULJ,ILQD
2022-07-13T07:32:36.713Z;ISIN;EZ2RXWJ19TB2;10.614949;360T;MONE;SEK;N/A;3850000.0;SEK;2022-08-10T00:00:00.000Z;360T;1010000281541881847L1;false;TPAC,FULJ,ILQD
2022-07-13T07:31:12.142Z;ISIN;EZNCLDH5J2P4;0.056256;360T;MONE;CHF;N/A;5000000.0;TRY;2022-08-10T00:00:00.000Z;360T;1010000281541880215L2;false;TPAC,FULJ,ILQD
2022-07-13T07:31:12.142Z;ISIN;EZ97R0WSNL04;0.056523;360T;MONE;CHF;N/A;5000000.0;TRY;2022-08-10T00:00:00.000Z;360T;1010000281541880215L1;false;TPAC,FULJ,ILQD
2022-07-13T07:30:40.747Z;ISIN;EZ8DK1LPXW62;0.9826082;360T;MONE;CHF;N/A;1.5E7;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541880888L2;false;TPAC,FULJ,ILQD
2022-07-13T07:30:40.747Z;ISIN;EZFC1XRJ47G1;0.98251;360T;MONE;CHF;N/A;1.5E7;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541880888L1;false;TPAC,FULJ,ILQD
2022-07-13T07:30:22.926Z;ISIN;EZZG57WNZ117;0.6765547;360T;MONE;USD;N/A;3000000.0;AUD;2022-08-10T00:00:00.000Z;360T;1010000281541880700L1;false;TPAC,FULJ,ILQD
2022-07-13T07:30:22.926Z;ISIN;EZ8WV5RMXNB0;0.67656;360T;MONE;USD;N/A;3000000.0;AUD;2022-08-10T00:00:00.000Z;360T;1010000281541880700L2;false;TPAC,FULJ,ILQD
2022-07-13T07:30:05.011Z;ISIN;EZ5XKQ8VC648;1.000999;360T;MONE;USD;N/A;4.0E8;USD;2022-08-10T00:00:00.000Z;360T;1010000281541880561L2;false;TPAC,FULJ,ILQD
