Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-29T11:40:05.586Z;ISIN;EZ1P91VTJC93;1.0716991;360T;MONE;USD;N/A;2.0E8;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736106261L2;false;TPAC,FULJ,ILQD
2024-04-29T11:38:01.212Z;ISIN;EZ9KNDBPHXN8;1.2557003;360T;MONE;USD;N/A;5936.36;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736107286;false;FULJ,ILQD
2024-04-29T11:38:00.959Z;ISIN;EZBZ5KF5MV14;1.2562257;360T;MONE;USD;N/A;5936.36;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736107162;false;FULJ,ILQD
2024-04-29T11:38:00.915Z;ISIN;EZ4K493FXLM5;1.0862977;360T;MONE;USD;N/A;16612.61;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736107086;false;FULJ,ILQD
2024-04-29T11:38:00.910Z;ISIN;EZBZ5KF5MV14;1.2562253;360T;MONE;USD;N/A;75470.45;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736106985;false;FULJ,ILQD
2024-04-29T11:38:00.814Z;ISIN;EZ3M4680NJX9;1.2562843;360T;MONE;USD;N/A;128469.96;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736106908;false;FULJ,ILQD
2024-04-29T11:38:00.794Z;ISIN;EZ3ZFKX86009;1.0865349;360T;MONE;USD;N/A;288330.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736106317;false;FULJ,ILQD
2024-04-29T11:38:00.789Z;ISIN;EZ3M4680NJX9;1.2562843;360T;MONE;USD;N/A;36377.04;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736106333;false;FULJ,ILQD
2024-04-29T11:38:00.567Z;ISIN;EZ3ZFKX86009;1.086535;360T;MONE;USD;N/A;64596.9;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736106306;false;FULJ,ILQD
2024-04-29T11:38:00.491Z;ISIN;EZ3ZFKX86009;1.0865351;360T;MONE;USD;N/A;11570.44;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736106298;false;FULJ,ILQD
2024-04-29T11:38:00.227Z;ISIN;EZ9JQRV6YFR6;1.0866481;360T;MONE;USD;N/A;223709.18;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736106230;false;FULJ,ILQD
2024-04-29T11:38:00.169Z;ISIN;EZ5S1VZQRJN9;1.0873265;360T;MONE;USD;N/A;233079.15;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736106208;false;FULJ,ILQD
2024-04-29T11:37:59.938Z;ISIN;EZ4CWDL9TT72;1.0876659;360T;MONE;USD;N/A;69288.45;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736106115;false;FULJ,ILQD
2024-04-29T11:37:59.724Z;ISIN;EZQZ233GGNP0;1.0877224;360T;MONE;USD;N/A;16172.26;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736106011;false;FULJ,ILQD
2024-04-29T11:37:58.975Z;ISIN;EZ3Y5BPWT280;1.0880749;360T;MONE;USD;N/A;31246.31;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105997;false;FULJ,ILQD
2024-04-29T11:37:57.850Z;ISIN;EZ3Y5BPWT280;1.0880747;360T;MONE;USD;N/A;31083.44;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105962;false;FULJ,ILQD
2024-04-29T11:37:57.821Z;ISIN;EZ3Y5BPWT280;1.0880747;360T;MONE;USD;N/A;218997.78;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105948;false;FULJ,ILQD
2024-04-29T11:37:57.097Z;ISIN;EZ2RCRGM6T43;1.256632;360T;MONE;USD;N/A;5936.36;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105880;false;FULJ,ILQD
2024-04-29T11:37:57.060Z;ISIN;EZ9GSDMRNVK6;1.2569665;360T;MONE;USD;N/A;5936.36;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105835;false;FULJ,ILQD
2024-04-29T11:37:56.290Z;ISIN;EZ2S16XJSVT2;1.2572886;360T;MONE;USD;N/A;5936.36;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105617;false;FULJ,ILQD
2024-04-29T11:37:54.000Z;ISIN;EZ8QH3B7LGD9;1.2575866;360T;MONE;USD;N/A;5936.36;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105482;false;FULJ,ILQD
2024-04-29T11:37:53.420Z;ISIN;EZ259263MT65;1.2579304;360T;MONE;USD;N/A;5936.36;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105420;false;FULJ,ILQD
2024-04-29T11:37:40.676Z;ISIN;EZP81KDYMBN7;1.2542446;360T;MONE;USD;N/A;5936.36;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105305;false;FULJ,ILQD
2024-04-29T11:37:40.430Z;ISIN;EZ1L68HRB5N8;1.0752589;360T;MONE;USD;N/A;277495.24;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105110;false;FULJ,ILQD
2024-04-29T11:37:40.312Z;ISIN;EZ220FHYGPN3;1.0780894;360T;MONE;USD;N/A;110372.98;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736104931;false;FULJ,ILQD
2024-04-29T11:37:40.074Z;ISIN;EZ6CBVXCHTS7;1.254591;360T;MONE;USD;N/A;5936.36;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736104866;false;FULJ,ILQD
2024-04-29T11:37:39.892Z;ISIN;EZ7XF48HM0R6;1.0799174;360T;MONE;USD;N/A;277495.24;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736104826;false;FULJ,ILQD
2024-04-29T11:37:38.947Z;ISIN;EZ5FP8XZLNR7;1.2548332;360T;MONE;USD;N/A;101394.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736104551;false;FULJ,ILQD
2024-04-29T11:37:38.681Z;ISIN;EZN0KMH110P4;1.0804549;360T;MONE;USD;N/A;13068.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736104450;false;FULJ,ILQD
2024-04-29T11:37:38.414Z;ISIN;EZNGX0S2KH13;1.0810242;360T;MONE;USD;N/A;53751.66;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736104195;false;FULJ,ILQD
2024-04-29T11:37:38.359Z;ISIN;EZ8FQSWS80R9;1.2552856;360T;MONE;USD;N/A;5936.36;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103880;false;FULJ,ILQD
2024-04-29T11:37:38.229Z;ISIN;EZF97TTHBHD7;1.254909;360T;MONE;USD;N/A;5936.36;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736104070;false;FULJ,ILQD
2024-04-29T11:37:36.903Z;ISIN;EZ1YFFG4X9N2;1.2554704;360T;MONE;USD;N/A;73688.16;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103774;false;FULJ,ILQD
2024-04-29T11:37:36.802Z;ISIN;EZNBS8L5YB44;1.083471;360T;MONE;USD;N/A;7941.6;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103584;false;FULJ,ILQD
2024-04-29T11:37:36.776Z;ISIN;EZ45Z17N3NX0;1.0829522;360T;MONE;USD;N/A;63497.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103152;false;FULJ,ILQD
2024-04-29T11:37:35.494Z;ISIN;EZ6K62JW8SW0;1.083688;360T;MONE;USD;N/A;10200.29;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103014;false;FULJ,ILQD
2024-04-29T11:37:34.854Z;ISIN;EZ0RBGBDYDF9;0.8575435;360T;MONE;GBP;N/A;1960200.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105376;false;FULJ,ILQD
2024-04-29T11:37:34.273Z;ISIN;EZ7WV1M64Z92;1.2555718;360T;MONE;USD;N/A;70163.01;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736102982;false;FULJ,ILQD
2024-04-29T11:37:34.210Z;ISIN;EZ79F86G39T1;1.083925;360T;MONE;USD;N/A;15939.2;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736102993;false;FULJ,ILQD
2024-04-29T11:37:30.929Z;ISIN;EZRY7YS62CP9;10.968964;360T;MONE;NOK;N/A;5000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36735990566L2;false;TPAC,FULJ,ILQD
2024-04-29T11:37:08.377Z;ISIN;EZ5CGZ1B41Z4;1.0729981;360T;MONE;USD;N/A;780000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736102893L2;false;TPAC,FULJ,ILQD
2024-04-29T11:36:11.326Z;ISIN;EZKNTN59XYC9;1.0718787;360T;MONE;USD;N/A;110372.98;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736102797;false;FULJ,ILQD
2024-04-29T11:36:00.827Z;ISIN;EZRDFYPT5551;0.04255781;360T;MONE;USD;N/A;5000000.0;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105654;false;FULJ,ILQD
2024-04-29T11:35:47.483Z;ISIN;EZMQ8L25L8G8;0.8556075;360T;MONE;GBP;N/A;217800.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105106;false;FULJ,ILQD
2024-04-29T11:35:35.907Z;ISIN;EZ04PQXHD215;11.691826;360T;MONE;SEK;N/A;1.2E7;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736102673L2;false;TPAC,FULJ,ILQD
2024-04-29T11:35:24.661Z;ISIN;EZG2JBGKDT98;9.786796;360T;MONE;HKD;N/A;1245732.5;HKD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736052628L4;false;TPAC,FULJ,ILQD
2024-04-29T11:35:24.661Z;ISIN;EZG2JBGKDT98;9.786796;360T;MONE;HKD;N/A;1.005217712E7;HKD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736052628L5;false;TPAC,FULJ,ILQD
2024-04-29T11:35:24.661Z;ISIN;EZG2JBGKDT98;9.786796;360T;MONE;HKD;N/A;5.316800969E7;HKD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736052628L3;false;TPAC,FULJ,ILQD
2024-04-29T11:33:41.947Z;ISIN;EZ8K6TQ8DBT7;7.7658609;360T;MONE;CNY;N/A;2.0E7;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736095446;false;FULJ,ILQD
2024-04-29T11:30:03.212Z;ISIN;EZRL30X3Z7R8;3.939876;360T;MONE;AED;N/A;2000000.0;AED;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736097911L2;false;TPAC,FULJ,ILQD
2024-04-29T11:29:58.846Z;ISIN;EZR2QRNCTNN6;39.66408;360T;MONE;THB;N/A;4.88E7;THB;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736095072;false;FULJ,ILQD
2024-04-29T11:26:29.290Z;ISIN;EZ69XTP7NDC5;1.073881;360T;MONE;USD;N/A;2500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736096352L2;false;TPAC,FULJ,ILQD
2024-04-29T11:25:29.301Z;ISIN;EZKLL4Z26200;1.073616;360T;MONE;USD;N/A;1200000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736099042L2;false;TPAC,FULJ,ILQD
2024-04-29T11:22:32.555Z;ISIN;EZ40C4H0K3B4;3.914227;360T;MONE;QAR;N/A;5000.0;QAR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736101065L2;false;TPAC,FULJ,ILQD
2024-04-29T11:21:59.340Z;ISIN;EZ9L0JQ4MSQ1;7.237255;360T;MONE;CNY;N/A;1.8E7;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736101057L2;false;TPAC,FULJ,ILQD
2024-04-29T11:21:07.750Z;ISIN;EZB6XJ9VP4J5;4.039141;360T;MONE;PLN;N/A;8000000.0;PLN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736100974L2;false;TPAC,FULJ,ILQD
2024-04-29T11:20:25.449Z;ISIN;EZ8H75XSSYH8;7.455723;360T;MONE;DKK;N/A;2000000.0;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736100967L2;false;TPAC,FULJ,ILQD
2024-04-29T11:20:07.336Z;ISIN;EZZ950JCWFR7;1.072261;360T;MONE;USD;N/A;8.0E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736095437L2;false;TPAC,FULJ,ILQD
2024-04-29T11:19:34.827Z;ISIN;EZY6YS661MD4;4.034903;360T;MONE;ILS;N/A;1000000.0;ILS;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736091556;false;FULJ,ILQD
2024-04-29T11:18:55.518Z;ISIN;EZBG447X9YF0;11.6950905;360T;MONE;SEK;N/A;1500000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736094977L2;false;TPAC,FULJ,ILQD
2024-04-29T11:18:00.902Z;ISIN;EZ99PHVG0FY9;0.855835;360T;MONE;GBP;N/A;10000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736094010;false;FULJ,ILQD
2024-04-29T11:18:00.125Z;ISIN;EZ99PHVG0FY9;0.855835;360T;MONE;GBP;N/A;100000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736093916;false;FULJ,ILQD
2024-04-29T11:17:58.750Z;ISIN;EZ04PQXHD215;11.6943828;360T;MONE;SEK;N/A;3660000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736093902;false;FULJ,ILQD
2024-04-29T11:17:55.830Z;ISIN;EZ5YTY21KJM7;1.0728592;360T;MONE;USD;N/A;410000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736093891;false;FULJ,ILQD
2024-04-29T11:17:54.433Z;ISIN;EZWL0Z7CQM74;13.664232;360T;MONE;SEK;N/A;940000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736093732;false;FULJ,ILQD
2024-04-29T11:17:53.500Z;ISIN;EZBY45ZM0M85;4.3316671;360T;MONE;PLN;N/A;830000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736093574;false;FULJ,ILQD
2024-04-29T11:17:52.753Z;ISIN;EZ5YTY21KJM7;1.0728493;360T;MONE;USD;N/A;2660000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736093413;false;FULJ,ILQD
2024-04-29T11:17:49.984Z;ISIN;EZK6LDQM1F06;1.2535243;360T;MONE;USD;N/A;1130000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736093177;false;FULJ,ILQD
2024-04-29T11:15:52.176Z;ISIN;EZBMK3JY8GF9;392.4491;360T;MONE;HUF;N/A;1.5E9;HUF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736087487L2;false;TPAC,FULJ,ILQD
2024-04-29T11:15:07.921Z;ISIN;EZBMK3JY8GF9;392.4555;360T;MONE;HUF;N/A;1.5E9;HUF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736086427L2;false;TPAC,FULJ,ILQD
2024-04-29T11:14:30.950Z;ISIN;EZX5QBYW7GP0;7.4565;360T;MONE;DKK;N/A;1.559695532E7;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736093318L2;false;TPAC,FULJ,ILQD
2024-04-29T11:13:00.437Z;ISIN;EZ0QFGZNPVQ7;0.9710565;360T;MONE;CHF;N/A;300000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736089874;false;FULJ,ILQD
2024-04-29T11:12:29.321Z;ISIN;EZWKRY08V9X7;0.973076;360T;MONE;CHF;N/A;300000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736089524;false;FULJ,ILQD
2024-04-29T11:12:10.290Z;ISIN;EZFBMN73STV0;25.20579;360T;MONE;CZK;N/A;3.0E7;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083841L2;false;TPAC,FULJ,ILQD
2024-04-29T11:12:02.407Z;ISIN;EZGS62BDYHN9;0.9748956;360T;MONE;CHF;N/A;300000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736089288;false;FULJ,ILQD
2024-04-29T11:10:54.321Z;ISIN;EZDVN6S34H91;1.465085;360T;MONE;CAD;N/A;500000.0;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736089003;false;TPAC,FULJ,ILQD
2024-04-29T11:10:54.321Z;ISIN;EZB73LN6NHR6;1.466216;360T;MONE;CAD;N/A;500000.0;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736089062;false;TPAC,FULJ,ILQD
2024-04-29T11:05:14.687Z;ISIN;EZXD3GV07NG7;7.9965233;360T;MONE;SEK;N/A;984843.37;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736081473;false;FULJ,ILQD
2024-04-29T11:03:36.563Z;ISIN;EZMG3BCS6V29;1.63275;360T;MONE;AUD;N/A;3000000.0;AUD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736080720L2;false;TPAC,FULJ,ILQD
2024-04-29T11:02:44.526Z;ISIN;EZ9M3LKKN729;0.9090688;360T;MONE;CHF;N/A;100000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736091974L2;false;TPAC,FULJ,ILQD
2024-04-29T10:59:54.241Z;ISIN;EZTYWZQDWXK4;1.0720624;360T;MONE;USD;N/A;142925.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736088936L2;false;TPAC,FULJ,ILQD
2024-04-29T10:58:50.549Z;ISIN;EZRP843QKRL8;1.0763922;360T;MONE;USD;N/A;1.35E8;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736089195L2;false;TPAC,FULJ,ILQD
2024-04-29T10:58:29.795Z;ISIN;EZB6XJYCJG05;1.4637;360T;MONE;CAD;N/A;100000.0;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736088995L2;false;TPAC,FULJ,ILQD
2024-04-29T10:55:52.898Z;ISIN;EZ0MG2JKBBS2;10.9031683;360T;MONE;SEK;N/A;1000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736080457;false;FULJ,ILQD
2024-04-29T10:53:57.487Z;ISIN;EZ69XTP7NDC5;1.0729768;360T;MONE;USD;N/A;381600.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736087450L2;false;TPAC,FULJ,ILQD
2024-04-29T10:53:14.080Z;ISIN;EZ5SSG92KNV2;1.5683451;360T;MONE;SEK;N/A;2.4E7;SEK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736090164L2;false;TPAC,FULJ,ILQD
2024-04-29T10:50:19.337Z;ISIN;EZ67M0RKP7W4;1.0738063;360T;MONE;USD;N/A;2.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736069901L2;false;TPAC,FULJ,ILQD
2024-04-29T10:48:57.375Z;ISIN;EZ7Y1MFFDY27;1.0737978;360T;MONE;USD;N/A;2.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736069721L2;false;TPAC,FULJ,ILQD
2024-04-29T10:47:37.639Z;ISIN;EZ7F7758B5Z4;1.0807188;360T;MONE;USD;N/A;500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736086088L2;false;TPAC,FULJ,ILQD
2024-04-29T10:47:37.639Z;ISIN;EZ5NTR241ZX8;1.0744211;360T;MONE;USD;N/A;500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736086088L1;false;TPAC,FULJ,ILQD
2024-04-29T10:46:15.336Z;ISIN;EZFMXC300CT5;1.0761242;360T;MONE;USD;N/A;800000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736085483L1;false;TPAC,FULJ,ILQD
2024-04-29T10:46:15.336Z;ISIN;EZ3NH19Z32H6;1.1302521;360T;MONE;USD;N/A;800000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736085483L2;false;TPAC,FULJ,ILQD
2024-04-29T10:45:07.669Z;ISIN;EZ29W20P0ZZ1;1.0778393;360T;MONE;USD;N/A;800000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736085350L1;false;TPAC,FULJ,ILQD
2024-04-29T10:45:07.669Z;ISIN;EZ3NH19Z32H6;1.1304293;360T;MONE;USD;N/A;800000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736085350L2;false;TPAC,FULJ,ILQD
2024-04-29T10:43:43.239Z;ISIN;EZ69XTP7NDC5;1.072955;360T;MONE;USD;N/A;9500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736085122L2;false;TPAC,FULJ,ILQD
2024-04-29T10:43:07.713Z;ISIN;EZHTFCB3NKL7;11.688972;360T;MONE;SEK;N/A;250000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736078223;false;FULJ,ILQD
2024-04-29T10:43:07.025Z;ISIN;EZC5QB0R8DH9;1.463265;360T;MONE;CAD;N/A;1600000.0;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083934L2;false;TPAC,FULJ,ILQD
2024-04-29T10:43:02.991Z;ISIN;EZ90KCQ46ST9;0.8561599;360T;MONE;GBP;N/A;9500000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083921L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:59.183Z;ISIN;EZTYWZQDWXK4;1.0720742;360T;MONE;USD;N/A;2.85E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083758L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:55.340Z;ISIN;EZNCC74F48P8;0.974906;360T;MONE;CHF;N/A;113852.2;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083685L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:51.515Z;ISIN;EZ83JSHBDSY8;166.835;360T;MONE;JPY;N/A;2.06853567E8;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083666L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:47.489Z;ISIN;EZP2YS51DGQ7;11.78342;360T;MONE;NOK;N/A;2254783.81;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083475L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:43.833Z;ISIN;EZFDVJSMSGV0;7.4558494;360T;MONE;DKK;N/A;4081747.62;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083458L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:40.215Z;ISIN;EZRL6HKX9SN2;11.6907403;360T;MONE;SEK;N/A;5953738.46;SEK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083307L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:38.480Z;ISIN;EZ69XTP7NDC5;1.072917;360T;MONE;USD;N/A;2.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736063272L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:36.505Z;ISIN;EZC5QB0R8DH9;1.4633237;360T;MONE;CAD;N/A;41258.01;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083158L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:32.138Z;ISIN;EZGRWT1FTLH8;8.389099;360T;MONE;HKD;N/A;1258764.0;HKD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083147L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:23.423Z;ISIN;EZD94QQ8RQD9;0.8556265;360T;MONE;GBP;N/A;1165465.3;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083128L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:22.029Z;ISIN;EZKPF7S4QH55;4.601245;360T;MONE;AED;N/A;350000.0;AED;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736082878L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:19.667Z;ISIN;EZTYWZQDWXK4;1.0721977;360T;MONE;USD;N/A;3.9645171E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736083082L2;false;TPAC,FULJ,ILQD
2024-04-29T10:42:02.090Z;ISIN;EZZPMTR46BC1;7.7672523;360T;MONE;CNY;N/A;1200000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736077475;false;FULJ,ILQD
2024-04-29T10:41:59.317Z;ISIN;EZ69XTP7NDC5;1.072856;360T;MONE;USD;N/A;4000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736082981L2;false;TPAC,FULJ,ILQD
2024-04-29T10:41:28.222Z;ISIN;EZN15PV36359;0.908068;360T;MONE;CHF;N/A;1.4E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736082685L2;false;TPAC,FULJ,ILQD
2024-04-29T10:40:16.329Z;ISIN;EZ90KCQ46ST9;0.8561816;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736082126L2;false;TPAC,FULJ,ILQD
2024-04-29T10:39:32.534Z;ISIN;EZ4FB14VQDP1;0.860492;360T;MONE;GBP;N/A;300000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736081926L2;false;TPAC,FULJ,ILQD
2024-04-29T10:39:32.534Z;ISIN;EZ90KCQ46ST9;0.85611;360T;MONE;GBP;N/A;300000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736081926L1;false;TPAC,FULJ,ILQD
2024-04-29T10:38:33.389Z;ISIN;EZ5CGZ1B41Z4;1.073051;360T;MONE;USD;N/A;2.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736061802L2;false;TPAC,FULJ,ILQD
2024-04-29T10:38:31.779Z;ISIN;EZVR2P1JJHN8;1.0790901;360T;MONE;USD;N/A;1950000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736081381;false;FULJ,ILQD
2024-04-29T10:38:07.851Z;ISIN;EZBSCSZ2W3Q6;0.8679971;360T;MONE;GBP;N/A;300000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736081108L2;false;TPAC,FULJ,ILQD
