Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-23T08:26:10.162Z;ISIN;EZ492BKDB9K6;1.0881136;360T;MONE;USD;N/A;4500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743379654L2;false;TPAC,FULJ,ILQD
2024-05-23T08:26:07.237Z;ISIN;EZLXZZCTWPD3;1.0843529;360T;MONE;USD;N/A;1.0E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743381093L2;false;TPAC,FULJ,ILQD
2024-05-23T08:26:01.228Z;ISIN;EZD76T63MVW9;4.271622;360T;MONE;PLN;N/A;6.05E7;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743380960L2;false;TPAC,FULJ,ILQD
2024-05-23T08:25:54.523Z;ISIN;EZRL6HKX9SN2;11.596903;360T;MONE;SEK;N/A;1.2E8;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743380875L2;false;TPAC,FULJ,ILQD
2024-05-23T08:25:26.908Z;ISIN;EZ63YJ9VG4R5;1.093451;360T;MONE;USD;N/A;259000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743380087L3;false;TPAC,FULJ,ILQD
2024-05-23T08:25:26.908Z;ISIN;EZ4LGT2CPFB0;1.087241;360T;MONE;USD;N/A;73000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743380087L1;false;TPAC,FULJ,ILQD
2024-05-23T08:25:26.908Z;ISIN;EZVR2P1JJHN8;1.09032;360T;MONE;USD;N/A;145000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743380087L2;false;TPAC,FULJ,ILQD
2024-05-23T08:25:14.414Z;ISIN;EZJCC9482VL9;4.291364;360T;MONE;PLN;N/A;106666.67;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743378427;false;FULJ,ILQD
2024-05-23T08:24:59.875Z;ISIN;EZ3X03XG1DH0;4.271284;360T;MONE;PLN;N/A;1.5E7;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743379318L2;false;TPAC,FULJ,ILQD
2024-05-23T08:24:51.449Z;ISIN;EZ5CGZ1B41Z4;1.0842659;360T;MONE;USD;N/A;1000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743367826L2;false;TPAC,FULJ,ILQD
2024-05-23T08:24:38.440Z;ISIN;EZJ0VKR73QN2;1.0859154;360T;MONE;USD;N/A;5.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743379093L2;false;TPAC,FULJ,ILQD
2024-05-23T08:24:29.520Z;ISIN;EZRL6HKX9SN2;11.5985493;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743379052L2;false;TPAC,FULJ,ILQD
2024-05-23T08:24:29.438Z;ISIN;EZ0F9C784PL0;1.0848355;360T;MONE;USD;N/A;1500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743369364;false;FULJ,ILQD
2024-05-23T08:24:05.093Z;ISIN;EZ2HDVFVXPF0;24.73319;360T;MONE;CZK;N/A;1.0E8;CZK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743379021L2;false;TPAC,FULJ,ILQD
2024-05-23T08:23:46.469Z;ISIN;EZ5HSJ2747T0;1.0862411;360T;MONE;USD;N/A;156338.88;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743376921;false;FULJ,ILQD
2024-05-23T08:23:37.115Z;ISIN;EZ5HSJ2747T0;1.0862476;360T;MONE;USD;N/A;1.65E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743376736L2;false;TPAC,FULJ,ILQD
2024-05-23T08:23:30.288Z;ISIN;EZ3SP9DW7JV3;1.0869982;360T;MONE;USD;N/A;2360077.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743372007;false;FULJ,ILQD
2024-05-23T08:23:10.763Z;ISIN;EZZ11FQFF4L6;7.820791;360T;MONE;SEK;N/A;416748.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743374311L1;false;TPAC,FULJ,ILQD
2024-05-23T08:23:10.763Z;ISIN;EZZPJR1LXLR5;7.769942;360T;MONE;SEK;N/A;416748.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743374311L2;false;TPAC,FULJ,ILQD
2024-05-23T08:23:01.930Z;ISIN;EZ90KCQ46ST9;0.851188;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743378633L2;false;TPAC,FULJ,ILQD
2024-05-23T08:22:44.082Z;ISIN;EZ6YZSHM9TL9;18.081292;360T;MONE;MXN;N/A;1.3E7;MXN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743378405L2;false;TPAC,FULJ,ILQD
2024-05-23T08:22:24.685Z;ISIN;EZZ11FQFF4L6;7.82089;360T;MONE;SEK;N/A;718396.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743372990L1;false;TPAC,FULJ,ILQD
2024-05-23T08:22:24.685Z;ISIN;EZGHHY1ZF6R1;7.753516;360T;MONE;SEK;N/A;718396.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743372990L2;false;TPAC,FULJ,ILQD
2024-05-23T08:21:53.361Z;ISIN;EZ5NTR241ZX8;1.0855063;360T;MONE;USD;N/A;349403.53;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743376298;false;FULJ,ILQD
2024-05-23T08:21:44.279Z;ISIN;EZ5NTR241ZX8;1.0854964;360T;MONE;USD;N/A;5.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743375890L2;false;TPAC,FULJ,ILQD
2024-05-23T08:19:59.211Z;ISIN;EZLGJ0944YT6;48.923671;360T;MONE;TRY;N/A;1000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743374112L2;false;TPAC,FULJ,ILQD
2024-05-23T08:19:49.307Z;ISIN;EZ90KCQ46ST9;0.851278;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743376548L2;false;TPAC,FULJ,ILQD
2024-05-23T08:19:24.072Z;ISIN;EZ4J01J0W2S2;1.0849526;360T;MONE;USD;N/A;100000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743372442L2;false;TPAC,FULJ,ILQD
2024-05-23T08:19:22.384Z;ISIN;EZ4CFLZDLC85;0.4686569;360T;MONE;SEK;N/A;2.9E8;CZK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743374687L2;false;TPAC,FULJ,ILQD
2024-05-23T08:19:17.126Z;ISIN;EZN0BZDV1HW8;24.74216;360T;MONE;CZK;N/A;2.5E8;CZK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743371337;false;FULJ,ILQD
2024-05-23T08:19:07.069Z;ISIN;EZ0Z6M5S22G7;8.463462;360T;MONE;HKD;N/A;4.6E7;HKD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743377708L2;false;TPAC,FULJ,ILQD
2024-05-23T08:18:46.597Z;ISIN;EZ50MJJH2431;5.016859;360T;MONE;PLN;N/A;8358576.0;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743374764L1;false;TPAC,FULJ,ILQD
2024-05-23T08:18:46.597Z;ISIN;EZK7TG2SFW75;5.019075;360T;MONE;PLN;N/A;8358576.0;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743374764L2;false;TPAC,FULJ,ILQD
2024-05-23T08:16:52.436Z;ISIN;EZCKQQVVX514;4.276616;360T;MONE;PLN;N/A;700000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743376786L2;false;TPAC,FULJ,ILQD
2024-05-23T08:16:06.431Z;ISIN;EZ69XTP7NDC5;1.084469;360T;MONE;USD;N/A;794000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743371592L2;false;TPAC,FULJ,ILQD
2024-05-23T08:15:46.221Z;ISIN;EZNCC74F48P8;0.9914604;360T;MONE;CHF;N/A;2.68E7;CHF;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743376205L2;false;TPAC,FULJ,ILQD
2024-05-23T08:15:08.468Z;ISIN;EZBFK5WWLNF0;0.8515392;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743376048L2;false;TPAC,FULJ,ILQD
2024-05-23T08:15:04.736Z;ISIN;EZ9VJMXPB3W0;0.851949;360T;MONE;GBP;N/A;9500000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743375740L2;false;TPAC,FULJ,ILQD
2024-05-23T08:14:59.753Z;ISIN;EZ9XCF0HTKH3;1.0923681;360T;MONE;USD;N/A;5287500.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743361081;false;FULJ,ILQD
2024-05-23T08:14:51.191Z;ISIN;EZBFK5WWLNF0;0.8515592;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743374574L2;false;TPAC,FULJ,ILQD
2024-05-23T08:14:04.482Z;ISIN;EZP1M27TT189;0.852304;360T;MONE;GBP;N/A;1.0E7;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743374154L2;false;TPAC,FULJ,ILQD
2024-05-23T08:13:50.290Z;ISIN;EZB6D6MMWZG3;7.865165;360T;MONE;CNY;N/A;2.0E8;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743371952L2;false;TPAC,FULJ,ILQD
2024-05-23T08:13:48.474Z;ISIN;EZCT4RXY81D4;11.599429;360T;MONE;SEK;N/A;1.0E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743371255L2;false;TPAC,FULJ,ILQD
2024-05-23T08:13:28.875Z;ISIN;EZ4WSTXX3Q15;1.0850534;360T;MONE;USD;N/A;5100000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743370736;false;FULJ,ILQD
2024-05-23T08:13:13.953Z;ISIN;EZ63YJ9VG4R5;1.093252;360T;MONE;USD;N/A;350000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743370901;false;FULJ,ILQD
2024-05-23T08:13:10.140Z;ISIN;EZJ0SLD82HD7;0.9798163;360T;MONE;CHF;N/A;180000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743370476;false;FULJ,ILQD
2024-05-23T08:12:13.803Z;ISIN;EZSTKHJGHS21;0.989044;360T;MONE;CHF;N/A;2800000.0;CHF;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743369043L2;false;TPAC,FULJ,ILQD
2024-05-23T08:12:07.411Z;ISIN;EZ9NVQSKNSY7;1.084409;360T;MONE;USD;N/A;2400000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743368901L2;false;TPAC,FULJ,ILQD
2024-05-23T08:11:40.123Z;ISIN;EZDZYX21CH34;0.0683407;360T;MONE;SEK;N/A;1.03E8;JPY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743367474L2;false;TPAC,FULJ,ILQD
2024-05-23T08:11:34.895Z;ISIN;EZ7GTXCRC2P4;1.95565;360T;MONE;BGN;N/A;4000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743373658L2;false;TPAC,FULJ,ILQD
2024-05-23T08:11:29.270Z;ISIN;EZ573NNTV825;169.66239;360T;MONE;JPY;N/A;6.5E7;JPY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743368558L2;false;TPAC,FULJ,ILQD
2024-05-23T08:11:25.839Z;ISIN;EZMSQYJ0BFJ9;11.598755;360T;MONE;SEK;N/A;2000000.0;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743368520L2;false;TPAC,FULJ,ILQD
2024-05-23T08:11:20.917Z;ISIN;EZXPTBZP6576;19.907592;360T;MONE;ZAR;N/A;1.06E8;ZAR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743373644L2;false;TPAC,FULJ,ILQD
2024-05-23T08:11:12.438Z;ISIN;EZ5CGZ1B41Z4;1.084059;360T;MONE;USD;N/A;1500000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743368465L2;false;TPAC,FULJ,ILQD
2024-05-23T08:10:55.844Z;ISIN;EZ5NTR241ZX8;1.085324;360T;MONE;USD;N/A;4.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743369844L2;false;TPAC,FULJ,ILQD
2024-05-23T08:10:14.003Z;ISIN;EZHVF9SZ0KY9;1.371756;360T;MONE;SEK;N/A;4000000.0;HKD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743363340L2;false;TPAC,FULJ,ILQD
2024-05-23T08:10:04.039Z;ISIN;EZBFK5WWLNF0;0.8514992;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743373494L2;false;TPAC,FULJ,ILQD
2024-05-23T08:09:35.643Z;ISIN;EZ47GL00K5K8;0.0299091;360T;MONE;SEK;N/A;5.0E7;HUF;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743371103L2;false;TPAC,FULJ,ILQD
2024-05-23T08:09:01.463Z;ISIN;EZKLL4Z26200;1.0836662;360T;MONE;USD;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743369665L2;false;TPAC,FULJ,ILQD
2024-05-23T08:08:59.812Z;ISIN;EZ8H75XSSYH8;7.4620188;360T;MONE;DKK;N/A;1.7E7;DKK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743373266L2;false;TPAC,FULJ,ILQD
2024-05-23T08:08:53.959Z;ISIN;EZN0BZDV1HW8;24.74544;360T;MONE;CZK;N/A;2.5E8;CZK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743367851;false;FULJ,ILQD
2024-05-23T08:08:41.781Z;ISIN;EZLLHC2ZWG66;0.4694644;360T;MONE;SEK;N/A;1.3E7;CZK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743363114L2;false;TPAC,FULJ,ILQD
2024-05-23T08:08:02.475Z;ISIN;EZ50MJJH2431;5.015126;360T;MONE;PLN;N/A;2.027411E7;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743371611L1;false;TPAC,FULJ,ILQD
2024-05-23T08:08:02.475Z;ISIN;EZ904F6BSTJ1;5.015836;360T;MONE;PLN;N/A;2.027411E7;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743371611L2;false;TPAC,FULJ,ILQD
2024-05-23T08:07:48.719Z;ISIN;EZNS3LYBK321;1.0017846;360T;MONE;SEK;N/A;7.0E7;NOK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743370423L2;false;TPAC,FULJ,ILQD
2024-05-23T08:07:08.767Z;ISIN;EZ73GMHHCQ66;11.612037;360T;MONE;NOK;N/A;400718.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743369036L2;false;TPAC,FULJ,ILQD
2024-05-23T08:07:08.767Z;ISIN;EZDL7W1HM3Z5;11.609516;360T;MONE;NOK;N/A;1052632.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743369036L1;false;TPAC,FULJ,ILQD
2024-05-23T08:06:48.924Z;ISIN;EZ69XTP7NDC5;1.0835631;360T;MONE;USD;N/A;1.6E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743367420L2;false;TPAC,FULJ,ILQD
2024-05-23T08:06:20.688Z;ISIN;EZZPMTR46BC1;7.8599914;360T;MONE;CNY;N/A;3.2E7;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743372152L2;false;TPAC,FULJ,ILQD
2024-05-23T08:06:09.216Z;ISIN;EZ387TVH02L4;0.85402;360T;MONE;GBP;N/A;197918.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743371003;false;FULJ,ILQD
2024-05-23T08:06:00.904Z;ISIN;EZBFK5WWLNF0;0.8513989;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743371892L2;false;TPAC,FULJ,ILQD
2024-05-23T08:05:52.126Z;ISIN;EZ50MJJH2431;5.0154433;360T;MONE;PLN;N/A;8091302.0;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743370917L1;false;TPAC,FULJ,ILQD
2024-05-23T08:05:52.126Z;ISIN;EZ904F6BSTJ1;5.019881;360T;MONE;PLN;N/A;8091302.0;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743370917L2;false;TPAC,FULJ,ILQD
2024-05-23T08:05:01.959Z;ISIN;EZ67M0RKP7W4;1.0842517;360T;MONE;USD;N/A;211094.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743367121;false;FULJ,ILQD
2024-05-23T08:05:01.959Z;ISIN;EZ67M0RKP7W4;1.0842017;360T;MONE;USD;N/A;211094.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743367213;false;FULJ,ILQD
2024-05-23T08:04:15.415Z;ISIN;EZP11XGPHSM4;10.697653;360T;MONE;SEK;N/A;8.5454E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743369020L2;false;TPAC,FULJ,ILQD
2024-05-23T08:04:10.702Z;ISIN;EZTYJZ70B0J0;1.084677;360T;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743369876L2;false;TPAC,FULJ,ILQD
2024-05-23T08:04:07.233Z;ISIN;EZ50MJJH2431;5.0143545;360T;MONE;PLN;N/A;9181060.0;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743370187L1;false;TPAC,FULJ,ILQD
2024-05-23T08:04:07.233Z;ISIN;EZ904F6BSTJ1;5.0150879;360T;MONE;PLN;N/A;9181060.0;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743370187L2;false;TPAC,FULJ,ILQD
2024-05-23T08:04:06.986Z;ISIN;EZ73NX40ZZ17;1.0845221;360T;MONE;USD;N/A;8.7E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743366813L2;false;TPAC,FULJ,ILQD
2024-05-23T08:04:00.480Z;ISIN;EZDY8KD1PFY4;3.668548;360T;MONE;ILS;N/A;219320.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743363750;false;FULJ,ILQD
2024-05-23T08:03:56.070Z;ISIN;EZCT4RXY81D4;11.605865;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743370147L2;false;TPAC,FULJ,ILQD
2024-05-23T08:03:43.345Z;ISIN;EZF5LSMVMCS1;0.66426;360T;MONE;USD;N/A;1000000.0;AUD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743363684;false;FULJ,ILQD
2024-05-23T08:03:38.526Z;ISIN;EZQLSB0HWYM3;11.605392;360T;MONE;SEK;N/A;3.4E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743369857L2;false;TPAC,FULJ,ILQD
2024-05-23T08:03:38.456Z;ISIN;EZ23CG6W6P90;83.2545;360T;MONE;INR;N/A;314548.34;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743363361;false;FULJ,ILQD
2024-05-23T08:03:19.828Z;ISIN;EZ4M7V2MKWS7;0.6108119;360T;MONE;USD;N/A;200000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743368634;false;FULJ,ILQD
2024-05-23T08:03:05.615Z;ISIN;EZ9QZNX2GWN8;11.7308958;360T;MONE;SEK;N/A;1500000.0;CHF;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743368514L2;false;TPAC,FULJ,ILQD
2024-05-23T08:02:42.535Z;ISIN;EZXDDLP2PW32;10.6872432;360T;MONE;SEK;N/A;2000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743368357L2;false;TPAC,FULJ,ILQD
2024-05-23T08:02:40.118Z;ISIN;EZ50MJJH2431;5.014733;360T;MONE;PLN;N/A;9161416.0;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743369072L1;false;TPAC,FULJ,ILQD
2024-05-23T08:02:40.118Z;ISIN;EZ904F6BSTJ1;5.018669;360T;MONE;PLN;N/A;9161416.0;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743369072L2;false;TPAC,FULJ,ILQD
2024-05-23T08:02:04.537Z;ISIN;EZKGTWZ865W8;0.8517939;360T;MONE;GBP;N/A;2.7E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743362710L2;false;TPAC,FULJ,ILQD
2024-05-23T08:01:58.459Z;ISIN;EZ9FKHTKSJJ2;35.313019;360T;MONE;TRY;N/A;1500000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743368925L2;false;TPAC,FULJ,ILQD
2024-05-23T08:01:27.346Z;ISIN;EZL54JQSFRR0;1.0921807;360T;MONE;USD;N/A;2.05E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743362103L2;false;TPAC,FULJ,ILQD
2024-05-23T08:01:27.346Z;ISIN;EZKLL4Z26200;1.0829715;360T;MONE;USD;N/A;2.05E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743362103L1;false;TPAC,FULJ,ILQD
2024-05-23T07:59:44.372Z;ISIN;EZ8RC47BWMR2;0.1398931;360T;MONE;USD;N/A;485191.0;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743362857;false;FULJ,ILQD
2024-05-23T07:59:43.530Z;ISIN;EZ5V1J94NN99;1.0876719;360T;MONE;USD;N/A;5000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743367813;false;FULJ,ILQD
2024-05-23T07:59:41.348Z;ISIN;EZWT9FPT31F0;1.4829659;360T;MONE;CAD;N/A;1.7E7;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743361031L2;false;TPAC,FULJ,ILQD
2024-05-23T07:59:37.494Z;ISIN;EZ9WCB4RYFT4;1.1019965;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743367791L2;false;TPAC,FULJ,ILQD
2024-05-23T07:59:30.645Z;ISIN;EZXPTBZP6576;19.8991419;360T;MONE;ZAR;N/A;1.5E7;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743367786L2;false;TPAC,FULJ,ILQD
2024-05-23T07:58:35.786Z;ISIN;EZH6DHCTJYN3;0.140169;360T;MONE;USD;N/A;802832.0;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743362052;false;FULJ,ILQD
2024-05-23T07:57:24.330Z;ISIN;EZ8RC47BWMR2;0.1398393;360T;MONE;USD;N/A;1665133.0;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743361207L2;false;TPAC,FULJ,ILQD
2024-05-23T07:57:24.330Z;ISIN;EZCDXZT971H7;0.1395608;360T;MONE;USD;N/A;1665133.0;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743361207L1;false;TPAC,FULJ,ILQD
2024-05-23T07:57:24.330Z;ISIN;EZH6DHCTJYN3;0.1401686;360T;MONE;USD;N/A;3270797.0;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743361207L3;false;TPAC,FULJ,ILQD
2024-05-23T07:56:33.348Z;ISIN;EZC1S5JW6XV7;11.6091611;360T;MONE;SEK;N/A;7300000.0;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743360797;false;FULJ,ILQD
2024-05-23T07:56:18.280Z;ISIN;EZJ6RWZR0CB2;19.8965497;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743360631L2;false;TPAC,FULJ,ILQD
2024-05-23T07:56:09.207Z;ISIN;EZPGW4Y9KNF8;4.109704;360T;MONE;SAR;N/A;7000000.0;SAR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743363674L2;false;TPAC,FULJ,ILQD
2024-05-23T07:56:01.722Z;ISIN;EZ8K8KB6Z1N6;19.97572;360T;MONE;ZAR;N/A;80595.39;ZAR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743366993;false;FULJ,ILQD
2024-05-23T07:55:50.873Z;ISIN;EZXPTBZP6576;19.9037781;360T;MONE;ZAR;N/A;9934926.42;ZAR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743366884L1;false;TPAC,FULJ,ILQD
2024-05-23T07:55:50.873Z;ISIN;EZ8K8KB6Z1N6;19.9716569;360T;MONE;ZAR;N/A;9934926.42;ZAR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743366884L2;false;TPAC,FULJ,ILQD
2024-05-23T07:55:07.018Z;ISIN;EZM6QX02Q886;4.083384;360T;MONE;SAR;N/A;4000000.0;SAR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743363474L2;false;TPAC,FULJ,ILQD
2024-05-23T07:55:02.777Z;ISIN;EZ8RC47BWMR2;0.13984;360T;MONE;USD;N/A;817699.0;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743360605L2;false;TPAC,FULJ,ILQD
2024-05-23T07:55:02.777Z;ISIN;EZCDXZT971H7;0.1395618;360T;MONE;USD;N/A;847434.0;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743360605L1;false;TPAC,FULJ,ILQD
2024-05-23T07:54:45.243Z;ISIN;EZGLX6HFGQN3;1.087277;360T;MONE;USD;N/A;420000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743350448;false;FULJ,ILQD
2024-05-23T07:53:57.423Z;ISIN;EZM7CDC32MF0;1475.99;360T;MONE;KRW;N/A;1.26E8;KRW;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743360547;false;FULJ,ILQD
2024-05-23T07:53:50.152Z;ISIN;EZMLY0P7GFD9;1.152532;360T;MONE;CHF;N/A;2000000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743360692L2;false;TPAC,FULJ,ILQD
2024-05-23T07:53:50.152Z;ISIN;EZNFFYLP1KP1;1.163898;360T;MONE;CHF;N/A;2000000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743360692L1;false;TPAC,FULJ,ILQD
