Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-01T08:47:40.885Z;ISIN;EZ184ZWSYGV5;7.11452;360T;MONE;DKK;N/A;3.0E8;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539521498L1;false;TPAC,FULJ,ILQD
2022-07-01T08:46:59.459Z;ISIN;EZSVG972K4G7;10.3853691;360T;MONE;NOK;N/A;5.0E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539521420L2;false;TPAC,FULJ,ILQD
2022-07-01T08:46:59.459Z;ISIN;EZ3YXBLRTWP2;10.3839;360T;MONE;NOK;N/A;5.0E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539521420L1;false;TPAC,FULJ,ILQD
2022-07-01T08:46:27.399Z;ISIN;EZ5JQZYJTSK0;9.9322;360T;MONE;NOK;N/A;5.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539520786L2;false;TPAC,FULJ,ILQD
2022-07-01T08:46:27.399Z;ISIN;EZVQWBX41JN4;9.93264;360T;MONE;NOK;N/A;5.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539520786L1;false;TPAC,FULJ,ILQD
2022-07-01T08:45:35.059Z;ISIN;EZZXN11Z2GP1;10.2943555;360T;MONE;SEK;N/A;1.85E8;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539517987L2;false;TPAC,FULJ,ILQD
2022-07-01T08:45:35.059Z;ISIN;EZZ450DNVHQ8;10.2948;360T;MONE;SEK;N/A;1.85E8;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539517987L1;false;TPAC,FULJ,ILQD
2022-07-01T08:45:10.968Z;ISIN;EZ18J8HP9VJ9;4.9453262;360T;MONE;RON;N/A;1.3E7;RON;2022-07-29T00:00:00.000Z;360T;1010000281539520460L1;false;TPAC,FULJ,ILQD
2022-07-01T08:45:10.968Z;ISIN;EZ9HPRKB02G5;4.9460751;360T;MONE;RON;N/A;1.3E7;RON;2022-07-29T00:00:00.000Z;360T;1010000281539520460L2;false;TPAC,FULJ,ILQD
2022-07-01T08:45:02.436Z;ISIN;EZVZ3N269124;10.3789601;360T;MONE;NOK;N/A;100797.24;NOK;2022-07-29T00:00:00.000Z;360T;1010000281539517651;false;FULJ,ILQD
2022-07-01T08:44:49.437Z;ISIN;EZ60R8XK5QB4;135.565;360T;MONE;JPY;N/A;2.25E8;USD;2022-07-29T00:00:00.000Z;360T;1010000281539517531L1;false;TPAC,FULJ,ILQD
2022-07-01T08:44:49.437Z;ISIN;EZ9LS8K8VSS9;135.55728;360T;MONE;JPY;N/A;2.25E8;USD;2022-07-29T00:00:00.000Z;360T;1010000281539517531L2;false;TPAC,FULJ,ILQD
2022-07-01T08:44:36.290Z;ISIN;EZ01RHR27032;10.7617785;360T;MONE;SEK;N/A;201160.0;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539520277;false;FULJ,ILQD
2022-07-01T08:44:35.424Z;ISIN;EZ21CWBC9FS9;16.74603;360T;MONE;TRY;N/A;1.0E7;TRY;2022-07-29T00:00:00.000Z;360T;1010000281539520351L2;false;TPAC,FULJ,ILQD
2022-07-01T08:44:35.424Z;ISIN;EZSLS753K1N0;16.7297492;360T;MONE;TRY;N/A;1.0E7;TRY;2022-07-29T00:00:00.000Z;360T;1010000281539520351L1;false;TPAC,FULJ,ILQD
2022-07-01T08:43:12.941Z;ISIN;EZ0PJDV4JW70;24.73128;360T;MONE;CZK;N/A;1.1E7;CZK;2022-07-29T00:00:00.000Z;360T;1010000281539519332;false;FULJ,ILQD
2022-07-01T08:42:55.523Z;ISIN;EZKL2KK6GXT4;141.8;360T;MONE;JPY;N/A;3.0E8;JPY;2022-07-29T00:00:00.000Z;360T;1010000281539519758L2;false;TPAC,FULJ,ILQD
2022-07-01T08:42:55.523Z;ISIN;EZ35W35F1C47;141.79145;360T;MONE;JPY;N/A;3.0E8;JPY;2022-07-29T00:00:00.000Z;360T;1010000281539519758L1;false;TPAC,FULJ,ILQD
2022-07-01T08:41:50.685Z;ISIN;EZ30ZPPBS3T6;1.04551;360T;MONE;USD;N/A;500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539519165L1;false;TPAC,FULJ,ILQD
2022-07-01T08:41:50.685Z;ISIN;EZ26WD80Y1M5;1.04961;360T;MONE;USD;N/A;500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539519165L2;false;TPAC,FULJ,ILQD
2022-07-01T08:41:38.940Z;ISIN;EZYSMM40VVR4;0.8631;360T;MONE;GBP;N/A;2.25E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539516930L2;false;TPAC,FULJ,ILQD
2022-07-01T08:41:38.940Z;ISIN;EZ1155XX6PD3;0.8629089;360T;MONE;GBP;N/A;2.25E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539516930L1;false;TPAC,FULJ,ILQD
2022-07-01T08:41:27.691Z;ISIN;EZ5XFBS1L1G7;10.7599;360T;MONE;SEK;N/A;3800000.0;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539519454L2;false;TPAC,FULJ,ILQD
2022-07-01T08:41:27.691Z;ISIN;EZ01RHR27032;10.758933;360T;MONE;SEK;N/A;3800000.0;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539519454L1;false;TPAC,FULJ,ILQD
2022-07-01T08:41:24.184Z;ISIN;EZRXNYSYRV48;1.0452919;360T;MONE;USD;N/A;100000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539519328;false;FULJ,ILQD
2022-07-01T08:40:45.972Z;ISIN;EZ2XMD3LYYB0;1.001621;360T;MONE;CHF;N/A;1070000.0;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539516821;false;FULJ,ILQD
2022-07-01T08:40:44.847Z;ISIN;EZ30ZPPBS3T6;1.04576;360T;MONE;USD;N/A;1.4E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539516807L2;false;TPAC,FULJ,ILQD
2022-07-01T08:40:44.847Z;ISIN;EZRXNYSYRV48;1.0455046;360T;MONE;USD;N/A;1.4E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539516807L1;false;TPAC,FULJ,ILQD
2022-07-01T08:40:38.913Z;ISIN;EZRXNYSYRV48;1.0454117;360T;MONE;USD;N/A;12000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539516640;false;FULJ,ILQD
2022-07-01T08:38:39.970Z;ISIN;EZY43S52T3H2;4.7126173;360T;MONE;PLN;N/A;2900000.0;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539517357L1;false;TPAC,FULJ,ILQD
2022-07-01T08:38:39.934Z;ISIN;EZ9LVP139Y97;1.0454547;360T;MONE;USD;N/A;1500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539517331L1;false;TPAC,FULJ,ILQD
2022-07-01T08:38:39.277Z;ISIN;EZQ1C0SRPYK5;25.03551;360T;MONE;CZK;N/A;5.0E7;CZK;2022-07-29T00:00:00.000Z;360T;1010000281539517232L1;false;TPAC,FULJ,ILQD
2022-07-01T08:38:39.277Z;ISIN;EZQ1C0SRPYK5;25.03551;360T;MONE;CZK;N/A;3.5E7;CZK;2022-07-29T00:00:00.000Z;360T;1010000281539517232L2;false;TPAC,FULJ,ILQD
2022-07-01T08:38:39.277Z;ISIN;EZQ1C0SRPYK5;25.03551;360T;MONE;CZK;N/A;8.5E7;CZK;2022-07-29T00:00:00.000Z;360T;1010000281539517232L3;false;TPAC,FULJ,ILQD
2022-07-01T08:38:39.176Z;ISIN;EZC62345ZV16;400.53875;360T;MONE;HUF;N/A;4.5E8;HUF;2022-07-29T00:00:00.000Z;360T;1010000281539516953L1;false;TPAC,FULJ,ILQD
2022-07-01T08:38:39.176Z;ISIN;EZYJN9N3DX43;403.58269;360T;MONE;HUF;N/A;6.5E8;HUF;2022-07-29T00:00:00.000Z;360T;1010000281539516953L3;false;TPAC,FULJ,ILQD
2022-07-01T08:38:39.176Z;ISIN;EZYJN9N3DX43;403.58269;360T;MONE;HUF;N/A;1.0E9;HUF;2022-07-29T00:00:00.000Z;360T;1010000281539516953L2;false;TPAC,FULJ,ILQD
2022-07-01T08:38:39.030Z;ISIN;EZWRSYXC16S6;21.4252786;360T;MONE;MXN;N/A;5.5E7;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539516856L4;false;TPAC,FULJ,ILQD
2022-07-01T08:38:39.030Z;ISIN;EZSCNFP4C0D5;21.12633;360T;MONE;MXN;N/A;1600000.0;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539516856L2;false;TPAC,FULJ,ILQD
2022-07-01T08:38:39.030Z;ISIN;EZSCNFP4C0D5;21.12633;360T;MONE;MXN;N/A;688000.0;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539516856L1;false;TPAC,FULJ,ILQD
2022-07-01T08:38:39.030Z;ISIN;EZWRSYXC16S6;21.4252786;360T;MONE;MXN;N/A;1.87E7;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539516856L3;false;TPAC,FULJ,ILQD
2022-07-01T08:35:55.598Z;ISIN;EZV3K21TQ8W3;1.0833479;360T;MONE;USD;N/A;2500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539517852;false;FULJ,ILQD
2022-07-01T08:35:12.530Z;ISIN;EZQQLRT3KYD8;10.2548478;360T;MONE;SEK;N/A;1.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539513283L2;false;TPAC,FULJ,ILQD
2022-07-01T08:35:12.530Z;ISIN;EZZ450DNVHQ8;10.29182;360T;MONE;SEK;N/A;1.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539513283L1;false;TPAC,FULJ,ILQD
2022-07-01T08:35:04.260Z;ISIN;EZ6LGSJ6ZSV4;1.0820394;360T;MONE;USD;N/A;2500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539517510;false;FULJ,ILQD
2022-07-01T08:34:57.838Z;ISIN;EZ3QSXYZL526;1.9560108;360T;MONE;BGN;N/A;3900000.0;BGN;2022-07-29T00:00:00.000Z;360T;1010000281539517477L2;false;TPAC,FULJ,ILQD
2022-07-01T08:34:57.838Z;ISIN;EZJRNSW67JQ0;1.956;360T;MONE;BGN;N/A;3900000.0;BGN;2022-07-29T00:00:00.000Z;360T;1010000281539517477L1;false;TPAC,FULJ,ILQD
2022-07-01T08:34:11.646Z;ISIN;EZ44QND06WW8;1.0802738;360T;MONE;USD;N/A;2500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539517288;false;FULJ,ILQD
2022-07-01T08:33:47.705Z;ISIN;EZRXNYSYRV48;1.045283;360T;MONE;USD;N/A;93000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539514572;false;FULJ,ILQD
2022-07-01T08:33:00.997Z;ISIN;EZB7FM7K7LS8;1.0787046;360T;MONE;USD;N/A;2500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539516490;false;FULJ,ILQD
2022-07-01T08:31:50.157Z;ISIN;EZ95VWV5RLC0;1.0773794;360T;MONE;USD;N/A;2500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539515307;false;FULJ,ILQD
2022-07-01T08:30:53.436Z;ISIN;EZ3HCTMYXGG1;1.2116616;360T;MONE;USD;N/A;17000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281538416194L3;false;TPAC,FULJ,ILQD
2022-07-01T08:30:53.436Z;ISIN;EZ3HCTMYXGG1;1.2116616;360T;MONE;USD;N/A;44000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281538416194L2;false;TPAC,FULJ,ILQD
2022-07-01T08:30:53.436Z;ISIN;EZ3HCTMYXGG1;1.2116616;360T;MONE;USD;N/A;14000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281538416194L4;false;TPAC,FULJ,ILQD
2022-07-01T08:30:53.436Z;ISIN;EZ3HCTMYXGG1;1.2116616;360T;MONE;USD;N/A;2000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281538416194L5;false;TPAC,FULJ,ILQD
2022-07-01T08:30:53.436Z;ISIN;EZ3HCTMYXGG1;1.2116616;360T;MONE;USD;N/A;41000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281538416194L1L1;false;TPAC,FULJ,ILQD
2022-07-01T08:30:53.436Z;ISIN;EZW0TYW2RKD9;1.211724;360T;MONE;USD;N/A;379000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281538416194L1L2;false;TPAC,FULJ,ILQD
2022-07-01T08:30:52.364Z;ISIN;EZ35W4HF7NH7;1.075484;360T;MONE;USD;N/A;2500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539514581;false;FULJ,ILQD
2022-07-01T08:30:10.978Z;ISIN;EZRXNYSYRV48;1.0451616;360T;MONE;USD;N/A;126000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539513882;false;FULJ,ILQD
2022-07-01T08:30:10.232Z;ISIN;EZTLJY2Q54G8;21.141321;360T;MONE;MXN;N/A;5.55E7;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539512931L2;false;TPAC,FULJ,ILQD
2022-07-01T08:30:10.232Z;ISIN;EZCJC10QJ571;21.090831;360T;MONE;MXN;N/A;5.55E7;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539512931L1;false;TPAC,FULJ,ILQD
2022-07-01T08:29:44.056Z;ISIN;EZNP1YPG5B09;1.0014491;360T;MONE;CHF;N/A;7000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539513635;false;FULJ,ILQD
2022-07-01T08:29:25.276Z;ISIN;EZLSRM6WYYS8;1.0010149;360T;MONE;CHF;N/A;70000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539512354;false;FULJ,ILQD
2022-07-01T08:28:44.595Z;ISIN;EZRXNYSYRV48;1.0452016;360T;MONE;USD;N/A;100000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539511906;false;FULJ,ILQD
2022-07-01T08:28:14.825Z;ISIN;EZRXNYSYRV48;1.04546;360T;MONE;USD;N/A;400000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539511846;false;FULJ,ILQD
2022-07-01T08:27:48.451Z;ISIN;EZRXNYSYRV48;1.0453515;360T;MONE;USD;N/A;25000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539513384;false;FULJ,ILQD
2022-07-01T08:23:55.153Z;ISIN;EZRXNYSYRV48;1.0453214;360T;MONE;USD;N/A;439500.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539509224;false;FULJ,ILQD
2022-07-01T08:23:11.111Z;ISIN;EZRXNYSYRV48;1.0452365;360T;MONE;USD;N/A;3.0E8;USD;2022-07-29T00:00:00.000Z;360T;1010000281539511754L1;false;TPAC,FULJ,ILQD
2022-07-01T08:23:11.111Z;ISIN;EZ30ZPPBS3T6;1.04549;360T;MONE;USD;N/A;3.0E8;USD;2022-07-29T00:00:00.000Z;360T;1010000281539511754L2;false;TPAC,FULJ,ILQD
2022-07-01T08:22:26.176Z;ISIN;EZ30ZPPBS3T6;1.04535;360T;MONE;USD;N/A;500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539511738L1;false;TPAC,FULJ,ILQD
2022-07-01T08:22:26.176Z;ISIN;EZ8ZVTC3RQS7;1.0651231;360T;MONE;USD;N/A;500000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539511738L2;false;TPAC,FULJ,ILQD
2022-07-01T08:20:42.950Z;ISIN;EZJX8R2JJ344;23.69135;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-29T00:00:00.000Z;360T;1010000281539511355L2;false;TPAC,FULJ,ILQD
2022-07-01T08:20:42.950Z;ISIN;EZ8PZ7K7Q669;23.688;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-29T00:00:00.000Z;360T;1010000281539511355L1;false;TPAC,FULJ,ILQD
2022-07-01T08:20:10.459Z;ISIN;EZV80STP4DP7;14966.0;360T;MONE;IDR;N/A;600000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539510486;false;FULJ,ILQD
2022-07-01T08:20:02.243Z;ISIN;EZ30ZPPBS3T6;1.0446;360T;MONE;USD;N/A;700000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539510145L1;false;TPAC,FULJ,ILQD
2022-07-01T08:20:02.243Z;ISIN;EZ793VSTWKP6;1.050708;360T;MONE;USD;N/A;700000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539510145L2;false;TPAC,FULJ,ILQD
2022-07-01T08:19:55.469Z;ISIN;EZRXNYSYRV48;1.0442743;360T;MONE;USD;N/A;9500.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539509831;false;FULJ,ILQD
2022-07-01T08:18:46.015Z;ISIN;EZHKDZXWWT14;8.1989778;360T;MONE;HKD;N/A;1.495E8;HKD;2022-07-29T00:00:00.000Z;360T;1010000281539508192L1;false;TPAC,FULJ,ILQD
2022-07-01T08:18:46.015Z;ISIN;EZHKDZXWWT14;8.1989778;360T;MONE;HKD;N/A;1.495E8;HKD;2022-07-29T00:00:00.000Z;360T;1010000281539508218L1;false;TPAC,FULJ,ILQD
2022-07-01T08:18:46.015Z;ISIN;EZ73V2T6Q3Q6;8.2333946;360T;MONE;HKD;N/A;1.495E8;HKD;2022-07-29T00:00:00.000Z;360T;1010000281539508192L2;false;TPAC,FULJ,ILQD
2022-07-01T08:18:46.015Z;ISIN;EZ73V2T6Q3Q6;8.2333956;360T;MONE;HKD;N/A;1.495E8;HKD;2022-07-29T00:00:00.000Z;360T;1010000281539508218L2;false;TPAC,FULJ,ILQD
2022-07-01T08:18:00.786Z;ISIN;EZ4H3360XRH2;17.419727;360T;MONE;TRY;N/A;69000.0;TRY;2022-07-29T00:00:00.000Z;360T;1010000281539510227L1;false;TPAC,FULJ,ILQD
2022-07-01T08:18:00.786Z;ISIN;EZSR3Y4H3F61;17.45027;360T;MONE;TRY;N/A;69000.0;TRY;2022-07-29T00:00:00.000Z;360T;1010000281539510227L2;false;TPAC,FULJ,ILQD
2022-07-01T08:16:40.230Z;ISIN;EZ30ZPPBS3T6;1.04503;360T;MONE;USD;N/A;1.8E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539509991L2;false;TPAC,FULJ,ILQD
2022-07-01T08:16:40.230Z;ISIN;EZRXNYSYRV48;1.044776;360T;MONE;USD;N/A;1.8E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539509991L1;false;TPAC,FULJ,ILQD
2022-07-01T08:16:26.357Z;ISIN;EZ9LVP139Y97;1.045105;360T;MONE;USD;N/A;160000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539508362L1;false;TPAC,FULJ,ILQD
2022-07-01T08:15:00.512Z;ISIN;EZRXNYSYRV48;1.045005;360T;MONE;USD;N/A;44100.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539506440;false;FULJ,ILQD
2022-07-01T08:14:10.648Z;ISIN;EZ6HCYPLQ4K4;1.0453035;360T;MONE;USD;N/A;3000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539505821L2;false;TPAC,FULJ,ILQD
2022-07-01T08:14:10.648Z;ISIN;EZRXNYSYRV48;1.044595;360T;MONE;USD;N/A;3000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539505821L1;false;TPAC,FULJ,ILQD
2022-07-01T08:13:14.710Z;ISIN;EZRXNYSYRV48;1.0444244;360T;MONE;USD;N/A;50100.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539510025;false;FULJ,ILQD
2022-07-01T08:12:59.369Z;ISIN;EZ30ZPPBS3T6;1.04468;360T;MONE;USD;N/A;3000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539505485L2;false;TPAC,FULJ,ILQD
2022-07-01T08:12:59.369Z;ISIN;EZRXNYSYRV48;1.0444263;360T;MONE;USD;N/A;3000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539505485L1;false;TPAC,FULJ,ILQD
2022-07-01T08:12:18.244Z;ISIN;EZ2HTPM5R885;16.4084748;360T;MONE;ZAR;N/A;1.57E7;ZAR;2022-07-29T00:00:00.000Z;360T;1010000281539505140L1;false;TPAC,FULJ,ILQD
2022-07-01T08:12:18.244Z;ISIN;EZJ80RJDR4J9;16.41638;360T;MONE;ZAR;N/A;1.57E7;ZAR;2022-07-29T00:00:00.000Z;360T;1010000281539505140L2;false;TPAC,FULJ,ILQD
2022-07-01T08:11:48.072Z;ISIN;EZRXNYSYRV48;1.0442084;360T;MONE;USD;N/A;20000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539508833;false;FULJ,ILQD
2022-07-01T08:11:33.904Z;ISIN;EZ30ZPPBS3T6;1.04446;360T;MONE;USD;N/A;4.0E8;USD;2022-07-29T00:00:00.000Z;360T;1010000281539505756L2;false;TPAC,FULJ,ILQD
2022-07-01T08:11:33.904Z;ISIN;EZRXNYSYRV48;1.044208;360T;MONE;USD;N/A;4.0E8;USD;2022-07-29T00:00:00.000Z;360T;1010000281539505756L1;false;TPAC,FULJ,ILQD
2022-07-01T08:10:56.516Z;ISIN;EZB312ZZ4WV5;1.051142;360T;MONE;USD;N/A;230243.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539508208;false;FULJ,ILQD
2022-07-01T08:10:11.973Z;ISIN;EZZ450DNVHQ8;10.31614;360T;MONE;SEK;N/A;5.5E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539503772L1;false;TPAC,FULJ,ILQD
2022-07-01T08:10:11.973Z;ISIN;EZ3PV6TBTNY1;10.2817638;360T;MONE;SEK;N/A;5.5E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539503772L2;false;TPAC,FULJ,ILQD
2022-07-01T08:09:30.181Z;ISIN;EZRXNYSYRV48;1.0437844;360T;MONE;USD;N/A;4665635.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539505183;false;FULJ,ILQD
2022-07-01T08:09:28.209Z;ISIN;EZWT0ZTCX1Q5;1.5372558;360T;MONE;AUD;N/A;50000.0;AUD;2022-07-29T00:00:00.000Z;360T;1010000281539505102;false;FULJ,ILQD
2022-07-01T08:08:52.843Z;ISIN;EZRXNYSYRV48;1.043566;360T;MONE;USD;N/A;4.0E8;USD;2022-07-29T00:00:00.000Z;360T;1010000281539502088L1;false;TPAC,FULJ,ILQD
2022-07-01T08:08:52.843Z;ISIN;EZ30ZPPBS3T6;1.04382;360T;MONE;USD;N/A;4.0E8;USD;2022-07-29T00:00:00.000Z;360T;1010000281539502088L2;false;TPAC,FULJ,ILQD
2022-07-01T08:08:29.832Z;ISIN;EZ8HZJVSHYK3;0.8717751;360T;MONE;GBP;N/A;4.0E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539504326L2;false;TPAC,FULJ,ILQD
2022-07-01T08:08:29.832Z;ISIN;EZYSMM40VVR4;0.86303;360T;MONE;GBP;N/A;4.0E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539504326L1;false;TPAC,FULJ,ILQD
2022-07-01T08:08:22.506Z;ISIN;EZ9TJ0ZK9991;4.525461;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539508512L2;false;TPAC,FULJ,ILQD
2022-07-01T08:08:22.506Z;ISIN;EZK9S4R01PG0;4.51676;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539508512L1;false;TPAC,FULJ,ILQD
2022-07-01T08:08:13.502Z;ISIN;EZYSMM40VVR4;0.86297;360T;MONE;GBP;N/A;4.0E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539504292L1;false;TPAC,FULJ,ILQD
2022-07-01T08:08:13.502Z;ISIN;EZ8HZJVSHYK3;0.8717093;360T;MONE;GBP;N/A;4.0E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539504292L2;false;TPAC,FULJ,ILQD
2022-07-01T08:07:58.123Z;ISIN;EZFR8XQF4980;4.51331;360T;MONE;PLN;N/A;36000.0;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539504198;false;FULJ,ILQD
2022-07-01T08:06:10.210Z;ISIN;EZRXNYSYRV48;1.0439984;360T;MONE;USD;N/A;15000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539507236;false;FULJ,ILQD
2022-07-01T08:05:48.425Z;ISIN;EZYSMM40VVR4;0.86325;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539500871L2;false;TPAC,FULJ,ILQD
2022-07-01T08:05:48.425Z;ISIN;EZ1155XX6PD3;0.8630606;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539500871L1;false;TPAC,FULJ,ILQD
2022-07-01T08:04:40.447Z;ISIN;EZ7F0FBPYX57;1.0014;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539503503L1;false;TPAC,FULJ,ILQD
2022-07-01T08:04:40.447Z;ISIN;EZ11SYSGMXT5;1.0003098;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539503503L2;false;TPAC,FULJ,ILQD
2022-07-01T08:04:35.849Z;ISIN;EZ0XKRBF2PZ2;382.3625;360T;MONE;HUF;N/A;2.2E8;HUF;2022-07-29T00:00:00.000Z;360T;1010000281539499617L1;false;TPAC,FULJ,ILQD
2022-07-01T08:04:35.849Z;ISIN;EZWKRY8FQX55;382.55;360T;MONE;HUF;N/A;2.2E8;HUF;2022-07-29T00:00:00.000Z;360T;1010000281539499617L2;false;TPAC,FULJ,ILQD
2022-07-01T08:04:28.324Z;ISIN;EZ2VZJBM27W7;1.0563459;360T;MONE;USD;N/A;1400000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539505747;false;FULJ,ILQD
2022-07-01T08:04:28.289Z;ISIN;EZ8NMXQD5XG8;1.0474673;360T;MONE;USD;N/A;1400000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539507062L1;false;TPAC,FULJ,ILQD
2022-07-01T08:03:40.591Z;ISIN;EZ01RHR27032;10.7660304;360T;MONE;SEK;N/A;85700.0;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539507316;false;FULJ,ILQD
2022-07-01T08:02:19.402Z;ISIN;EZ7F0FBPYX57;1.0011;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539501906L1;false;TPAC,FULJ,ILQD
2022-07-01T08:02:19.402Z;ISIN;EZVQLCLWPJM8;1.0002251;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539501906L2;false;TPAC,FULJ,ILQD
2022-07-01T08:02:17.440Z;ISIN;EZNP1YPG5B09;1.00107;360T;MONE;CHF;N/A;21990.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539506835;false;FULJ,ILQD
2022-07-01T08:00:47.956Z;ISIN;EZRXNYSYRV48;1.0444318;360T;MONE;USD;N/A;6.4E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539505677;false;FULJ,ILQD
2022-07-01T08:00:02.376Z;ISIN;EZ4CT7B5PB50;4.712709;360T;MONE;PLN;N/A;17000.0;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539506540;false;FULJ,ILQD
2022-07-01T07:58:36.672Z;ISIN;EZ9LVP139Y97;1.044983;360T;MONE;USD;N/A;1.8391365E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539505724L1;false;TPAC,FULJ,ILQD
