Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-14T10:19:55.240Z;ISIN;EZ9TKRWVCJY6;0.9955343;360T;MONE;CHF;N/A;6000000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326741681L1;false;TPAC,FULJ,ILQD
2019-06-14T10:19:55.240Z;ISIN;EZ1GHT87NC92;0.9952665;360T;MONE;CHF;N/A;6000000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326741681L2;false;TPAC,FULJ,ILQD
2019-06-14T10:19:03.843Z;ISIN;EZ4G6S3ZS137;0.6537;360T;MONE;USD;N/A;3500000.0;NZD;2019-07-12T00:00:00.000Z;360T;1010000281326740004L2;false;TPAC,FULJ,ILQD
2019-06-14T10:19:03.843Z;ISIN;EZ657ZB2G837;0.6535876;360T;MONE;USD;N/A;3500000.0;NZD;2019-07-12T00:00:00.000Z;360T;1010000281326740004L1;false;TPAC,FULJ,ILQD
2019-06-14T10:17:33.808Z;ISIN;EZ6GMCDQ5NG5;0.89039;360T;MONE;GBP;N/A;5000000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326741712L2;false;TPAC,FULJ,ILQD
2019-06-14T10:17:33.808Z;ISIN;EZ14QN4NB8G0;0.890305;360T;MONE;GBP;N/A;5000000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326741712L1;false;TPAC,FULJ,ILQD
2019-06-14T10:15:36.740Z;ISIN;EZ8X4CBRCPQ4;1.2651389;360T;MONE;USD;N/A;4000000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326740881L2;false;TPAC,FULJ,ILQD
2019-06-14T10:15:36.740Z;ISIN;EZV91Q5WJ8C0;1.264956;360T;MONE;USD;N/A;4000000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326740881L1;false;TPAC,FULJ,ILQD
2019-06-14T10:13:50.811Z;ISIN;EZ44DK20RXP5;22.67605;360T;MONE;CZK;N/A;2000000.0;CZK;2019-07-12T00:00:00.000Z;360T;1010000281326740191L1;false;TPAC,FULJ,ILQD
2019-06-14T10:13:50.811Z;ISIN;EZ2M83N97SN0;22.6758;360T;MONE;CZK;N/A;2000000.0;CZK;2019-07-12T00:00:00.000Z;360T;1010000281326740191L2;false;TPAC,FULJ,ILQD
2019-06-14T10:13:39.571Z;ISIN;EZDJ3D3H08N5;3.77568;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-12T00:00:00.000Z;360T;1010000281326739452L2;false;TPAC,FULJ,ILQD
2019-06-14T10:13:39.571Z;ISIN;EZ7BB847C9X7;3.7757379;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-12T00:00:00.000Z;360T;1010000281326739452L1;false;TPAC,FULJ,ILQD
2019-06-14T10:12:42.319Z;ISIN;EZ5Y6PJR7XK8;10.6417675;360T;MONE;SEK;N/A;275000.0;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326739475;false;FULJ,ILQD
2019-06-14T10:12:18.092Z;ISIN;EZ35R21WG084;9.44641;360T;MONE;SEK;N/A;7.9E7;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326739287L2;false;TPAC,FULJ,ILQD
2019-06-14T10:12:18.092Z;ISIN;EZ4FT4C5K654;9.4471206;360T;MONE;SEK;N/A;7.9E7;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326739287L1;false;TPAC,FULJ,ILQD
2019-06-14T10:11:12.057Z;ISIN;EZR4CYK9JPP3;0.68964;360T;MONE;USD;N/A;5.1E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326738994L2;false;TPAC,FULJ,ILQD
2019-06-14T10:11:12.057Z;ISIN;EZ1LY13T51H5;0.6896177;360T;MONE;USD;N/A;5.1E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326738994L1;false;TPAC,FULJ,ILQD
2019-06-14T10:11:11.418Z;ISIN;EZ48Y15B6830;9.780422;360T;MONE;NOK;N/A;210000.0;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326738957;false;FULJ,ILQD
2019-06-14T10:09:49.480Z;ISIN;EZ2LD3FL3DY9;1.126567;360T;MONE;USD;N/A;205000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326738191;false;FULJ,ILQD
2019-06-14T10:08:37.195Z;ISIN;EZ3G5ZL967K0;5.917141;360T;MONE;TRY;N/A;3000000.0;TRY;2019-07-12T00:00:00.000Z;360T;1010000281326739142L2;false;TPAC,FULJ,ILQD
2019-06-14T10:08:37.195Z;ISIN;EZ4VJXTN5RX9;5.91374;360T;MONE;TRY;N/A;3000000.0;TRY;2019-07-12T00:00:00.000Z;360T;1010000281326739142L1;false;TPAC,FULJ,ILQD
2019-06-14T10:07:55.381Z;ISIN;EZ2CRG893F89;1.5024569;360T;MONE;CAD;N/A;120000.0;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326736866;false;FULJ,ILQD
2019-06-14T10:06:53.694Z;ISIN;EZ212Y5YMB82;1.12182;360T;MONE;CHF;N/A;2.0E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326740041L1;false;TPAC,FULJ,ILQD
2019-06-14T10:06:53.694Z;ISIN;EZ35ZYKQWZB7;1.121808;360T;MONE;CHF;N/A;2.0E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326740041L2;false;TPAC,FULJ,ILQD
2019-06-14T10:04:49.269Z;ISIN;EZ357RT18SH6;14411.9;360T;MONE;IDR;N/A;3000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326737167;false;FULJ,ILQD
2019-06-14T10:03:30.495Z;ISIN;EZ5TZXGC8N95;1.367525;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-12T00:00:00.000Z;360T;1010000281326739122L1;false;TPAC,FULJ,ILQD
2019-06-14T10:03:30.495Z;ISIN;EZ907T6RF0Z0;1.3675;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-12T00:00:00.000Z;360T;1010000281326739122L2;false;TPAC,FULJ,ILQD
2019-06-14T10:02:59.859Z;ISIN;EZ4FT4C5K654;9.4451581;360T;MONE;SEK;N/A;1.8E8;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326738740L1;false;TPAC,FULJ,ILQD
2019-06-14T10:02:59.859Z;ISIN;EZ35R21WG084;9.44444;360T;MONE;SEK;N/A;1.8E8;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326738740L2;false;TPAC,FULJ,ILQD
2019-06-14T10:02:57.023Z;ISIN;EZ6RLZLHGR84;14.818473;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-07-12T00:00:00.000Z;360T;1010000281326736998L2;false;TPAC,FULJ,ILQD
2019-06-14T10:02:57.023Z;ISIN;EZ5154YP6WG3;14.810458;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-07-12T00:00:00.000Z;360T;1010000281326736998L1;false;TPAC,FULJ,ILQD
2019-06-14T10:02:42.799Z;ISIN;EZ6VG0D3LNV3;8.6808069;360T;MONE;NOK;N/A;2.8E8;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326738593L1;false;TPAC,FULJ,ILQD
2019-06-14T10:02:42.799Z;ISIN;EZ5QBZCYT2K5;8.68047;360T;MONE;NOK;N/A;2.8E8;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326738593L2;false;TPAC,FULJ,ILQD
2019-06-14T10:02:23.257Z;ISIN;EZ24D6YR2MR6;19.2064397;360T;MONE;MXN;N/A;3000000.0;MXN;2019-07-12T00:00:00.000Z;360T;1010000281326738421L1;false;TPAC,FULJ,ILQD
2019-06-14T10:02:23.257Z;ISIN;EZ6J5Z5GFPW7;19.2097;360T;MONE;MXN;N/A;3000000.0;MXN;2019-07-12T00:00:00.000Z;360T;1010000281326738421L2;false;TPAC,FULJ,ILQD
2019-06-14T10:00:51.774Z;ISIN;EZ5P14R1LMN6;108.198;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326737331L2;false;TPAC,FULJ,ILQD
2019-06-14T10:00:51.774Z;ISIN;EZV03FZK73M9;108.20648;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326737331L1;false;TPAC,FULJ,ILQD
2019-06-14T10:00:04.873Z;ISIN;EZ4RKDCRFKB0;285.426;360T;MONE;HUF;N/A;5.3E7;HUF;2019-07-12T00:00:00.000Z;360T;1010000281326737328L2;false;TPAC,FULJ,ILQD
2019-06-14T10:00:04.873Z;ISIN;EZBB10PF98B6;285.4431;360T;MONE;HUF;N/A;5.3E7;HUF;2019-07-12T00:00:00.000Z;360T;1010000281326737328L1;false;TPAC,FULJ,ILQD
2019-06-14T10:00:02.238Z;ISIN;EZ3D9FMVVW97;7.466504;360T;MONE;DKK;N/A;5641413.0;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326738612;false;FULJ,ILQD
2019-06-14T09:59:58.670Z;ISIN;EZ2HVJ8RDV49;8.838035;360T;MONE;HKD;N/A;1.327488E7;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326738511;false;FULJ,ILQD
2019-06-14T09:59:57.844Z;ISIN;EZ7D8R5L4227;31.4666;360T;MONE;TWD;N/A;3000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326735228;false;FULJ,ILQD
2019-06-14T09:59:09.278Z;ISIN;EZ2LD3FL3DY9;1.126918;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326733521L1;false;TPAC,FULJ,ILQD
2019-06-14T09:59:09.278Z;ISIN;EZ4GLV9R0T20;1.12701;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326733521L2;false;TPAC,FULJ,ILQD
2019-06-14T09:58:51.420Z;ISIN;EZ6NFBVVM3T7;6.62621;360T;MONE;DKK;N/A;1.22E8;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326736820L2;false;TPAC,FULJ,ILQD
2019-06-14T09:58:51.420Z;ISIN;EZ400J74SD97;6.6267798;360T;MONE;DKK;N/A;1.22E8;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326736820L1;false;TPAC,FULJ,ILQD
2019-06-14T09:58:22.669Z;ISIN;EZ2M83N97SN0;22.6748;360T;MONE;CZK;N/A;2.0E7;CZK;2019-07-12T00:00:00.000Z;360T;1010000281326736741L2;false;TPAC,FULJ,ILQD
2019-06-14T09:58:22.669Z;ISIN;EZ44DK20RXP5;22.675046;360T;MONE;CZK;N/A;2.0E7;CZK;2019-07-12T00:00:00.000Z;360T;1010000281326736741L1;false;TPAC,FULJ,ILQD
2019-06-14T09:57:16.381Z;ISIN;EZVG16CLBYB8;0.8917343;360T;MONE;GBP;N/A;549949.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326737865;false;FULJ,ILQD
2019-06-14T09:55:46.498Z;ISIN;EZ5GZ81Q66H4;6.93495;360T;MONE;CNY;N/A;2.1E7;CNY;2019-07-12T00:00:00.000Z;360T;1010000281326736537L2;false;TPAC,FULJ,ILQD
2019-06-14T09:55:46.498Z;ISIN;EZ1M79HD8HQ4;6.93504;360T;MONE;CNY;N/A;2.1E7;CNY;2019-07-12T00:00:00.000Z;360T;1010000281326736537L1;false;TPAC,FULJ,ILQD
2019-06-14T09:55:13.459Z;ISIN;EZ1GHT87NC92;0.9955818;360T;MONE;CHF;N/A;4.5E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326736426L1;false;TPAC,FULJ,ILQD
2019-06-14T09:55:13.459Z;ISIN;EZ6KJKMFX0L6;0.99549;360T;MONE;CHF;N/A;4.5E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326736426L2;false;TPAC,FULJ,ILQD
2019-06-14T09:54:49.438Z;ISIN;EZ3MGYQBCXG0;1.1219199;360T;MONE;CHF;N/A;6.0E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326736342L1;false;TPAC,FULJ,ILQD
2019-06-14T09:54:49.438Z;ISIN;EZ53894BB8K0;1.1218791;360T;MONE;CHF;N/A;6.0E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326736342L2;false;TPAC,FULJ,ILQD
2019-06-14T09:54:36.141Z;ISIN;EZR4CYK9JPP3;0.68988;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326736323L2;false;TPAC,FULJ,ILQD
2019-06-14T09:54:36.141Z;ISIN;EZ1LY13T51H5;0.6898572;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326736323L1;false;TPAC,FULJ,ILQD
2019-06-14T09:54:35.100Z;ISIN;EZ2Z3CB8RRZ0;7.8070423;360T;MONE;CNY;N/A;5475960.0;CNY;2019-07-12T00:00:00.000Z;360T;1010000281326737588;false;FULJ,ILQD
2019-06-14T09:54:00.884Z;ISIN;EZ7L44RF1V39;1.12676;360T;MONE;USD;N/A;40000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326734036;false;FULJ,ILQD
2019-06-14T09:53:38.140Z;ISIN;EZ2VKB134750;1.135309;360T;MONE;USD;N/A;2300000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326719602L2;false;TPAC,FULJ,ILQD
2019-06-14T09:53:38.140Z;ISIN;EZ4GLV9R0T20;1.12704;360T;MONE;USD;N/A;2300000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326719602L1;false;TPAC,FULJ,ILQD
2019-06-14T09:52:13.266Z;ISIN;EZVPLRD5JS45;1.117652;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326733565L2;false;TPAC,FULJ,ILQD
2019-06-14T09:52:13.266Z;ISIN;EZ35ZYKQWZB7;1.1219286;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326733565L1;false;TPAC,FULJ,ILQD
2019-06-14T09:48:11.566Z;ISIN;EZ9MDYY9WPJ8;1.13485;360T;MONE;USD;N/A;500000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326734043;false;FULJ,ILQD
2019-06-14T09:47:28.982Z;ISIN;EZ80R3KRH723;6.646239;360T;MONE;TRY;N/A;2.49E7;TRY;2019-07-12T00:00:00.000Z;360T;1010000281326733937L1;false;TPAC,FULJ,ILQD
2019-06-14T09:47:28.982Z;ISIN;EZ4K701CY4C8;6.658966;360T;MONE;TRY;N/A;2.49E7;TRY;2019-07-12T00:00:00.000Z;360T;1010000281326733937L2;false;TPAC,FULJ,ILQD
2019-06-14T09:46:03.086Z;ISIN;EZ1LG6VJV158;1.118201;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326733118L2;false;TPAC,FULJ,ILQD
2019-06-14T09:46:03.086Z;ISIN;EZ35ZYKQWZB7;1.1215183;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326733118L1;false;TPAC,FULJ,ILQD
2019-06-14T09:40:44.192Z;ISIN;EZ9Z28PC89D9;108.0873;360T;MONE;JPY;N/A;3000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326730454;false;FULJ,ILQD
2019-06-14T09:40:12.234Z;ISIN;EZ7L44RF1V39;1.126769;360T;MONE;USD;N/A;36900.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326731903;false;FULJ,ILQD
2019-06-14T09:36:28.181Z;ISIN;EZ5GZ81Q66H4;6.93429;360T;MONE;CNY;N/A;2000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326732966L1;false;TPAC,FULJ,ILQD
2019-06-14T09:36:28.181Z;ISIN;EZ8V4LGTTC46;6.957506;360T;MONE;CNY;N/A;2000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326732966L2;false;TPAC,FULJ,ILQD
2019-06-14T09:36:04.684Z;ISIN;EZ3F72XBFWR6;6.972634;360T;MONE;CNY;N/A;1000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326732944L2;false;TPAC,FULJ,ILQD
2019-06-14T09:36:04.684Z;ISIN;EZ5GZ81Q66H4;6.9342;360T;MONE;CNY;N/A;1000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326732944L1;false;TPAC,FULJ,ILQD
2019-06-14T09:34:31.444Z;ISIN;EZ4K701CY4C8;6.6497439;360T;MONE;TRY;N/A;4.0E7;TRY;2019-07-12T00:00:00.000Z;360T;1010000281326731855L1;false;TPAC,FULJ,ILQD
2019-06-14T09:34:31.444Z;ISIN;EZ8HB4BNXZ37;6.7641789;360T;MONE;TRY;N/A;4.0E7;TRY;2019-07-12T00:00:00.000Z;360T;1010000281326731855L2;false;TPAC,FULJ,ILQD
2019-06-14T09:34:03.231Z;ISIN;EZ7L44RF1V39;1.126855;360T;MONE;USD;N/A;100000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326729190;false;FULJ,ILQD
2019-06-14T09:28:21.264Z;ISIN;EZ7L44RF1V39;1.1266303;360T;MONE;USD;N/A;82113.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326726413;false;FULJ,ILQD
2019-06-14T09:26:28.264Z;ISIN;EZ497L8C06X8;7.82572;360T;MONE;HKD;N/A;1.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326730080L1;false;TPAC,FULJ,ILQD
2019-06-14T09:26:28.264Z;ISIN;EZ7ZK46PZRC6;7.8187519;360T;MONE;HKD;N/A;1.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326730080L2;false;TPAC,FULJ,ILQD
2019-06-14T09:24:44.545Z;ISIN;EZ7L44RF1V39;1.1266894;360T;MONE;USD;N/A;1.0E8;USD;2019-07-12T00:00:00.000Z;360T;1010000281326730671L1;false;TPAC,FULJ,ILQD
2019-06-14T09:24:44.545Z;ISIN;EZ4GLV9R0T20;1.12705;360T;MONE;USD;N/A;1.0E8;USD;2019-07-12T00:00:00.000Z;360T;1010000281326730671L2;false;TPAC,FULJ,ILQD
2019-06-14T09:23:16.530Z;ISIN;EZ4GLV9R0T20;1.12685;360T;MONE;USD;N/A;4500000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326728323L2;false;TPAC,FULJ,ILQD
2019-06-14T09:23:16.530Z;ISIN;EZ2LD3FL3DY9;1.126758;360T;MONE;USD;N/A;4500000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326728323L1;false;TPAC,FULJ,ILQD
2019-06-14T09:22:47.033Z;ISIN;EZ4GLV9R0T20;1.1269;360T;MONE;USD;N/A;1000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326728011L1;false;TPAC,FULJ,ILQD
2019-06-14T09:22:47.033Z;ISIN;EZ470B2ZRMV9;1.132576;360T;MONE;USD;N/A;1000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326728011L2;false;TPAC,FULJ,ILQD
2019-06-14T09:22:10.198Z;ISIN;EZ4GLV9R0T20;1.1268;360T;MONE;USD;N/A;1.2E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326727507L1;false;TPAC,FULJ,ILQD
2019-06-14T09:22:10.198Z;ISIN;EZ2VKB134750;1.1350469;360T;MONE;USD;N/A;1.2E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326727507L2;false;TPAC,FULJ,ILQD
2019-06-14T09:20:33.810Z;ISIN;EZ9J4B399N57;1.129685;360T;MONE;USD;N/A;3.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326727411L2;false;TPAC,FULJ,ILQD
2019-06-14T09:20:33.810Z;ISIN;EZ4GLV9R0T20;1.12675;360T;MONE;USD;N/A;3.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326727411L1;false;TPAC,FULJ,ILQD
2019-06-14T09:16:12.020Z;ISIN;EZ7L44RF1V39;1.125855;360T;MONE;USD;N/A;45000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326722832;false;FULJ,ILQD
2019-06-14T09:13:05.533Z;ISIN;EZ929XNV4715;1.3340397;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326726080L2;false;TPAC,FULJ,ILQD
2019-06-14T09:13:05.533Z;ISIN;EZ209PNQ3NM0;1.33407;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326726080L1;false;TPAC,FULJ,ILQD
2019-06-14T09:12:11.511Z;ISIN;EZ212Y5YMB82;1.12223;360T;MONE;CHF;N/A;7.8E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326725394L2;false;TPAC,FULJ,ILQD
2019-06-14T09:12:11.511Z;ISIN;EZ53894BB8K0;1.1222414;360T;MONE;CHF;N/A;7.8E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326725394L1;false;TPAC,FULJ,ILQD
2019-06-14T09:11:42.705Z;ISIN;EZVHYV9FC7J5;4.7232641;360T;MONE;RON;N/A;1.0E8;RON;2019-07-12T00:00:00.000Z;360T;1010000281326729571L2;false;TPAC,FULJ,ILQD
2019-06-14T09:11:42.705Z;ISIN;EZ768HB4T0L5;4.7219916;360T;MONE;RON;N/A;1.0E8;RON;2019-07-12T00:00:00.000Z;360T;1010000281326729571L1;false;TPAC,FULJ,ILQD
2019-06-14T09:11:38.982Z;ISIN;EZ219SL3P735;1.50386;360T;MONE;CAD;N/A;1700000.0;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326729550L2;false;TPAC,FULJ,ILQD
2019-06-14T09:11:38.982Z;ISIN;EZB4T10NJMY5;1.5035116;360T;MONE;CAD;N/A;1700000.0;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326729550L1;false;TPAC,FULJ,ILQD
2019-06-14T09:11:10.598Z;ISIN;EZ6NFBVVM3T7;6.62422;360T;MONE;DKK;N/A;2.25E7;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326729298L2;false;TPAC,FULJ,ILQD
2019-06-14T09:11:10.598Z;ISIN;EZ400J74SD97;6.6247831;360T;MONE;DKK;N/A;2.25E7;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326729298L1;false;TPAC,FULJ,ILQD
2019-06-14T09:09:55.238Z;ISIN;EZ7L44RF1V39;1.1271074;360T;MONE;USD;N/A;120000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326721021;false;FULJ,ILQD
2019-06-14T09:09:12.469Z;ISIN;EZ7L44RF1V39;1.127082;360T;MONE;USD;N/A;500000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326726533;false;FULJ,ILQD
2019-06-14T09:09:02.706Z;ISIN;EZ5QBZCYT2K5;8.67359;360T;MONE;NOK;N/A;4000000.0;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326728932L2;false;TPAC,FULJ,ILQD
2019-06-14T09:09:02.706Z;ISIN;EZ6VG0D3LNV3;8.6739138;360T;MONE;NOK;N/A;4000000.0;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326728932L1;false;TPAC,FULJ,ILQD
2019-06-14T09:07:52.044Z;ISIN;EZ2LD3FL3DY9;1.1275979;360T;MONE;USD;N/A;480000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326728345;false;FULJ,ILQD
2019-06-14T09:07:38.839Z;ISIN;EZV91Q5WJ8C0;1.2653148;360T;MONE;USD;N/A;4500000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326728246L1;false;TPAC,FULJ,ILQD
2019-06-14T09:07:38.839Z;ISIN;EZ8X4CBRCPQ4;1.2654982;360T;MONE;USD;N/A;4500000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326728246L2;false;TPAC,FULJ,ILQD
2019-06-14T09:04:49.565Z;ISIN;EZ1K6ZDPPLD1;7.818163;360T;MONE;CNY;N/A;100000.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326726965;false;FULJ,ILQD
2019-06-14T08:58:19.692Z;ISIN;EZ6J5Z5GFPW7;19.2204;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326719535L2;false;TPAC,FULJ,ILQD
2019-06-14T08:58:19.692Z;ISIN;EZ24D6YR2MR6;19.217249;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326719535L1;false;TPAC,FULJ,ILQD
2019-06-14T08:57:48.550Z;ISIN;EZVHYBH5TYK0;31.1525;360T;MONE;THB;N/A;7.0E7;THB;2019-07-12T00:00:00.000Z;360T;1010000281326716434L1;false;TPAC,FULJ,ILQD
2019-06-14T08:57:48.550Z;ISIN;EZ3BW41M6SK4;31.154;360T;MONE;THB;N/A;7.0E7;THB;2019-07-12T00:00:00.000Z;360T;1010000281326716434L2;false;TPAC,FULJ,ILQD
2019-06-14T08:57:14.551Z;ISIN;EZ6C6B4RS150;10.639703;360T;MONE;SEK;N/A;4.71E8;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326723673L1;false;TPAC,FULJ,ILQD
2019-06-14T08:57:14.551Z;ISIN;EZ5Y6PJR7XK8;10.63987;360T;MONE;SEK;N/A;4.71E8;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326723673L2;false;TPAC,FULJ,ILQD
2019-06-14T08:56:20.154Z;ISIN;EZ7L44RF1V39;1.127698;360T;MONE;USD;N/A;3.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326716494L1;false;TPAC,FULJ,ILQD
2019-06-14T08:56:20.154Z;ISIN;EZ4GLV9R0T20;1.12806;360T;MONE;USD;N/A;3.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326716494L2;false;TPAC,FULJ,ILQD
2019-06-14T08:56:18.096Z;ISIN;EZ8DRCR52SM6;0.89114;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326716052L2;false;TPAC,FULJ,ILQD
2019-06-14T08:56:18.096Z;ISIN;EZ14QN4NB8G0;0.8910275;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326716052L1;false;TPAC,FULJ,ILQD
2019-06-14T08:55:35.983Z;ISIN;EZV79ZT5W661;16.735511;360T;MONE;ZAR;N/A;2.56E8;ZAR;2019-07-12T00:00:00.000Z;360T;1010000281326723364L2;false;TPAC,FULJ,ILQD
2019-06-14T08:55:35.983Z;ISIN;EZ7DX58H9033;16.721095;360T;MONE;ZAR;N/A;2.56E8;ZAR;2019-07-12T00:00:00.000Z;360T;1010000281326723364L1;false;TPAC,FULJ,ILQD
2019-06-14T08:55:04.175Z;ISIN;EZ7L44RF1V39;1.1275588;360T;MONE;USD;N/A;100000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326716024;false;FULJ,ILQD
2019-06-14T08:54:06.405Z;ISIN;EZ1M79HD8HQ4;6.93382;360T;MONE;CNY;N/A;1.5E7;CNY;2019-07-12T00:00:00.000Z;360T;1010000281326715954L1;false;TPAC,FULJ,ILQD
2019-06-14T08:54:06.405Z;ISIN;EZ5GZ81Q66H4;6.9338;360T;MONE;CNY;N/A;1.5E7;CNY;2019-07-12T00:00:00.000Z;360T;1010000281326715954L2;false;TPAC,FULJ,ILQD
2019-06-14T08:54:04.179Z;ISIN;EZ2P802B1894;4.2552708;360T;MONE;PLN;N/A;1.6E7;PLN;2019-07-12T00:00:00.000Z;360T;1010000281326723124L2;false;TPAC,FULJ,ILQD
2019-06-14T08:54:04.179Z;ISIN;EZ1YC8M9JM03;4.2546319;360T;MONE;PLN;N/A;1.6E7;PLN;2019-07-12T00:00:00.000Z;360T;1010000281326723124L1;false;TPAC,FULJ,ILQD
