Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-07T08:36:54.463Z;ISIN;EZ5MX8SZY9N9;1.0694743;360T;MONE;USD;N/A;67000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532875896;false;FULJ,ILQD
2022-06-07T08:33:54.315Z;ISIN;EZXVMF18K1Y7;1.04136;360T;MONE;CHF;N/A;5.0E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532868358L1;false;TPAC,FULJ,ILQD
2022-06-07T08:33:54.315Z;ISIN;EZ2XMD3LYYB0;1.0408676;360T;MONE;CHF;N/A;5.0E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532868358L2;false;TPAC,FULJ,ILQD
2022-06-07T08:33:43.178Z;ISIN;EZFD5GJ63QF7;17.143994;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-05T00:00:00.000Z;360T;1010000281532874161L2;false;TPAC,FULJ,ILQD
2022-06-07T08:33:43.178Z;ISIN;EZSPDCNNFZM5;16.74667;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-05T00:00:00.000Z;360T;1010000281532874161L1;false;TPAC,FULJ,ILQD
2022-06-07T08:32:45.417Z;ISIN;EZ2G212GJ2M0;0.8556467;360T;MONE;GBP;N/A;2.505E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532876941L2;false;TPAC,FULJ,ILQD
2022-06-07T08:32:45.417Z;ISIN;EZ108Y7CFZB9;0.855053;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532876941L1;false;TPAC,FULJ,ILQD
2022-06-07T08:32:44.303Z;ISIN;EZ8MLLCQQLB0;24.72697;360T;MONE;CZK;N/A;550000.0;CZK;2022-07-05T00:00:00.000Z;360T;1010000281532873794;false;FULJ,ILQD
2022-06-07T08:32:41.122Z;ISIN;EZRXNYSYRV48;1.070641;360T;MONE;USD;N/A;2.1E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532872948L2;false;TPAC,FULJ,ILQD
2022-06-07T08:32:41.122Z;ISIN;EZRXNYSYRV48;1.07064;360T;MONE;USD;N/A;2.1E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532872915L2;false;TPAC,FULJ,ILQD
2022-06-07T08:32:41.122Z;ISIN;EZ6MB4TJLTL4;1.069366;360T;MONE;USD;N/A;2.1E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532872948L1;false;TPAC,FULJ,ILQD
2022-06-07T08:32:41.122Z;ISIN;EZ6MB4TJLTL4;1.069366;360T;MONE;USD;N/A;2.1E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532872915L1;false;TPAC,FULJ,ILQD
2022-06-07T08:32:01.581Z;ISIN;EZ5MX8SZY9N9;1.0692719;360T;MONE;USD;N/A;23150.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532873384;false;FULJ,ILQD
2022-06-07T08:31:35.739Z;ISIN;EZY43S52T3H2;4.609507;360T;MONE;PLN;N/A;338957.21;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532875161;false;FULJ,ILQD
2022-06-07T08:31:07.197Z;ISIN;EZ5MX8SZY9N9;1.0691237;360T;MONE;USD;N/A;14387.65;USD;2022-07-05T00:00:00.000Z;360T;1010000281532875010;false;FULJ,ILQD
2022-06-07T08:29:59.985Z;ISIN;EZ5RR2ZC7T49;141.65721;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-05T00:00:00.000Z;360T;1010000281532873108;false;FULJ,ILQD
2022-06-07T08:29:17.463Z;ISIN;EZLMWX3XGD97;0.9652624;360T;MONE;CHF;N/A;5.6079E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532865074;false;FULJ,ILQD
2022-06-07T08:25:23.897Z;ISIN;EZ8TVH20XST3;1.4867405;360T;MONE;AUD;N/A;600000.0;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532864201L1;false;TPAC,FULJ,ILQD
2022-06-07T08:25:23.897Z;ISIN;EZZ4113Y63Q2;1.4907083;360T;MONE;AUD;N/A;1300000.0;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532864201L2;false;TPAC,FULJ,ILQD
2022-06-07T08:25:23.531Z;ISIN;EZ1K35YBS820;1.555871;360T;MONE;CNY;N/A;8608237.0;CNY;2022-07-05T00:00:00.000Z;360T;1010000281532869854;false;FULJ,ILQD
2022-06-07T08:25:23.531Z;ISIN;EZ1K35YBS820;1.55586;360T;MONE;CNY;N/A;8608237.0;CNY;2022-07-05T00:00:00.000Z;360T;1010000281532869834;false;FULJ,ILQD
2022-06-07T08:25:16.737Z;ISIN;EZLXNFC35CZ6;9.4735278;360T;MONE;NOK;N/A;6700000.0;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532871080L1;false;TPAC,FULJ,ILQD
2022-06-07T08:25:16.737Z;ISIN;EZZWPLYYG383;9.471851;360T;MONE;NOK;N/A;6700000.0;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532871080L2;false;TPAC,FULJ,ILQD
2022-06-07T08:24:51.252Z;ISIN;EZ7NLNLV3M83;1.0411887;360T;MONE;CHF;N/A;1700000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532870917L1;false;TPAC,FULJ,ILQD
2022-06-07T08:24:51.252Z;ISIN;EZXT0BFJNCN5;1.041184;360T;MONE;CHF;N/A;1700000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532870917L2;false;TPAC,FULJ,ILQD
2022-06-07T08:24:49.003Z;ISIN;EZ8KN6GTFN21;1.071431;360T;MONE;USD;N/A;2.5E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532868940L2;false;TPAC,FULJ,ILQD
2022-06-07T08:24:49.003Z;ISIN;EZ506M8FQWZ5;1.069653;360T;MONE;USD;N/A;2.5E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532868940L1;false;TPAC,FULJ,ILQD
2022-06-07T08:24:34.834Z;ISIN;EZ5MX8SZY9N9;1.0695475;360T;MONE;USD;N/A;50000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532870868;false;FULJ,ILQD
2022-06-07T08:24:33.068Z;ISIN;EZ9M6CX8S9Y5;0.8545946;360T;MONE;GBP;N/A;10000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532868991;false;FULJ,ILQD
2022-06-07T08:23:43.516Z;ISIN;EZ5MX8SZY9N9;1.0695637;360T;MONE;USD;N/A;35000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532870544;false;FULJ,ILQD
2022-06-07T08:23:25.764Z;ISIN;EZ2G212GJ2M0;0.8556043;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532867325L2;false;TPAC,FULJ,ILQD
2022-06-07T08:23:25.764Z;ISIN;EZ108Y7CFZB9;0.8550107;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532867325L1;false;TPAC,FULJ,ILQD
2022-06-07T08:22:18.872Z;ISIN;EZ6Q9ZQLGLJ1;7.84606;360T;MONE;HKD;N/A;4.0E7;HKD;2022-07-05T00:00:00.000Z;360T;1010000281532866616L2;false;TPAC,FULJ,ILQD
2022-06-07T08:22:18.872Z;ISIN;EZGSQ5LBVHL0;7.846232;360T;MONE;HKD;N/A;4.0E7;HKD;2022-07-05T00:00:00.000Z;360T;1010000281532866616L1;false;TPAC,FULJ,ILQD
2022-06-07T08:22:13.204Z;ISIN;EZP7Z1RMCP38;4.5823837;360T;MONE;PLN;N/A;1.75E8;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532868223L1;false;TPAC,FULJ,ILQD
2022-06-07T08:22:13.204Z;ISIN;EZDL33FC8N62;4.5830215;360T;MONE;PLN;N/A;1.75E8;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532868223L2;false;TPAC,FULJ,ILQD
2022-06-07T08:22:09.637Z;ISIN;EZ5MX8SZY9N9;1.0694624;360T;MONE;USD;N/A;10000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532869922;false;FULJ,ILQD
2022-06-07T08:21:57.657Z;ISIN;EZDL33FC8N62;4.5830815;360T;MONE;PLN;N/A;1.75E8;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532868151L2;false;TPAC,FULJ,ILQD
2022-06-07T08:21:57.657Z;ISIN;EZP7Z1RMCP38;4.5824376;360T;MONE;PLN;N/A;1.75E8;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532868151L1;false;TPAC,FULJ,ILQD
2022-06-07T08:19:15.514Z;ISIN;EZ5MX8SZY9N9;1.0695337;360T;MONE;USD;N/A;300000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532865172;false;FULJ,ILQD
2022-06-07T08:17:41.806Z;ISIN;EZN0YTJTTNM8;0.8581975;360T;MONE;GBP;N/A;1.18E8;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532689501L2;false;TPAC,FULJ,ILQD
2022-06-07T08:17:41.806Z;ISIN;EZ9VDDTQJ9C3;0.85437;360T;MONE;GBP;N/A;1.18E8;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532689501L1;false;TPAC,FULJ,ILQD
2022-06-07T08:16:44.294Z;ISIN;EZ5MX8SZY9N9;1.0697219;360T;MONE;USD;N/A;36400.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532865301;false;FULJ,ILQD
2022-06-07T08:15:57.870Z;ISIN;EZ9VDDTQJ9C3;0.85439;360T;MONE;GBP;N/A;1.18E8;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532689484L1;false;TPAC,FULJ,ILQD
2022-06-07T08:15:57.870Z;ISIN;EZN0YTJTTNM8;0.8582184;360T;MONE;GBP;N/A;1.18E8;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532689484L2;false;TPAC,FULJ,ILQD
2022-06-07T08:14:44.386Z;ISIN;EZ4X3JH3NQK2;1.07009;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532859207L1;false;TPAC,FULJ,ILQD
2022-06-07T08:14:44.386Z;ISIN;EZ76X5YKYBZ1;1.075713;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532859207L2;false;TPAC,FULJ,ILQD
2022-06-07T08:14:39.047Z;ISIN;EZN0YTJTTNM8;0.8582073;360T;MONE;GBP;N/A;1.18E8;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532689462L2;false;TPAC,FULJ,ILQD
2022-06-07T08:14:39.047Z;ISIN;EZ9VDDTQJ9C3;0.85438;360T;MONE;GBP;N/A;1.18E8;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532689462L1;false;TPAC,FULJ,ILQD
2022-06-07T08:14:26.807Z;ISIN;EZ7XPJX9G991;17.144482;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532865803L2;false;TPAC,FULJ,ILQD
2022-06-07T08:14:26.807Z;ISIN;EZPSFX73C691;16.774482;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532865803L1;false;TPAC,FULJ,ILQD
2022-06-07T08:14:01.281Z;ISIN;EZVS5HXWG0Q9;9.8079176;360T;MONE;SEK;N/A;1.08E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532865498L1;false;TPAC,FULJ,ILQD
2022-06-07T08:14:01.281Z;ISIN;EZSBZ4ZR2019;9.8074851;360T;MONE;SEK;N/A;1.08E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532865498L2;false;TPAC,FULJ,ILQD
2022-06-07T08:12:29.735Z;ISIN;EZLXNFC35CZ6;9.4556244;360T;MONE;NOK;N/A;1.4E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532864758L1;false;TPAC,FULJ,ILQD
2022-06-07T08:12:29.735Z;ISIN;EZCJJ38VDPM1;9.4556;360T;MONE;NOK;N/A;1.4E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532864758L2;false;TPAC,FULJ,ILQD
2022-06-07T08:11:11.543Z;ISIN;EZB1RVRYK980;9.4645594;360T;MONE;NOK;N/A;2000000.0;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532863975L1;false;TPAC,FULJ,ILQD
2022-06-07T08:11:11.543Z;ISIN;EZLXNFC35CZ6;9.4645224;360T;MONE;NOK;N/A;2000000.0;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532863975L2;false;TPAC,FULJ,ILQD
2022-06-07T08:11:07.581Z;ISIN;EZKQC9NKW678;0.8571823;360T;MONE;GBP;N/A;900000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532860848L2;false;TPAC,FULJ,ILQD
2022-06-07T08:11:07.581Z;ISIN;EZ9M6CX8S9Y5;0.8547979;360T;MONE;GBP;N/A;600000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532860848L1;false;TPAC,FULJ,ILQD
2022-06-07T08:10:23.773Z;ISIN;EZHCJW6G7VW8;1.2516732;360T;MONE;USD;N/A;340000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532861548;false;FULJ,ILQD
2022-06-07T08:10:09.955Z;ISIN;EZVGYY9DMSK5;4.2808068;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532858444L1;false;TPAC,FULJ,ILQD
2022-06-07T08:10:09.955Z;ISIN;EZRK80KMBFW0;4.2812819;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532858444L2;false;TPAC,FULJ,ILQD
2022-06-07T08:09:49.557Z;ISIN;EZ5MX8SZY9N9;1.0697719;360T;MONE;USD;N/A;25000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532862793;false;FULJ,ILQD
2022-06-07T08:08:45.141Z;ISIN;EZCKFKJHYMR6;363.98967;360T;MONE;HUF;N/A;2.0E7;HUF;2022-07-05T00:00:00.000Z;360T;1010000281532861968L2;false;TPAC,FULJ,ILQD
2022-06-07T08:08:45.141Z;ISIN;EZ7HWRMLXLQ0;363.68414;360T;MONE;HUF;N/A;2.0E7;HUF;2022-07-05T00:00:00.000Z;360T;1010000281532861968L1;false;TPAC,FULJ,ILQD
2022-06-07T08:08:20.536Z;ISIN;EZ4X3JH3NQK2;1.06932;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532857943L1;false;TPAC,FULJ,ILQD
2022-06-07T08:08:20.536Z;ISIN;EZ76X5YKYBZ1;1.07494;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532857943L2;false;TPAC,FULJ,ILQD
2022-06-07T08:06:52.237Z;ISIN;EZ5MX8SZY9N9;1.0691936;360T;MONE;USD;N/A;188318.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532859697;false;FULJ,ILQD
2022-06-07T08:06:33.566Z;ISIN;EZ5MX8SZY9N9;1.0690736;360T;MONE;USD;N/A;176050.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532859421;false;FULJ,ILQD
2022-06-07T08:04:54.454Z;ISIN;EZ5MX8SZY9N9;1.0691245;360T;MONE;USD;N/A;63000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532858496;false;FULJ,ILQD
2022-06-07T08:04:52.449Z;ISIN;EZJNW4RD3HX1;0.7193599;360T;MONE;USD;N/A;2.1E7;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532860740L1;false;TPAC,FULJ,ILQD
2022-06-07T08:04:52.449Z;ISIN;EZDG2B19B0Y6;0.71936;360T;MONE;USD;N/A;2.1E7;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532860740L2;false;TPAC,FULJ,ILQD
2022-06-07T08:01:03.822Z;ISIN;EZ7XPJX9G991;17.15729;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532859254L2;false;TPAC,FULJ,ILQD
2022-06-07T08:01:03.822Z;ISIN;EZPSFX73C691;16.78729;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532859254L1;false;TPAC,FULJ,ILQD
2022-06-07T08:00:05.572Z;ISIN;EZSPDCNNFZM5;16.73376;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-05T00:00:00.000Z;360T;1010000281532858808L1;false;TPAC,FULJ,ILQD
2022-06-07T08:00:05.572Z;ISIN;EZFD5GJ63QF7;17.116553;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-05T00:00:00.000Z;360T;1010000281532858808L2;false;TPAC,FULJ,ILQD
2022-06-07T07:59:45.128Z;ISIN;EZ0PF2CZTKB2;7.12763;360T;MONE;CNY;N/A;500000.0;CNY;2022-07-05T00:00:00.000Z;360T;1010000281532858655L2;false;TPAC,FULJ,ILQD
2022-06-07T07:59:45.128Z;ISIN;EZXK2NG85VZ6;7.1271516;360T;MONE;CNY;N/A;500000.0;CNY;2022-07-05T00:00:00.000Z;360T;1010000281532858655L1;false;TPAC,FULJ,ILQD
2022-06-07T07:58:47.873Z;ISIN;EZZH847XRWX5;17.956897;360T;MONE;TRY;N/A;1500000.0;TRY;2022-07-05T00:00:00.000Z;360T;1010000281532858161L2;false;TPAC,FULJ,ILQD
2022-06-07T07:58:47.873Z;ISIN;EZ3ZXLZZSDV1;17.903699;360T;MONE;TRY;N/A;1500000.0;TRY;2022-07-05T00:00:00.000Z;360T;1010000281532858161L1;false;TPAC,FULJ,ILQD
2022-06-07T07:57:47.956Z;ISIN;EZ7NLNLV3M83;1.0419951;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532849590L1;false;TPAC,FULJ,ILQD
2022-06-07T07:57:47.956Z;ISIN;EZ35Y91L9DK9;1.0419351;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532849590L2;false;TPAC,FULJ,ILQD
2022-06-07T07:57:24.022Z;ISIN;EZP7Z1RMCP38;4.58189;360T;MONE;PLN;N/A;1300000.0;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532857560L1;false;TPAC,FULJ,ILQD
2022-06-07T07:57:24.022Z;ISIN;EZDL33FC8N62;4.582601;360T;MONE;PLN;N/A;1300000.0;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532857560L2;false;TPAC,FULJ,ILQD
2022-06-07T07:57:22.212Z;ISIN;EZCY29N0NWH8;1.471538;360T;MONE;SGD;N/A;2000000.0;SGD;2022-07-05T00:00:00.000Z;360T;1010000281532857404L1;false;TPAC,FULJ,ILQD
2022-06-07T07:57:22.212Z;ISIN;EZ92Q3NHVFV0;1.476339;360T;MONE;SGD;N/A;2500000.0;SGD;2022-07-05T00:00:00.000Z;360T;1010000281532857404L2;false;TPAC,FULJ,ILQD
2022-06-07T07:56:15.245Z;ISIN;EZC47ZF1VDT1;10.13334;360T;MONE;NOK;N/A;5.9E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532857352L2;false;TPAC,FULJ,ILQD
2022-06-07T07:56:15.245Z;ISIN;EZGKHC1494C9;10.1326293;360T;MONE;NOK;N/A;5.9E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532857352L1;false;TPAC,FULJ,ILQD
2022-06-07T07:56:14.983Z;ISIN;EZ2FW1J1NCB0;1.0710138;360T;MONE;USD;N/A;50500.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532856720;false;FULJ,ILQD
2022-06-07T07:55:34.705Z;ISIN;EZ9VDDTQJ9C3;0.85652;360T;MONE;GBP;N/A;1500000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532857283L2;false;TPAC,FULJ,ILQD
2022-06-07T07:55:34.705Z;ISIN;EZK0P3KG4HR0;0.8564836;360T;MONE;GBP;N/A;1500000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532857283L1;false;TPAC,FULJ,ILQD
2022-06-07T07:55:05.930Z;ISIN;EZ9M6CX8S9Y5;0.8564488;360T;MONE;GBP;N/A;3200000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532857276L1;false;TPAC,FULJ,ILQD
2022-06-07T07:55:05.930Z;ISIN;EZK0P3KG4HR0;0.8564841;360T;MONE;GBP;N/A;3200000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532857276L2;false;TPAC,FULJ,ILQD
2022-06-07T07:53:31.723Z;ISIN;EZX6TYL82FF9;16.5104;360T;MONE;ZAR;N/A;4500000.0;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532857008L2;false;TPAC,FULJ,ILQD
2022-06-07T07:53:31.723Z;ISIN;EZBF7RKD5DM1;16.50715;360T;MONE;ZAR;N/A;4500000.0;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532857008L1;false;TPAC,FULJ,ILQD
2022-06-07T07:52:58.982Z;ISIN;EZRTJ0RWCFM1;6.6855578;360T;MONE;CNY;N/A;2.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532856867L2;false;TPAC,FULJ,ILQD
2022-06-07T07:52:58.982Z;ISIN;EZ51VDL749W9;6.6702;360T;MONE;CNY;N/A;2.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532856867L1;false;TPAC,FULJ,ILQD
2022-06-07T07:52:54.921Z;ISIN;EZ8TVH20XST3;1.4873287;360T;MONE;AUD;N/A;1000000.0;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532856823L1;false;TPAC,FULJ,ILQD
2022-06-07T07:52:54.921Z;ISIN;EZNGPY10R755;1.48739;360T;MONE;AUD;N/A;1000000.0;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532856823L2;false;TPAC,FULJ,ILQD
2022-06-07T07:52:24.388Z;ISIN;EZCF2WJVSZP0;1.346122;360T;MONE;CAD;N/A;4900000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532856344L1;false;TPAC,FULJ,ILQD
2022-06-07T07:52:24.388Z;ISIN;EZ38P3BN76P0;1.34627;360T;MONE;CAD;N/A;4900000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532856344L2;false;TPAC,FULJ,ILQD
2022-06-07T07:52:00.702Z;ISIN;EZRH71Z463D9;3.923497;360T;MONE;AED;N/A;1.4E7;AED;2022-07-05T00:00:00.000Z;360T;1010000281532856071L1;false;TPAC,FULJ,ILQD
2022-06-07T07:52:00.702Z;ISIN;EZLQ7MRG1368;3.92357;360T;MONE;AED;N/A;1.4E7;AED;2022-07-05T00:00:00.000Z;360T;1010000281532856071L2;false;TPAC,FULJ,ILQD
2022-06-07T07:51:56.541Z;ISIN;EZFTBYKCVB85;8.38133;360T;MONE;HKD;N/A;1.04E7;HKD;2022-07-05T00:00:00.000Z;360T;1010000281532856023L2;false;TPAC,FULJ,ILQD
2022-06-07T07:51:56.541Z;ISIN;EZWBCYCDN0N4;8.381175;360T;MONE;HKD;N/A;1.04E7;HKD;2022-07-05T00:00:00.000Z;360T;1010000281532856023L1;false;TPAC,FULJ,ILQD
2022-06-07T07:51:23.557Z;ISIN;EZ5MX8SZY9N9;1.0681344;360T;MONE;USD;N/A;30000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532855985;false;FULJ,ILQD
2022-06-07T07:49:32.118Z;ISIN;EZ5MX8SZY9N9;1.068217;360T;MONE;USD;N/A;4200000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532853481L1;false;TPAC,FULJ,ILQD
2022-06-07T07:49:32.118Z;ISIN;EZMK3SZN22H4;1.0716502;360T;MONE;USD;N/A;5500000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532853481L2;false;TPAC,FULJ,ILQD
2022-06-07T07:49:20.565Z;ISIN;EZ7PC0WJHX29;0.7185635;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532852830L2;false;TPAC,FULJ,ILQD
2022-06-07T07:49:20.565Z;ISIN;EZDG2B19B0Y6;0.71842;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532852830L1;false;TPAC,FULJ,ILQD
2022-06-07T07:49:09.205Z;ISIN;EZ9D1W2BXXR6;1.3464154;360T;MONE;CAD;N/A;40000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532853434;false;FULJ,ILQD
2022-06-07T07:47:42.244Z;ISIN;EZ1ZX1MY97Q8;1.0698196;360T;MONE;USD;N/A;600000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532853755L2;false;TPAC,FULJ,ILQD
2022-06-07T07:47:42.244Z;ISIN;EZ5MX8SZY9N9;1.06861;360T;MONE;USD;N/A;600000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532853755L1;false;TPAC,FULJ,ILQD
2022-06-07T07:47:34.323Z;ISIN;EZ5RTDZRX5P8;1.247518;360T;MONE;USD;N/A;50000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532854988;false;FULJ,ILQD
2022-06-07T07:46:47.409Z;ISIN;EZ5MX8SZY9N9;1.0685558;360T;MONE;USD;N/A;20000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532854762;false;FULJ,ILQD
2022-06-07T07:46:02.688Z;ISIN;EZQ34YW9ZPW2;4.5949341;360T;MONE;PLN;N/A;7000000.0;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532854400L2;false;TPAC,FULJ,ILQD
2022-06-07T07:46:02.688Z;ISIN;EZDL33FC8N62;4.5885;360T;MONE;PLN;N/A;7000000.0;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532854400L1;false;TPAC,FULJ,ILQD
2022-06-07T07:45:00.647Z;ISIN;EZ9M6CX8S9Y5;0.8565113;360T;MONE;GBP;N/A;87000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532854372;false;FULJ,ILQD
2022-06-07T07:43:24.463Z;ISIN;EZ9JSK1K7ZN1;0.043232;360T;MONE;USD;N/A;1.8E7;CZK;2022-07-05T00:00:00.000Z;360T;1010000281532852897L1;false;TPAC,FULJ,ILQD
2022-06-07T07:43:12.816Z;ISIN;EZ5MX8SZY9N9;1.0687823;360T;MONE;USD;N/A;31597.52;USD;2022-07-05T00:00:00.000Z;360T;1010000281532849720;false;FULJ,ILQD
2022-06-07T07:42:32.300Z;ISIN;EZ5MX8SZY9N9;1.0687647;360T;MONE;USD;N/A;60000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532849365;false;FULJ,ILQD
2022-06-07T07:41:51.636Z;ISIN;EZ9M6CX8S9Y5;0.856476;360T;MONE;GBP;N/A;111100.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532848404;false;FULJ,ILQD
2022-06-07T07:41:21.666Z;ISIN;EZ506M8FQWZ5;1.0691129;360T;MONE;USD;N/A;1300000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532851912L1;false;TPAC,FULJ,ILQD
2022-06-07T07:41:21.666Z;ISIN;EZ2KFCTKM5C1;1.0748796;360T;MONE;USD;N/A;1300000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532851912L3;false;TPAC,FULJ,ILQD
2022-06-07T07:41:21.666Z;ISIN;EZ2KFCTKM5C1;1.0748796;360T;MONE;USD;N/A;800000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532851912L4;false;TPAC,FULJ,ILQD
2022-06-07T07:41:21.666Z;ISIN;EZ506M8FQWZ5;1.0691129;360T;MONE;USD;N/A;900000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532851912L2;false;TPAC,FULJ,ILQD
