Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-01T11:26:04.672Z;ISIN;EZ6KLB91J927;1.1816585;360T;MONE;USD;N/A;4.0E8;USD;2021-09-29T00:00:00.000Z;360T;1010000281464580305L1;false;TPAC,FULJ,ILQD
2021-09-01T11:26:04.672Z;ISIN;EZ5QTT3133X2;1.1818067;360T;MONE;USD;N/A;4.0E8;USD;2021-09-29T00:00:00.000Z;360T;1010000281464580305L2;false;TPAC,FULJ,ILQD
2021-09-01T11:25:47.579Z;ISIN;EZ4DW4TX5W58;1.1816474;360T;MONE;USD;N/A;67000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464584412;false;FULJ,ILQD
2021-09-01T11:25:24.181Z;ISIN;EZ5QTT3133X2;0.84617;360T;MONE;EUR;N/A;1.7E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464583233L2;false;TPAC,FULJ,ILQD
2021-09-01T11:25:24.181Z;ISIN;EZ6KLB91J927;0.846275;360T;MONE;EUR;N/A;1.7E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464583233L1;false;TPAC,FULJ,ILQD
2021-09-01T11:25:24.181Z;ISIN;EZ5QTT3133X2;0.846169;360T;MONE;EUR;N/A;1.7E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464583144L2;false;TPAC,FULJ,ILQD
2021-09-01T11:25:24.181Z;ISIN;EZ6KLB91J927;0.846275;360T;MONE;EUR;N/A;1.7E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464583144L1;false;TPAC,FULJ,ILQD
2021-09-01T11:25:14.171Z;ISIN;EZVL0X46N3T1;1.375349;360T;MONE;USD;N/A;2.9E7;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464584620L2;false;TPAC,FULJ,ILQD
2021-09-01T11:25:14.171Z;ISIN;EZ85CB0BQ691;1.3753485;360T;MONE;USD;N/A;2.9E7;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464584620L1;false;TPAC,FULJ,ILQD
2021-09-01T11:25:08.947Z;ISIN;EZ4DW4TX5W58;1.1816374;360T;MONE;USD;N/A;50000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464584360;false;FULJ,ILQD
2021-09-01T11:24:47.118Z;ISIN;EZ5QTT3133X2;1.1818469;360T;MONE;USD;N/A;3.5E8;USD;2021-09-29T00:00:00.000Z;360T;1010000281464579996L2;false;TPAC,FULJ,ILQD
2021-09-01T11:24:47.118Z;ISIN;EZ6KLB91J927;1.1816985;360T;MONE;USD;N/A;3.5E8;USD;2021-09-29T00:00:00.000Z;360T;1010000281464579996L1;false;TPAC,FULJ,ILQD
2021-09-01T11:24:43.730Z;ISIN;EZ85CB0BQ691;1.3753385;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464584586L1;false;TPAC,FULJ,ILQD
2021-09-01T11:24:43.730Z;ISIN;EZVL0X46N3T1;1.375339;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464584586L2;false;TPAC,FULJ,ILQD
2021-09-01T11:23:03.247Z;ISIN;EZ6KLB91J927;1.1817781;360T;MONE;USD;N/A;3.0E8;USD;2021-09-29T00:00:00.000Z;360T;1010000281464579097L2;false;TPAC,FULJ,ILQD
2021-09-01T11:23:03.247Z;ISIN;EZ4DW4TX5W58;1.1817578;360T;MONE;USD;N/A;3.0E8;USD;2021-09-29T00:00:00.000Z;360T;1010000281464579097L1;false;TPAC,FULJ,ILQD
2021-09-01T11:22:56.440Z;ISIN;EZ4DW4TX5W58;1.1817372;360T;MONE;USD;N/A;25000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464584206;false;FULJ,ILQD
2021-09-01T11:22:23.254Z;ISIN;EZ6KLB91J927;1.181859;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464585976L2;false;TPAC,FULJ,ILQD
2021-09-01T11:22:23.254Z;ISIN;EZ4DW4TX5W58;1.181839;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464585976L1;false;TPAC,FULJ,ILQD
2021-09-01T11:22:21.687Z;ISIN;EZ6KLB91J927;1.1818896;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464583833L2;false;TPAC,FULJ,ILQD
2021-09-01T11:22:21.687Z;ISIN;EZ4DW4TX5W58;1.1818692;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464583833L1;false;TPAC,FULJ,ILQD
2021-09-01T11:21:50.037Z;ISIN;EZ4DW4TX5W58;1.1818977;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464583752L1;false;TPAC,FULJ,ILQD
2021-09-01T11:21:50.037Z;ISIN;EZ6KLB91J927;1.1819182;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464583752L2;false;TPAC,FULJ,ILQD
2021-09-01T11:21:01.967Z;ISIN;EZ4DW4TX5W58;1.181966;360T;MONE;USD;N/A;55000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464581732;false;FULJ,ILQD
2021-09-01T11:16:41.722Z;ISIN;EZ1SXB5F9793;1.1827767;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464581006L2;false;TPAC,FULJ,ILQD
2021-09-01T11:16:41.722Z;ISIN;EZ2371PF6DF2;1.1820746;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464581006L1;false;TPAC,FULJ,ILQD
2021-09-01T11:16:18.669Z;ISIN;EZ9B0P67JLV2;0.8592303;360T;MONE;GBP;N/A;3.5E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464578343L1;false;TPAC,FULJ,ILQD
2021-09-01T11:16:18.669Z;ISIN;EZ1RSYM2FGH1;0.8592444;360T;MONE;GBP;N/A;3.5E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464578343L2;false;TPAC,FULJ,ILQD
2021-09-01T11:16:11.934Z;ISIN;EZ2371PF6DF2;1.1820746;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464580680L1;false;TPAC,FULJ,ILQD
2021-09-01T11:16:11.934Z;ISIN;EZ1SXB5F9793;1.1827767;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464580680L2;false;TPAC,FULJ,ILQD
2021-09-01T11:14:30.264Z;ISIN;EZ9B0P67JLV2;0.8593004;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464577347L1;false;TPAC,FULJ,ILQD
2021-09-01T11:14:30.264Z;ISIN;EZ1RSYM2FGH1;0.859315;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464577347L2;false;TPAC,FULJ,ILQD
2021-09-01T11:12:18.382Z;ISIN;EZ1F975F7DS2;86.3442;360T;MONE;RUB;N/A;5600000.0;RUB;2021-09-29T00:00:00.000Z;360T;1010000281464581858L1;false;TPAC,FULJ,ILQD
2021-09-01T11:12:18.382Z;ISIN;EZ6JFJZ748P2;86.575134;360T;MONE;RUB;N/A;5600000.0;RUB;2021-09-29T00:00:00.000Z;360T;1010000281464581858L2;false;TPAC,FULJ,ILQD
2021-09-01T11:11:26.856Z;ISIN;EZ4DW4TX5W58;1.1820375;360T;MONE;USD;N/A;15000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464581815;false;FULJ,ILQD
2021-09-01T11:10:59.100Z;ISIN;EZ72PW3D7R24;1.4895096;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464581105L1;false;TPAC,FULJ,ILQD
2021-09-01T11:10:59.100Z;ISIN;EZ68K369GLW2;1.48954;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464581105L2;false;TPAC,FULJ,ILQD
2021-09-01T11:10:37.445Z;ISIN;EZ4DW4TX5W58;1.1821293;360T;MONE;USD;N/A;49900.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464582551;false;FULJ,ILQD
2021-09-01T11:09:48.344Z;ISIN;EZ9B0P67JLV2;0.8593515;360T;MONE;GBP;N/A;41040.0;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464580955;false;FULJ,ILQD
2021-09-01T11:08:28.513Z;ISIN;EZ4DW4TX5W58;1.1820575;360T;MONE;USD;N/A;1700000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464581750L1;false;TPAC,FULJ,ILQD
2021-09-01T11:08:28.513Z;ISIN;EZ9WBYKLGCV3;1.182401;360T;MONE;USD;N/A;1700000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464581750L2;false;TPAC,FULJ,ILQD
2021-09-01T11:08:20.122Z;ISIN;EZ9WBYKLGCV3;1.1823812;360T;MONE;USD;N/A;3959484.43;USD;2021-09-29T00:00:00.000Z;360T;1010000281464581727L2;false;TPAC,FULJ,ILQD
2021-09-01T11:08:20.122Z;ISIN;EZ6KLB91J927;1.1820582;360T;MONE;USD;N/A;3959484.43;USD;2021-09-29T00:00:00.000Z;360T;1010000281464581727L1;false;TPAC,FULJ,ILQD
2021-09-01T11:08:16.657Z;ISIN;EZ1RSYM2FGH1;0.8592249;360T;MONE;GBP;N/A;2050625.29;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464581716L1;false;TPAC,FULJ,ILQD
2021-09-01T11:08:16.657Z;ISIN;EZ8XQ4CBNTL1;0.8594321;360T;MONE;GBP;N/A;2050625.29;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464581716L2;false;TPAC,FULJ,ILQD
2021-09-01T11:08:11.956Z;ISIN;EZB45WCLN898;1.0833844;360T;MONE;CHF;N/A;321240.13;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464581652L2;false;TPAC,FULJ,ILQD
2021-09-01T11:08:11.956Z;ISIN;EZV5HNKQF8W6;1.0834661;360T;MONE;CHF;N/A;321240.13;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464581652L1;false;TPAC,FULJ,ILQD
2021-09-01T11:08:07.928Z;ISIN;EZ7MG89W4ND9;10.198382;360T;MONE;SEK;N/A;7902578.97;SEK;2021-09-29T00:00:00.000Z;360T;1010000281464581586L1;false;TPAC,FULJ,ILQD
2021-09-01T11:08:07.928Z;ISIN;EZ5KCJ4390C1;10.1999735;360T;MONE;SEK;N/A;7902578.97;SEK;2021-09-29T00:00:00.000Z;360T;1010000281464581586L2;false;TPAC,FULJ,ILQD
2021-09-01T11:08:03.966Z;ISIN;EZ72PW3D7R24;1.4894094;360T;MONE;CAD;N/A;169552.4;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464581564L1;false;TPAC,FULJ,ILQD
2021-09-01T11:08:03.966Z;ISIN;EZ57Q1KC58T3;1.4898329;360T;MONE;CAD;N/A;169552.4;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464581564L2;false;TPAC,FULJ,ILQD
2021-09-01T11:07:59.150Z;ISIN;EZ1KYMGF7LH6;1.6109625;360T;MONE;AUD;N/A;1348280.48;AUD;2021-09-29T00:00:00.000Z;360T;1010000281464581511L2;false;TPAC,FULJ,ILQD
2021-09-01T11:07:59.150Z;ISIN;EZ4K6M5553S4;1.6106577;360T;MONE;AUD;N/A;1348280.48;AUD;2021-09-29T00:00:00.000Z;360T;1010000281464581511L1;false;TPAC,FULJ,ILQD
2021-09-01T11:07:24.947Z;ISIN;EZ4DW4TX5W58;1.182037;360T;MONE;USD;N/A;20000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464581446;false;FULJ,ILQD
2021-09-01T11:04:43.545Z;ISIN;EZ1LSV3X29P3;0.9165747;360T;MONE;CHF;N/A;1.9E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464579945L1;false;TPAC,FULJ,ILQD
2021-09-01T11:04:43.545Z;ISIN;EZ1QR32NVGZ1;0.916553;360T;MONE;CHF;N/A;1.9E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464579945L2;false;TPAC,FULJ,ILQD
2021-09-01T11:04:00.238Z;ISIN;EZ9B0P67JLV2;0.8591303;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464574913L1;false;TPAC,FULJ,ILQD
2021-09-01T11:04:00.238Z;ISIN;EZ1RSYM2FGH1;0.8591452;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464574913L2;false;TPAC,FULJ,ILQD
2021-09-01T11:00:09.722Z;ISIN;EZ4LYZ6DLFX2;110.289;360T;MONE;JPY;N/A;1.6784813E7;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464130197L1;false;TPAC,FULJ,ILQD
2021-09-01T11:00:09.722Z;ISIN;EZVK8NFJSTM9;110.28971;360T;MONE;JPY;N/A;1.6552714E7;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464130197L2;false;TPAC,FULJ,ILQD
2021-09-01T10:58:48.662Z;ISIN;EZ4DW4TX5W58;1.1819671;360T;MONE;USD;N/A;85000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464575866;false;FULJ,ILQD
2021-09-01T10:56:50.607Z;ISIN;EZ4DW4TX5W58;1.1818169;360T;MONE;USD;N/A;160000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464578292;false;FULJ,ILQD
2021-09-01T10:56:18.471Z;ISIN;EZ85CB0BQ691;1.3756541;360T;MONE;USD;N/A;35000.0;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464577327;false;FULJ,ILQD
2021-09-01T10:56:13.410Z;ISIN;EZ652TN57WQ0;1.18172;360T;MONE;USD;N/A;13000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464572186L2;false;TPAC,FULJ,ILQD
2021-09-01T10:56:13.410Z;ISIN;EZVN3VLG11B4;1.1821766;360T;MONE;USD;N/A;4700000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464572186L1;false;TPAC,FULJ,ILQD
2021-09-01T10:56:05.215Z;ISIN;EZ6BNVRZPKV3;130.3632;360T;MONE;JPY;N/A;500000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464577288;false;FULJ,ILQD
2021-09-01T10:55:27.507Z;ISIN;EZ4DW4TX5W58;1.1816471;360T;MONE;USD;N/A;318000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464577137;false;FULJ,ILQD
2021-09-01T10:51:34.430Z;ISIN;EZ4DW4TX5W58;1.1817699;360T;MONE;USD;N/A;30000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464570234;false;FULJ,ILQD
2021-09-01T10:51:00.397Z;ISIN;EZ4BMSP6HDR0;8.6304575;360T;MONE;SEK;N/A;2.16E8;SEK;2021-09-29T00:00:00.000Z;360T;1010000281464577094L2;false;TPAC,FULJ,ILQD
2021-09-01T10:51:00.397Z;ISIN;EZ95Y8PCJKL8;8.6305111;360T;MONE;SEK;N/A;2.16E8;SEK;2021-09-29T00:00:00.000Z;360T;1010000281464577094L1;false;TPAC,FULJ,ILQD
2021-09-01T10:50:47.707Z;ISIN;EZ4DW4TX5W58;1.1818071;360T;MONE;USD;N/A;40000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464570012;false;FULJ,ILQD
2021-09-01T10:48:51.120Z;ISIN;EZ6KLB91J927;1.1819182;360T;MONE;USD;N/A;500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464575854L1;false;TPAC,FULJ,ILQD
2021-09-01T10:48:51.120Z;ISIN;EZ87JLN4FVJ1;1.1824836;360T;MONE;USD;N/A;500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464575854L2;false;TPAC,FULJ,ILQD
2021-09-01T10:48:27.490Z;ISIN;EZ6KLB91J927;1.1819282;360T;MONE;USD;N/A;500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464575731L1;false;TPAC,FULJ,ILQD
2021-09-01T10:48:27.490Z;ISIN;EZVQGM4CF445;1.1821856;360T;MONE;USD;N/A;500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464575731L2;false;TPAC,FULJ,ILQD
2021-09-01T10:46:51.437Z;ISIN;EZ6KLB91J927;1.1819681;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464574254L2;false;TPAC,FULJ,ILQD
2021-09-01T10:46:51.437Z;ISIN;EZ4DW4TX5W58;1.1819479;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464574254L1;false;TPAC,FULJ,ILQD
2021-09-01T10:42:17.487Z;ISIN;EZ87VDX4LDY8;1.18267;360T;MONE;USD;N/A;2430000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464573055L2;false;TPAC,FULJ,ILQD
2021-09-01T10:42:17.487Z;ISIN;EZ4DW4TX5W58;1.1820369;360T;MONE;USD;N/A;2430000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464573055L1;false;TPAC,FULJ,ILQD
2021-09-01T10:41:10.734Z;ISIN;EZVW6GX9SHF6;4.5123261;360T;MONE;PLN;N/A;1400000.0;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464571975L1;false;TPAC,FULJ,ILQD
2021-09-01T10:39:59.245Z;ISIN;EZ4T6Q8B3BK0;8.6908518;360T;MONE;NOK;N/A;1.5E7;NOK;2021-09-29T00:00:00.000Z;360T;1010000281464569248L1;false;TPAC,FULJ,ILQD
2021-09-01T10:39:59.245Z;ISIN;EZ8PJFWN9C29;8.6908158;360T;MONE;NOK;N/A;1.5E7;NOK;2021-09-29T00:00:00.000Z;360T;1010000281464569248L2;false;TPAC,FULJ,ILQD
2021-09-01T10:38:35.058Z;ISIN;EZ4DZDK4HYL9;1.184282;360T;MONE;USD;N/A;36000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464570167;false;FULJ,ILQD
2021-09-01T10:37:10.103Z;ISIN;EZ4DW4TX5W58;1.182117;360T;MONE;USD;N/A;2000000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464568191;false;FULJ,ILQD
2021-09-01T10:36:55.974Z;ISIN;EZ4DW4TX5W58;1.182117;360T;MONE;USD;N/A;100000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464569314;false;FULJ,ILQD
2021-09-01T10:36:37.277Z;ISIN;EZ4DW4TX5W58;1.182118;360T;MONE;USD;N/A;300000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464569307;false;FULJ,ILQD
2021-09-01T10:35:19.123Z;ISIN;EZV5HNKQF8W6;1.0835858;360T;MONE;CHF;N/A;2.5E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464568377L1;false;TPAC,FULJ,ILQD
2021-09-01T10:35:19.123Z;ISIN;EZB45WCLN898;1.0835045;360T;MONE;CHF;N/A;2.5E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464568377L2;false;TPAC,FULJ,ILQD
2021-09-01T10:34:44.051Z;ISIN;EZ1M7H819PH3;6.290478;360T;MONE;DKK;N/A;5000000.0;DKK;2021-09-29T00:00:00.000Z;360T;1010000281464568435L1;false;TPAC,FULJ,ILQD
2021-09-01T10:34:44.051Z;ISIN;EZ146KVRDYN4;6.290401;360T;MONE;DKK;N/A;5000000.0;DKK;2021-09-29T00:00:00.000Z;360T;1010000281464568435L2;false;TPAC,FULJ,ILQD
2021-09-01T10:34:43.710Z;ISIN;EZVC7P5D90T3;9.80718;360T;MONE;TRY;N/A;6000000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464568365L1;false;TPAC,FULJ,ILQD
2021-09-01T10:34:43.710Z;ISIN;EZ8XP4WXBFF0;11.082167;360T;MONE;TRY;N/A;6000000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464568365L2;false;TPAC,FULJ,ILQD
2021-09-01T10:33:48.244Z;ISIN;EZ1BG2LC6VR8;17.094352;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464567038L2;false;TPAC,FULJ,ILQD
2021-09-01T10:33:48.244Z;ISIN;EZ2Q3MPPXH25;17.076134;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464567038L1;false;TPAC,FULJ,ILQD
2021-09-01T10:33:45.108Z;ISIN;EZ8XP4WXBFF0;11.084831;360T;MONE;TRY;N/A;6000000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464568077L2;false;TPAC,FULJ,ILQD
2021-09-01T10:33:45.108Z;ISIN;EZVC7P5D90T3;9.80479;360T;MONE;TRY;N/A;6000000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464568077L1;false;TPAC,FULJ,ILQD
2021-09-01T10:32:17.176Z;ISIN;EZVW6GX9SHF6;4.512615;360T;MONE;PLN;N/A;200000.0;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464568183;false;FULJ,ILQD
2021-09-01T10:30:46.107Z;ISIN;EZ4DW4TX5W58;1.1819076;360T;MONE;USD;N/A;30208.88;USD;2021-09-29T00:00:00.000Z;360T;1010000281464568052;false;FULJ,ILQD
2021-09-01T10:30:05.808Z;ISIN;EZ4DW4TX5W58;1.1820676;360T;MONE;USD;N/A;68147.86;USD;2021-09-29T00:00:00.000Z;360T;1010000281464567801;false;FULJ,ILQD
2021-09-01T10:27:18.432Z;ISIN;EZ652TN57WQ0;1.18195;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464566518L2;false;TPAC,FULJ,ILQD
2021-09-01T10:27:18.432Z;ISIN;EZ4DW4TX5W58;1.181909;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464566518L1;false;TPAC,FULJ,ILQD
2021-09-01T10:26:11.062Z;ISIN;EZYLK4S3TPY3;0.0425709;360T;MONE;CHF;N/A;5.0E8;CZK;2021-09-29T00:00:00.000Z;360T;1010000281464567276L2;false;TPAC,FULJ,ILQD
2021-09-01T10:26:11.062Z;ISIN;EZLY3LBFQCF1;0.04258;360T;MONE;CHF;N/A;5.0E8;CZK;2021-09-29T00:00:00.000Z;360T;1010000281464567276L1;false;TPAC,FULJ,ILQD
2021-09-01T10:24:52.160Z;ISIN;EZ6ZRGNHS4N7;86.3241;360T;MONE;RUB;N/A;1.0E8;RUB;2021-09-29T00:00:00.000Z;360T;1010000281464566605;false;FULJ,ILQD
2021-09-01T10:23:18.108Z;ISIN;EZ652TN57WQ0;1.18189;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464566487L2;false;TPAC,FULJ,ILQD
2021-09-01T10:23:18.108Z;ISIN;EZ4DW4TX5W58;1.1818481;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464566487L1;false;TPAC,FULJ,ILQD
2021-09-01T10:22:20.932Z;ISIN;EZ652TN57WQ0;1.18198;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464566336L2;false;TPAC,FULJ,ILQD
2021-09-01T10:22:20.932Z;ISIN;EZ4DW4TX5W58;1.1819384;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464566336L1;false;TPAC,FULJ,ILQD
2021-09-01T10:19:25.491Z;ISIN;EZ4DW4TX5W58;1.1820268;360T;MONE;USD;N/A;110000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464564990;false;FULJ,ILQD
2021-09-01T10:18:34.918Z;ISIN;EZ55T8HL17F9;1.3754459;360T;MONE;USD;N/A;434396.88;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464130184L1L2;false;TPAC,FULJ,ILQD
2021-09-01T10:18:34.918Z;ISIN;EZ55T8HL17F9;1.3754459;360T;MONE;USD;N/A;14400.1;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464130184L2;false;TPAC,FULJ,ILQD
2021-09-01T10:18:34.918Z;ISIN;EZVL0X46N3T1;1.3754086;360T;MONE;USD;N/A;358418.1;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464130184L1L1;false;TPAC,FULJ,ILQD
2021-09-01T10:17:30.598Z;ISIN;EZ1RSYM2FGH1;0.859405;360T;MONE;GBP;N/A;229035.56;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464130175L4L1;false;TPAC,FULJ,ILQD
2021-09-01T10:17:30.598Z;ISIN;EZ1RSYM2FGH1;0.859405;360T;MONE;GBP;N/A;777349.62;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464130175L2L1;false;TPAC,FULJ,ILQD
2021-09-01T10:17:30.598Z;ISIN;EZ7TDCX23818;0.8596996;360T;MONE;GBP;N/A;774704.31;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464130175L2L2;false;TPAC,FULJ,ILQD
2021-09-01T10:17:30.598Z;ISIN;EZ1RSYM2FGH1;0.859405;360T;MONE;GBP;N/A;990431.17;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464130175L1L1;false;TPAC,FULJ,ILQD
2021-09-01T10:17:30.598Z;ISIN;EZ7TDCX23818;0.8596996;360T;MONE;GBP;N/A;993587.62;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464130175L1L2;false;TPAC,FULJ,ILQD
2021-09-01T10:17:30.598Z;ISIN;EZ7TDCX23818;0.8596996;360T;MONE;GBP;N/A;45741.54;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464130175L4L2;false;TPAC,FULJ,ILQD
2021-09-01T10:17:30.598Z;ISIN;EZ7TDCX23818;0.8596996;360T;MONE;GBP;N/A;62380.18;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464130175L3;false;TPAC,FULJ,ILQD
2021-09-01T10:16:51.311Z;ISIN;EZ4RP5GT66V3;1.3754708;360T;MONE;USD;N/A;1.194058337E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464130166L2L2;false;TPAC,FULJ,ILQD
2021-09-01T10:16:51.311Z;ISIN;EZ55T8HL17F9;1.375334;360T;MONE;USD;N/A;70000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464130166L1L2;false;TPAC,FULJ,ILQD
2021-09-01T10:16:51.311Z;ISIN;EZVL0X46N3T1;1.3752988;360T;MONE;USD;N/A;70000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464130166L1L1;false;TPAC,FULJ,ILQD
2021-09-01T10:16:51.311Z;ISIN;EZVL0X46N3T1;1.3752988;360T;MONE;USD;N/A;1.234660349E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464130166L2L1;false;TPAC,FULJ,ILQD
2021-09-01T10:16:51.311Z;ISIN;EZ55T8HL17F9;1.375334;360T;MONE;USD;N/A;1.098123331E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464130166L3;false;TPAC,FULJ,ILQD
2021-09-01T10:15:01.819Z;ISIN;EZ9NTC4KCLB2;1.1853135;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464564468L2;false;TPAC,FULJ,ILQD
2021-09-01T10:15:01.819Z;ISIN;EZ652TN57WQ0;1.18189;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464564468L1;false;TPAC,FULJ,ILQD
