Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-23T09:18:57.644Z;ISIN;EZVF3SQ7DQ31;1.0977832;360T;MONE;USD;N/A;750000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606888037;false;FULJ,ILQD
2023-03-23T09:18:21.716Z;ISIN;EZ6KKSV9K8R5;0.9147354;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606887633L2;false;TPAC,FULJ,ILQD
2023-03-23T09:18:21.716Z;ISIN;EZVBYTH02TJ6;0.9154499;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606887633L1;false;TPAC,FULJ,ILQD
2023-03-23T09:18:18.522Z;ISIN;EZBBJFBC5RB1;1.088648;360T;MONE;USD;N/A;70951.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606883311;false;FULJ,ILQD
2023-03-23T09:18:05.951Z;ISIN;EZ95VWV5RLC0;1.0976763;360T;MONE;USD;N/A;750000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606886991;false;FULJ,ILQD
2023-03-23T09:17:42.004Z;ISIN;EZMLZ98WH376;1.0969385;360T;MONE;USD;N/A;750000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606886707;false;FULJ,ILQD
2023-03-23T09:17:13.499Z;ISIN;EZ2LY95QL9W5;1.0962967;360T;MONE;USD;N/A;750000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606886261;false;FULJ,ILQD
2023-03-23T09:16:52.309Z;ISIN;EZ6RDZ56HP33;10.2625683;360T;MONE;NOK;N/A;2.5E8;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606885657L2;false;TPAC,FULJ,ILQD
2023-03-23T09:16:52.309Z;ISIN;EZ1R5M5QHXL8;10.3714;360T;MONE;NOK;N/A;2.5E8;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606885657L1;false;TPAC,FULJ,ILQD
2023-03-23T09:16:50.650Z;ISIN;EZ5ZPGDGN3Z4;1.0958006;360T;MONE;USD;N/A;750000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606886201;false;FULJ,ILQD
2023-03-23T09:16:25.473Z;ISIN;EZBTFXQ2LB49;1.6197566;360T;MONE;AUD;N/A;70000.0;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606885594L2;false;TPAC,FULJ,ILQD
2023-03-23T09:16:25.473Z;ISIN;EZS3SWLTZX31;1.61857;360T;MONE;AUD;N/A;70000.0;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606885594L1;false;TPAC,FULJ,ILQD
2023-03-23T09:16:21.685Z;ISIN;EZ5PHX9D4P30;1.0897191;360T;MONE;USD;N/A;1500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606886108L2;false;TPAC,FULJ,ILQD
2023-03-23T09:16:21.685Z;ISIN;EZ41P10ZBSS2;1.089302;360T;MONE;USD;N/A;1500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606886108L1;false;TPAC,FULJ,ILQD
2023-03-23T09:16:20.898Z;ISIN;EZ7MPY4K5QN6;4.6777627;360T;MONE;PLN;N/A;1.0E7;PLN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606885622L1;false;TPAC,FULJ,ILQD
2023-03-23T09:16:20.898Z;ISIN;EZRDD32LZCL2;4.6783012;360T;MONE;PLN;N/A;1.0E7;PLN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606885622L2;false;TPAC,FULJ,ILQD
2023-03-23T09:14:21.718Z;ISIN;EZ41P10ZBSS2;1.089642;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606885926L1;false;TPAC,FULJ,ILQD
2023-03-23T09:14:21.718Z;ISIN;EZ5PHX9D4P30;1.0900591;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606885926L2;false;TPAC,FULJ,ILQD
2023-03-23T09:13:41.444Z;ISIN;EZ1L94YQ8NK1;1.0912402;360T;MONE;USD;N/A;1900000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606884836L1;false;TPAC,FULJ,ILQD
2023-03-23T09:13:15.375Z;ISIN;EZBBJFBC5RB1;1.089686;360T;MONE;USD;N/A;58664.4;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606881240;false;FULJ,ILQD
2023-03-23T09:12:53.724Z;ISIN;EZ6RDZ56HP33;10.2487234;360T;MONE;NOK;N/A;2.0E8;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606883720L2;false;TPAC,FULJ,ILQD
2023-03-23T09:12:53.724Z;ISIN;EZ1R5M5QHXL8;10.35552;360T;MONE;NOK;N/A;2.0E8;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606883720L1;false;TPAC,FULJ,ILQD
2023-03-23T09:10:40.765Z;ISIN;EZQYLS0427Q8;0.9934539;360T;MONE;CHF;N/A;8000000.0;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882783L2;false;TPAC,FULJ,ILQD
2023-03-23T09:10:40.765Z;ISIN;EZ5YDQJ2HRH3;0.99572;360T;MONE;CHF;N/A;8000000.0;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882783L1;false;TPAC,FULJ,ILQD
2023-03-23T09:09:59.870Z;ISIN;EZ7RB03PTK31;1.08953;360T;MONE;USD;N/A;2.0E8;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882957L1;false;TPAC,FULJ,ILQD
2023-03-23T09:09:59.870Z;ISIN;EZ842G7NCDY5;1.0908445;360T;MONE;USD;N/A;2.0E8;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882957L2;false;TPAC,FULJ,ILQD
2023-03-23T09:09:24.107Z;ISIN;EZ5YDQJ2HRH3;0.99572;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882424L1;false;TPAC,FULJ,ILQD
2023-03-23T09:09:24.107Z;ISIN;EZQYLS0427Q8;0.9934678;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882424L2;false;TPAC,FULJ,ILQD
2023-03-23T09:08:35.241Z;ISIN;EZBBJFBC5RB1;1.0893027;360T;MONE;USD;N/A;15000.0;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606880310;false;FULJ,ILQD
2023-03-23T09:06:17.971Z;ISIN;EZBBJFBC5RB1;1.089146;360T;MONE;USD;N/A;200000.0;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606879424;false;FULJ,ILQD
2023-03-23T09:06:00.321Z;ISIN;EZ7QF84N3Q38;0.88431;360T;MONE;GBP;N/A;1.1E7;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882053L2;false;TPAC,FULJ,ILQD
2023-03-23T09:06:00.321Z;ISIN;EZ2H2VRNL5T9;0.8842254;360T;MONE;GBP;N/A;1.1E7;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882053L1;false;TPAC,FULJ,ILQD
2023-03-23T09:05:47.842Z;ISIN;EZ9XG0CX3VY6;54.2236;360T;MONE;PHP;N/A;2.90109723E8;PHP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882375L1;false;TPAC,FULJ,ILQD
2023-03-23T09:05:47.842Z;ISIN;EZ6KNRDVYXN3;54.2154;360T;MONE;PHP;N/A;2.90109723E8;PHP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882375L4;false;TPAC,FULJ,ILQD
2023-03-23T09:05:47.842Z;ISIN;EZ9XG0CX3VY6;54.2236;360T;MONE;PHP;N/A;2.90109723E8;PHP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882375L2;false;TPAC,FULJ,ILQD
2023-03-23T09:05:47.842Z;ISIN;EZ6KNRDVYXN3;54.2154;360T;MONE;PHP;N/A;2.90109723E8;PHP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606882375L3;false;TPAC,FULJ,ILQD
2023-03-23T09:03:11.494Z;ISIN;EZ2K6DXSVH66;20.138259;360T;MONE;MXN;N/A;1.75E7;MXN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606879461L1;false;TPAC,FULJ,ILQD
2023-03-23T09:03:11.494Z;ISIN;EZ8YSSMNV974;20.183814;360T;MONE;MXN;N/A;1.75E7;MXN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606879461L2;false;TPAC,FULJ,ILQD
2023-03-23T09:02:03.119Z;ISIN;EZ4XW4VHVZK6;1.0975935;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606879862;false;FULJ,ILQD
2023-03-23T09:01:34.270Z;ISIN;EZBBJFBC5RB1;1.0900339;360T;MONE;USD;N/A;60000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606879002;false;FULJ,ILQD
2023-03-23T09:00:59.589Z;ISIN;EZBBJFBC5RB1;1.0898313;360T;MONE;USD;N/A;42000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606877757;false;FULJ,ILQD
2023-03-23T09:00:17.351Z;ISIN;EZ952K423JC0;0.913244;360T;MONE;CHF;N/A;8.0E7;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606880354L2;false;TPAC,FULJ,ILQD
2023-03-23T09:00:17.351Z;ISIN;EZVBYTH02TJ6;0.91355;360T;MONE;CHF;N/A;8.0E7;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606880354L1;false;TPAC,FULJ,ILQD
2023-03-23T08:59:54.914Z;ISIN;EZ41P10ZBSS2;1.08999;360T;MONE;USD;N/A;50000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606878641L1;false;TPAC,FULJ,ILQD
2023-03-23T08:59:54.914Z;ISIN;EZ6VKSPWPLP4;1.0959868;360T;MONE;USD;N/A;50000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606878641L2;false;TPAC,FULJ,ILQD
2023-03-23T08:59:43.179Z;ISIN;EZ2H2VRNL5T9;0.8844383;360T;MONE;GBP;N/A;3000000.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606878631;false;FULJ,ILQD
2023-03-23T08:59:21.171Z;ISIN;EZ12GR4NL414;0.67327;360T;MONE;USD;N/A;7.5E7;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606879643L2;false;TPAC,FULJ,ILQD
2023-03-23T08:59:21.171Z;ISIN;EZ261V4XTQJ1;0.6731906;360T;MONE;USD;N/A;7.5E7;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606879643L1;false;TPAC,FULJ,ILQD
2023-03-23T08:59:16.575Z;ISIN;EZV863LCRQC1;0.8855167;360T;MONE;GBP;N/A;3000000.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606878533;false;FULJ,ILQD
2023-03-23T08:58:48.539Z;ISIN;EZ29CBZPYZQ1;1.0920686;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875368L2;false;TPAC,FULJ,ILQD
2023-03-23T08:58:48.539Z;ISIN;EZ7RB03PTK31;1.08973;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875368L1;false;TPAC,FULJ,ILQD
2023-03-23T08:57:56.765Z;ISIN;EZBBJFBC5RB1;1.0894122;360T;MONE;USD;N/A;20000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874966;false;FULJ,ILQD
2023-03-23T08:57:39.576Z;ISIN;EZT7FM12XQP5;33.97838;360T;MONE;THB;N/A;2.0E7;THB;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606876683L2;false;TPAC,FULJ,ILQD
2023-03-23T08:57:39.576Z;ISIN;EZ5L691K72L6;34.099;360T;MONE;THB;N/A;2.0E7;THB;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606876683L1;false;TPAC,FULJ,ILQD
2023-03-23T08:57:36.965Z;ISIN;EZ8GDD4H3J60;7.44783;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606872610L1;false;TPAC,FULJ,ILQD
2023-03-23T08:57:36.965Z;ISIN;EZ0CHSZ4B240;7.4477374;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606872610L2;false;TPAC,FULJ,ILQD
2023-03-23T08:56:39.197Z;ISIN;EZ41P10ZBSS2;1.0892304;360T;MONE;USD;N/A;45000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606876483;false;FULJ,ILQD
2023-03-23T08:56:37.471Z;ISIN;EZBBJFBC5RB1;1.0893343;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874500L1;false;TPAC,FULJ,ILQD
2023-03-23T08:56:37.471Z;ISIN;EZVXN3364WD8;1.0900376;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874500L2;false;TPAC,FULJ,ILQD
2023-03-23T08:56:36.699Z;ISIN;EZ43B0NWYN51;1.08964;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874291L2;false;TPAC,FULJ,ILQD
2023-03-23T08:56:36.699Z;ISIN;EZ7RB03PTK31;1.08952;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874291L1;false;TPAC,FULJ,ILQD
2023-03-23T08:56:19.945Z;ISIN;EZ5L691K72L6;34.1;360T;MONE;THB;N/A;3.0E7;THB;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606876118L2;false;TPAC,FULJ,ILQD
2023-03-23T08:56:19.945Z;ISIN;EZCQJYSST2N9;34.11201;360T;MONE;THB;N/A;3.0E7;THB;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606876118L1;false;TPAC,FULJ,ILQD
2023-03-23T08:55:33.974Z;ISIN;EZ7RB03PTK31;1.09023;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606873862L1;false;TPAC,FULJ,ILQD
2023-03-23T08:55:33.974Z;ISIN;EZ8L7X2HMCF3;1.0917462;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606873862L2;false;TPAC,FULJ,ILQD
2023-03-23T08:55:31.036Z;ISIN;EZ7RB03PTK31;1.09015;360T;MONE;USD;N/A;300000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606876096L1;false;TPAC,FULJ,ILQD
2023-03-23T08:55:31.036Z;ISIN;EZ17RT3GCNY6;1.095829;360T;MONE;USD;N/A;300000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606876096L2;false;TPAC,FULJ,ILQD
2023-03-23T08:55:17.802Z;ISIN;EZ1QZY9LV5W2;142.9961;360T;MONE;JPY;N/A;8000000.0;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875707L2;false;TPAC,FULJ,ILQD
2023-03-23T08:55:17.802Z;ISIN;EZ387C0L4B70;143.0875;360T;MONE;JPY;N/A;8000000.0;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875707L1;false;TPAC,FULJ,ILQD
2023-03-23T08:55:14.266Z;ISIN;EZ1QZY9LV5W2;143.0091;360T;MONE;JPY;N/A;2.5E7;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875685L3;false;TPAC,FULJ,ILQD
2023-03-23T08:55:14.266Z;ISIN;EZ387C0L4B70;143.1005;360T;MONE;JPY;N/A;1.0E8;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875685L2;false;TPAC,FULJ,ILQD
2023-03-23T08:55:14.266Z;ISIN;EZ1QZY9LV5W2;143.0091;360T;MONE;JPY;N/A;1.0E8;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875685L4;false;TPAC,FULJ,ILQD
2023-03-23T08:55:14.266Z;ISIN;EZ387C0L4B70;143.1005;360T;MONE;JPY;N/A;2.5E7;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875685L1;false;TPAC,FULJ,ILQD
2023-03-23T08:55:10.980Z;ISIN;EZ5VJ4X56J97;6.8309273;360T;MONE;DKK;N/A;3.0E8;DKK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606870483L1;false;TPAC,FULJ,ILQD
2023-03-23T08:55:10.980Z;ISIN;EZP25JK7M0C1;6.8304925;360T;MONE;DKK;N/A;3.0E8;DKK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606870483L2;false;TPAC,FULJ,ILQD
2023-03-23T08:54:48.094Z;ISIN;EZ7RB03PTK31;1.09056;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606869762L1;false;TPAC,FULJ,ILQD
2023-03-23T08:54:48.094Z;ISIN;EZ5N7D6NN110;1.092512;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606869762L2;false;TPAC,FULJ,ILQD
2023-03-23T08:54:42.781Z;ISIN;EZBBJFBC5RB1;1.0903024;360T;MONE;USD;N/A;3100000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875961;false;FULJ,ILQD
2023-03-23T08:54:25.929Z;ISIN;EZ7RB03PTK31;1.09056;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606873387L1;false;TPAC,FULJ,ILQD
2023-03-23T08:54:25.929Z;ISIN;EZ8G0Z19XSM3;1.098433;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606873387L2;false;TPAC,FULJ,ILQD
2023-03-23T08:54:13.368Z;ISIN;EZ6Z5YCXG5Y8;1.0945838;360T;MONE;USD;N/A;250000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875751;false;FULJ,ILQD
2023-03-23T08:53:39.063Z;ISIN;EZ7RB03PTK31;1.0906;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606868225L1;false;TPAC,FULJ,ILQD
2023-03-23T08:53:39.063Z;ISIN;EZ5N7D6NN110;1.092552;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606868225L2;false;TPAC,FULJ,ILQD
2023-03-23T08:53:05.361Z;ISIN;EZ7RB03PTK31;1.09076;360T;MONE;USD;N/A;4.35E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606867356L2;false;TPAC,FULJ,ILQD
2023-03-23T08:53:05.361Z;ISIN;EZ41P10ZBSS2;1.0905822;360T;MONE;USD;N/A;4.35E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606867356L1;false;TPAC,FULJ,ILQD
2023-03-23T08:53:03.860Z;ISIN;EZ379XPRL2N4;1.096077;360T;MONE;USD;N/A;2650000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875413L1;false;TPAC,FULJ,ILQD
2023-03-23T08:52:33.530Z;ISIN;EZ5SRZ867WP0;1.096206;360T;MONE;USD;N/A;1500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606873122L2;false;TPAC,FULJ,ILQD
2023-03-23T08:52:33.530Z;ISIN;EZ7RB03PTK31;1.09118;360T;MONE;USD;N/A;1500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606873122L1;false;TPAC,FULJ,ILQD
2023-03-23T08:51:57.517Z;ISIN;EZBBJFBC5RB1;1.090481;360T;MONE;USD;N/A;400000.0;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606876604L1;false;TPAC,FULJ,ILQD
2023-03-23T08:50:50.565Z;ISIN;EZVF3SQ7DQ31;1.0996837;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606872778L2;false;TPAC,FULJ,ILQD
2023-03-23T08:50:50.565Z;ISIN;EZ7RB03PTK31;1.09068;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606872778L1;false;TPAC,FULJ,ILQD
2023-03-23T08:50:49.229Z;ISIN;EZ5PHX9D4P30;1.0909895;360T;MONE;USD;N/A;3.86E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874840L1;false;TPAC,FULJ,ILQD
2023-03-23T08:50:49.229Z;ISIN;EZ7TBQ92M117;1.0938839;360T;MONE;USD;N/A;3.84E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874840L2;false;TPAC,FULJ,ILQD
2023-03-23T08:50:47.709Z;ISIN;EZ1L94YQ8NK1;1.0922992;360T;MONE;USD;N/A;600000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874788L1;false;TPAC,FULJ,ILQD
2023-03-23T08:50:26.446Z;ISIN;EZ1L94YQ8NK1;1.0922176;360T;MONE;USD;N/A;456250.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874707L2;false;TPAC,FULJ,ILQD
2023-03-23T08:50:26.446Z;ISIN;EZ1L94YQ8NK1;1.0922176;360T;MONE;USD;N/A;3800000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874707L1;false;TPAC,FULJ,ILQD
2023-03-23T08:50:14.257Z;ISIN;EZ1R5M5QHXL8;10.365;360T;MONE;NOK;N/A;3.0E8;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606872560L1;false;TPAC,FULJ,ILQD
2023-03-23T08:50:14.257Z;ISIN;EZ6RDZ56HP33;10.241365;360T;MONE;NOK;N/A;3.0E8;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606872560L2;false;TPAC,FULJ,ILQD
2023-03-23T08:49:51.485Z;ISIN;EZYT2SV58RG9;394.4091;360T;MONE;HUF;N/A;2.5E8;HUF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606876363;false;FULJ,ILQD
2023-03-23T08:49:51.192Z;ISIN;EZ8ML806GCH3;1.1016188;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606872184L2;false;TPAC,FULJ,ILQD
2023-03-23T08:49:51.192Z;ISIN;EZ7RB03PTK31;1.09032;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606872184L1;false;TPAC,FULJ,ILQD
2023-03-23T08:49:43.866Z;ISIN;EZBBJFBC5RB1;1.0900212;360T;MONE;USD;N/A;100000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874425;false;FULJ,ILQD
2023-03-23T08:49:26.551Z;ISIN;EZSCK5KGLK21;1.092626;360T;MONE;USD;N/A;500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875172L2;false;TPAC,FULJ,ILQD
2023-03-23T08:49:26.551Z;ISIN;EZ7RB03PTK31;1.0902;360T;MONE;USD;N/A;500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606875172L1;false;TPAC,FULJ,ILQD
2023-03-23T08:49:21.457Z;ISIN;EZSCK5KGLK21;1.092616;360T;MONE;USD;N/A;500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874910L2;false;TPAC,FULJ,ILQD
2023-03-23T08:49:21.457Z;ISIN;EZ41P10ZBSS2;1.090013;360T;MONE;USD;N/A;500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874910L1;false;TPAC,FULJ,ILQD
2023-03-23T08:49:21.168Z;ISIN;EZ5BNYLFNK41;1.092192;360T;MONE;USD;N/A;3.7E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874487L2;false;TPAC,FULJ,ILQD
2023-03-23T08:49:21.168Z;ISIN;EZ5PHX9D4P30;1.090419;360T;MONE;USD;N/A;3.7E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874487L1;false;TPAC,FULJ,ILQD
2023-03-23T08:49:20.113Z;ISIN;EZ41P10ZBSS2;1.090053;360T;MONE;USD;N/A;400000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874412L1;false;TPAC,FULJ,ILQD
2023-03-23T08:48:37.355Z;ISIN;EZHGWLL5ZTM6;1.1016032;360T;MONE;USD;N/A;1600000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606872038L2;false;TPAC,FULJ,ILQD
2023-03-23T08:48:37.355Z;ISIN;EZ7RB03PTK31;1.09007;360T;MONE;USD;N/A;1600000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606872038L1;false;TPAC,FULJ,ILQD
2023-03-23T08:47:52.066Z;ISIN;EZS3SWLTZX31;1.618651;360T;MONE;AUD;N/A;450000.0;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606874224L1;false;TPAC,FULJ,ILQD
2023-03-23T08:47:36.472Z;ISIN;EZ7RB03PTK31;1.09003;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606871926L1;false;TPAC,FULJ,ILQD
2023-03-23T08:47:36.472Z;ISIN;EZ5ZNJJ2VNK3;1.1025215;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606871926L2;false;TPAC,FULJ,ILQD
2023-03-23T08:46:31.511Z;ISIN;EZBBJFBC5RB1;1.08966;360T;MONE;USD;N/A;17775.79;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606872486;false;FULJ,ILQD
2023-03-23T08:45:52.969Z;ISIN;EZ3Y1Y3MPG05;11.297018;360T;MONE;NOK;N/A;130468.73;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606871911;false;FULJ,ILQD
2023-03-23T08:45:21.539Z;ISIN;EZ7MPY4K5QN6;4.681601;360T;MONE;PLN;N/A;3200000.0;PLN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606873732;false;FULJ,ILQD
