Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-15T08:34:55.914Z;ISIN;EZ1FQX31RJF1;1.0476948;360T;MONE;USD;N/A;50000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535850717;false;FULJ,ILQD
2022-06-15T08:34:05.247Z;ISIN;EZ8C139Q4PP1;0.8812856;360T;MONE;GBP;N/A;1.0E7;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535854593L1;false;TPAC,FULJ,ILQD
2022-06-15T08:34:05.247Z;ISIN;EZ2ZTHZ4R0F7;0.8902463;360T;MONE;GBP;N/A;1.0E7;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535854593L2;false;TPAC,FULJ,ILQD
2022-06-15T08:32:42.381Z;ISIN;EZ1FQX31RJF1;1.0483981;360T;MONE;USD;N/A;13000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535849952;false;FULJ,ILQD
2022-06-15T08:32:32.437Z;ISIN;EZWMQPVH7124;1.379435;360T;MONE;SGD;N/A;650000.0;SGD;2022-07-13T00:00:00.000Z;360T;1010000281535854492L2;false;TPAC,FULJ,ILQD
2022-06-15T08:32:32.437Z;ISIN;EZJVRCXH9656;1.39062;360T;MONE;SGD;N/A;650000.0;SGD;2022-07-13T00:00:00.000Z;360T;1010000281535854492L1;false;TPAC,FULJ,ILQD
2022-06-15T08:32:31.479Z;ISIN;EZ2Y5FV8LG30;10.619988;360T;MONE;SEK;N/A;2.9E7;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535850368L1;false;TPAC,FULJ,ILQD
2022-06-15T08:32:31.479Z;ISIN;EZZY50JNH7T8;10.622707;360T;MONE;SEK;N/A;2.9E7;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535850368L2;false;TPAC,FULJ,ILQD
2022-06-15T08:31:16.209Z;ISIN;EZFD5GJ63QF7;17.2783829;360T;MONE;TRY;N/A;4600000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535851838L1;false;TPAC,FULJ,ILQD
2022-06-15T08:31:16.209Z;ISIN;EZ7XPJX9G991;17.28246;360T;MONE;TRY;N/A;4600000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535851838L2;false;TPAC,FULJ,ILQD
2022-06-15T08:31:00.443Z;ISIN;EZ1FQX31RJF1;1.048158;360T;MONE;USD;N/A;42106.15;USD;2022-07-13T00:00:00.000Z;360T;1010000281535848745;false;FULJ,ILQD
2022-06-15T08:30:33.274Z;ISIN;EZVW6NQC45S3;8.22844;360T;MONE;HKD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535849633L1;false;TPAC,FULJ,ILQD
2022-06-15T08:30:33.274Z;ISIN;EZF6VLQ640X1;8.239616;360T;MONE;HKD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535849633L2;false;TPAC,FULJ,ILQD
2022-06-15T08:30:18.009Z;ISIN;EZF6VLQ640X1;8.239531;360T;MONE;HKD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535849435L2;false;TPAC,FULJ,ILQD
2022-06-15T08:30:18.009Z;ISIN;EZVW6NQC45S3;8.22925;360T;MONE;HKD;N/A;5.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535849435L1;false;TPAC,FULJ,ILQD
2022-06-15T08:29:34.768Z;ISIN;EZ2KFCTKM5C1;1.0546665;360T;MONE;USD;N/A;180000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535852152L1;false;TPAC,FULJ,ILQD
2022-06-15T08:28:49.149Z;ISIN;EZ2Y5FV8LG30;10.6161526;360T;MONE;SEK;N/A;53400.0;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535850703;false;FULJ,ILQD
2022-06-15T08:28:28.806Z;ISIN;EZG52ZDXWBC9;22.12365;360T;MONE;MXN;N/A;2.0E9;MXN;2022-07-13T00:00:00.000Z;360T;1010000281535849862L2;false;TPAC,FULJ,ILQD
2022-06-15T08:28:28.806Z;ISIN;EZZGBH8GNRL2;21.57313;360T;MONE;MXN;N/A;2.0E9;MXN;2022-07-13T00:00:00.000Z;360T;1010000281535849862L1;false;TPAC,FULJ,ILQD
2022-06-15T08:28:13.684Z;ISIN;EZ443QX4Q4F7;0.8685216;360T;MONE;GBP;N/A;5000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535850080;false;FULJ,ILQD
2022-06-15T08:27:22.657Z;ISIN;EZQTZCD5TXG5;4.944423;360T;MONE;RON;N/A;20000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535848624;false;FULJ,ILQD
2022-06-15T08:23:02.844Z;ISIN;EZJF31JKTMR4;7.4394745;360T;MONE;DKK;N/A;140000.0;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535845300;false;FULJ,ILQD
2022-06-15T08:22:15.280Z;ISIN;EZHRR5BRFT08;7.85;360T;MONE;HKD;N/A;3.748373469E7;HKD;2022-07-13T00:00:00.000Z;360T;1010000281535372123L2;false;TPAC,FULJ,ILQD
2022-06-15T08:22:15.280Z;ISIN;EZSGL2RLMJ70;7.850293;360T;MONE;HKD;N/A;1.865959446E7;HKD;2022-07-13T00:00:00.000Z;360T;1010000281535372123L1;false;TPAC,FULJ,ILQD
2022-06-15T08:22:15.280Z;ISIN;EZHRR5BRFT08;7.85;360T;MONE;HKD;N/A;683192.5;HKD;2022-07-13T00:00:00.000Z;360T;1010000281535372123L4;false;TPAC,FULJ,ILQD
2022-06-15T08:22:15.280Z;ISIN;EZHRR5BRFT08;7.85;360T;MONE;HKD;N/A;2133257.54;HKD;2022-07-13T00:00:00.000Z;360T;1010000281535372123L3;false;TPAC,FULJ,ILQD
2022-06-15T08:21:53.660Z;ISIN;EZ1FQX31RJF1;1.0480774;360T;MONE;USD;N/A;18776.76;USD;2022-07-13T00:00:00.000Z;360T;1010000281535846047;false;FULJ,ILQD
2022-06-15T08:21:05.462Z;ISIN;EZ1FQX31RJF1;1.0483631;360T;MONE;USD;N/A;362408.4;USD;2022-07-13T00:00:00.000Z;360T;1010000281535846532L1;false;TPAC,FULJ,ILQD
2022-06-15T08:20:17.677Z;ISIN;EZ2FW1J1NCB0;1.0504032;360T;MONE;USD;N/A;1000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535847067L2;false;TPAC,FULJ,ILQD
2022-06-15T08:20:17.677Z;ISIN;EZ1FQX31RJF1;1.0481736;360T;MONE;USD;N/A;1000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535847067L1;false;TPAC,FULJ,ILQD
2022-06-15T08:20:06.216Z;ISIN;EZFLQ6K91W32;6.72541;360T;MONE;CNY;N/A;1400000.0;CNY;2022-07-13T00:00:00.000Z;360T;1010000281535845866L1;false;TPAC,FULJ,ILQD
2022-06-15T08:20:06.216Z;ISIN;EZMRGF8G0HB3;6.72654;360T;MONE;CNY;N/A;1400000.0;CNY;2022-07-13T00:00:00.000Z;360T;1010000281535845866L2;false;TPAC,FULJ,ILQD
2022-06-15T08:20:04.776Z;ISIN;EZV6YT5XN0R3;1.0547643;360T;MONE;USD;N/A;200000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535845397;false;FULJ,ILQD
2022-06-15T08:19:40.803Z;ISIN;EZKQPCVKQG56;16.803301;360T;MONE;ZAR;N/A;1.5918E8;ZAR;2022-07-13T00:00:00.000Z;360T;1010000281535846886L2;false;TPAC,FULJ,ILQD
2022-06-15T08:19:40.803Z;ISIN;EZ6LWCSW5GC4;16.782315;360T;MONE;ZAR;N/A;1.59E8;ZAR;2022-07-13T00:00:00.000Z;360T;1010000281535846886L1;false;TPAC,FULJ,ILQD
2022-06-15T08:19:30.648Z;ISIN;EZ443QX4Q4F7;0.8688421;360T;MONE;GBP;N/A;2000000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535846580L1;false;TPAC,FULJ,ILQD
2022-06-15T08:19:30.648Z;ISIN;EZ05H847T2M4;0.8694504;360T;MONE;GBP;N/A;2000000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535846580L2;false;TPAC,FULJ,ILQD
2022-06-15T08:18:47.327Z;ISIN;EZBGYZT9LBR5;0.6921391;360T;MONE;USD;N/A;9500000.0;AUD;2022-07-13T00:00:00.000Z;360T;1010000281535845771L2;false;TPAC,FULJ,ILQD
2022-06-15T08:18:47.327Z;ISIN;EZG716MD78R2;0.6921;360T;MONE;USD;N/A;9500000.0;AUD;2022-07-13T00:00:00.000Z;360T;1010000281535845771L1;false;TPAC,FULJ,ILQD
2022-06-15T08:18:15.043Z;ISIN;EZ588GYLL3H7;1.206435;360T;MONE;USD;N/A;292000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535843914;false;FULJ,ILQD
2022-06-15T08:18:02.353Z;ISIN;EZZGPS70FBZ1;15.996014;360T;MONE;ZAR;N/A;2500000.0;ZAR;2022-07-13T00:00:00.000Z;360T;1010000281535843905L2;false;TPAC,FULJ,ILQD
2022-06-15T08:18:02.353Z;ISIN;EZVL173WP3H0;15.992299;360T;MONE;ZAR;N/A;2500000.0;ZAR;2022-07-13T00:00:00.000Z;360T;1010000281535843905L1;false;TPAC,FULJ,ILQD
2022-06-15T08:15:48.837Z;ISIN;EZ1FQX31RJF1;1.048408;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535843235;false;FULJ,ILQD
2022-06-15T08:15:35.908Z;ISIN;EZQ34YW9ZPW2;4.6706055;360T;MONE;PLN;N/A;3.0E7;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535844467L1;false;TPAC,FULJ,ILQD
2022-06-15T08:15:35.908Z;ISIN;EZTC007X68Y8;4.7561306;360T;MONE;PLN;N/A;3.0E7;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535844467L2;false;TPAC,FULJ,ILQD
2022-06-15T08:15:05.947Z;ISIN;EZ1FQX31RJF1;1.0485949;360T;MONE;USD;N/A;2840000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535841722;false;FULJ,ILQD
2022-06-15T08:14:37.647Z;ISIN;EZ2Y5FV8LG30;10.6200555;360T;MONE;SEK;N/A;1351000.0;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535841666;false;FULJ,ILQD
2022-06-15T08:12:52.908Z;ISIN;EZQ34YW9ZPW2;4.6735446;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535843660L2;false;TPAC,FULJ,ILQD
2022-06-15T08:12:52.908Z;ISIN;EZ1MH62KZJQ8;4.6716346;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535843660L1;false;TPAC,FULJ,ILQD
2022-06-15T08:12:18.520Z;ISIN;EZ1FQX31RJF1;1.0483546;360T;MONE;USD;N/A;110000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535843476;false;FULJ,ILQD
2022-06-15T08:10:53.864Z;ISIN;EZ1MH62KZJQ8;4.6669434;360T;MONE;PLN;N/A;3.0E7;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535841084L1;false;TPAC,FULJ,ILQD
2022-06-15T08:10:53.864Z;ISIN;EZQ34YW9ZPW2;4.6688538;360T;MONE;PLN;N/A;3.0E7;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535841084L2;false;TPAC,FULJ,ILQD
2022-06-15T08:10:14.705Z;ISIN;EZ1FQX31RJF1;1.048245;360T;MONE;USD;N/A;20000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535841885;false;FULJ,ILQD
2022-06-15T08:08:33.537Z;ISIN;EZ1WCTYTRGS6;0.998433;360T;MONE;CHF;N/A;3.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535841225L1;false;TPAC,FULJ,ILQD
2022-06-15T08:08:33.537Z;ISIN;EZ8JM5VGL3G5;0.99832;360T;MONE;CHF;N/A;3.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535841225L2;false;TPAC,FULJ,ILQD
2022-06-15T08:08:18.644Z;ISIN;EZ35Y91L9DK9;1.0467641;360T;MONE;CHF;N/A;3.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535841046L1;false;TPAC,FULJ,ILQD
2022-06-15T08:08:18.644Z;ISIN;EZM9KLLGDQ21;1.0467579;360T;MONE;CHF;N/A;3.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535841046L2;false;TPAC,FULJ,ILQD
2022-06-15T08:07:51.201Z;ISIN;EZ1FQX31RJF1;1.048485;360T;MONE;USD;N/A;15000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535841488;false;FULJ,ILQD
2022-06-15T08:07:31.182Z;ISIN;EZ9HWQCN1PW8;1.3606888;360T;MONE;CAD;N/A;6000000.0;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535839555L2;false;TPAC,FULJ,ILQD
2022-06-15T08:07:31.182Z;ISIN;EZN3S57N54L6;1.3582502;360T;MONE;CAD;N/A;6000000.0;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535839555L1;false;TPAC,FULJ,ILQD
2022-06-15T08:06:10.278Z;ISIN;EZM9KLLGDQ21;1.0464166;360T;MONE;CHF;N/A;5500000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535839931L1;false;TPAC,FULJ,ILQD
2022-06-15T08:06:10.278Z;ISIN;EZMPCPLVQ6Z6;1.04641;360T;MONE;CHF;N/A;5500000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535839931L2;false;TPAC,FULJ,ILQD
2022-06-15T08:05:43.803Z;ISIN;EZ1FQX31RJF1;1.047583;360T;MONE;USD;N/A;23600.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535839406;false;FULJ,ILQD
2022-06-15T08:04:53.798Z;ISIN;EZN3S57N54L6;1.3580619;360T;MONE;CAD;N/A;10000.0;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535839701;false;FULJ,ILQD
2022-06-15T08:04:48.223Z;ISIN;EZ03HWCDNLF2;0.3070843;360T;MONE;KWD;N/A;5500000.0;KWD;2022-07-13T00:00:00.000Z;360T;1010000281535839194L1;false;TPAC,FULJ,ILQD
2022-06-15T08:04:48.223Z;ISIN;EZLB7Y64YBM5;0.30708;360T;MONE;KWD;N/A;5500000.0;KWD;2022-07-13T00:00:00.000Z;360T;1010000281535839194L2;false;TPAC,FULJ,ILQD
2022-06-15T08:04:22.450Z;ISIN;EZ1FQX31RJF1;1.0471456;360T;MONE;USD;N/A;110000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535839253;false;FULJ,ILQD
2022-06-15T08:04:00.962Z;ISIN;EZ3KZG0K76R2;1.0470666;360T;MONE;USD;N/A;3000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535838181;false;FULJ,ILQD
2022-06-15T08:03:00.404Z;ISIN;EZQH3FFK6Z13;1.043571;360T;MONE;CHF;N/A;1.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535839234L2;false;TPAC,FULJ,ILQD
2022-06-15T08:03:00.404Z;ISIN;EZM9KLLGDQ21;1.045814;360T;MONE;CHF;N/A;1.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535839234L1;false;TPAC,FULJ,ILQD
2022-06-15T08:02:35.088Z;ISIN;EZ1FQX31RJF1;1.0470634;360T;MONE;USD;N/A;25000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535837405;false;FULJ,ILQD
2022-06-15T08:02:09.204Z;ISIN;EZ02MPMNKNV5;18.241463;360T;MONE;TRY;N/A;4000000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535839033L2;false;TPAC,FULJ,ILQD
2022-06-15T08:02:09.204Z;ISIN;EZW02027KN79;18.06439;360T;MONE;TRY;N/A;4000000.0;TRY;2022-07-13T00:00:00.000Z;360T;1010000281535839033L1;false;TPAC,FULJ,ILQD
2022-06-15T08:01:16.810Z;ISIN;EZ88YB9436H9;1.2036177;360T;MONE;USD;N/A;4.5E7;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535836848L2;false;TPAC,FULJ,ILQD
2022-06-15T08:01:16.810Z;ISIN;EZTBD6Q02ZT5;1.20357;360T;MONE;USD;N/A;4.507E7;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535836848L1;false;TPAC,FULJ,ILQD
2022-06-15T08:00:46.088Z;ISIN;EZ1FQX31RJF1;1.0470756;360T;MONE;USD;N/A;50000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535838370;false;FULJ,ILQD
2022-06-15T08:00:36.608Z;ISIN;EZ3KZG0K76R2;1.0468961;360T;MONE;USD;N/A;6.3E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535837801L1;false;TPAC,FULJ,ILQD
2022-06-15T08:00:36.608Z;ISIN;EZ6NRG6Q9X17;1.04696;360T;MONE;USD;N/A;6.3E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535837801L2;false;TPAC,FULJ,ILQD
2022-06-15T08:00:33.899Z;ISIN;EZ55SV0ZWLV8;10.4458482;360T;MONE;NOK;N/A;933500.0;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535836933;false;FULJ,ILQD
2022-06-15T08:00:15.701Z;ISIN;EZTBD6Q02ZT5;1.20298;360T;MONE;USD;N/A;2300000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535837543L1;false;TPAC,FULJ,ILQD
2022-06-15T08:00:15.701Z;ISIN;EZ2NKP5X9JB0;1.2049172;360T;MONE;USD;N/A;2300000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535837543L2;false;TPAC,FULJ,ILQD
2022-06-15T08:00:06.312Z;ISIN;EZ15DPBBGCX1;0.0984854;360T;MONE;CHF;N/A;1.0E7;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535836510L1;false;TPAC,FULJ,ILQD
2022-06-15T08:00:06.312Z;ISIN;EZNQ87TCTMR1;0.09848;360T;MONE;CHF;N/A;1.0E7;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535836510L2;false;TPAC,FULJ,ILQD
2022-06-15T07:59:43.708Z;ISIN;EZ4DVM9JF4K0;1.0504899;360T;MONE;USD;N/A;87360.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535835814;false;FULJ,ILQD
2022-06-15T07:59:24.866Z;ISIN;EZ443QX4Q4F7;0.8696449;360T;MONE;GBP;N/A;157700.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535836406;false;FULJ,ILQD
2022-06-15T07:59:15.519Z;ISIN;EZGBXFPF7LT0;0.1000682;360T;MONE;CHF;N/A;4.0E7;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535836308L1;false;TPAC,FULJ,ILQD
2022-06-15T07:59:15.519Z;ISIN;EZK90RG9QB45;0.1000338;360T;MONE;CHF;N/A;4.0E7;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535836308L2;false;TPAC,FULJ,ILQD
2022-06-15T07:59:02.619Z;ISIN;EZ18FQGBTZY9;4.4545414;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535832881L2;false;TPAC,FULJ,ILQD
2022-06-15T07:59:02.619Z;ISIN;EZXPMCB24VD9;4.4531389;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535832881L1;false;TPAC,FULJ,ILQD
2022-06-15T07:58:43.230Z;ISIN;EZ1FQX31RJF1;1.0464599;360T;MONE;USD;N/A;415000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535835710;false;FULJ,ILQD
2022-06-15T07:58:16.788Z;ISIN;EZ1FQX31RJF1;1.0456781;360T;MONE;USD;N/A;50000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535833358L1;false;TPAC,FULJ,ILQD
2022-06-15T07:58:08.829Z;ISIN;EZ6V54N7VC97;1.0534864;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535836857L2;false;TPAC,FULJ,ILQD
2022-06-15T07:58:08.829Z;ISIN;EZ6NRG6Q9X17;1.04658;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535836857L1;false;TPAC,FULJ,ILQD
2022-06-15T07:58:00.317Z;ISIN;EZ8LZPYWHWZ0;8.5533827;360T;MONE;DKK;N/A;775.0;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535833342;false;FULJ,ILQD
2022-06-15T07:57:59.370Z;ISIN;EZ1FQX31RJF1;1.046519;360T;MONE;USD;N/A;72500.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535836566;false;FULJ,ILQD
2022-06-15T07:57:20.424Z;ISIN;EZ88JH4K6LD4;133.8065;360T;MONE;JPY;N/A;1.0130475E9;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535836650L2;false;TPAC,FULJ,ILQD
2022-06-15T07:57:20.424Z;ISIN;EZBWPM8PJRZ6;134.641;360T;MONE;JPY;N/A;1.0130475E9;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535836650L1;false;TPAC,FULJ,ILQD
2022-06-15T07:57:15.175Z;ISIN;EZYHQT248279;0.622137;360T;MONE;USD;N/A;6.5E7;NZD;2022-07-13T00:00:00.000Z;360T;1010000281535836538L2;false;TPAC,FULJ,ILQD
2022-06-15T07:57:15.175Z;ISIN;EZFSHPVSDMQ5;0.622143;360T;MONE;USD;N/A;6.5E7;NZD;2022-07-13T00:00:00.000Z;360T;1010000281535836538L1;false;TPAC,FULJ,ILQD
2022-06-15T07:57:03.241Z;ISIN;EZ1FQX31RJF1;1.0467224;360T;MONE;USD;N/A;100000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535836377;false;FULJ,ILQD
2022-06-15T07:56:39.540Z;ISIN;EZG716MD78R2;0.69119;360T;MONE;USD;N/A;4000000.0;AUD;2022-07-13T00:00:00.000Z;360T;1010000281535836133L1;false;TPAC,FULJ,ILQD
2022-06-15T07:56:39.540Z;ISIN;EZ6H920XLBR8;0.69156;360T;MONE;USD;N/A;4000000.0;AUD;2022-07-13T00:00:00.000Z;360T;1010000281535836133L2;false;TPAC,FULJ,ILQD
2022-06-15T07:56:08.012Z;ISIN;EZ6V54N7VC97;1.0533855;360T;MONE;USD;N/A;9100000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535835915L2;false;TPAC,FULJ,ILQD
2022-06-15T07:56:08.012Z;ISIN;EZ6NRG6Q9X17;1.04648;360T;MONE;USD;N/A;9100000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535835915L1;false;TPAC,FULJ,ILQD
2022-06-15T07:55:58.495Z;ISIN;EZ3KZG0K76R2;1.0463757;360T;MONE;USD;N/A;3.0E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535829965L2;false;TPAC,FULJ,ILQD
2022-06-15T07:55:58.495Z;ISIN;EZ1FQX31RJF1;1.046334;360T;MONE;USD;N/A;3.0E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535829965L1;false;TPAC,FULJ,ILQD
2022-06-15T07:54:23.767Z;ISIN;EZ1FQX31RJF1;1.0466576;360T;MONE;USD;N/A;10255.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535833893;false;FULJ,ILQD
2022-06-15T07:51:22.315Z;ISIN;EZ1FQX31RJF1;1.045625;360T;MONE;USD;N/A;22552.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535832497;false;FULJ,ILQD
2022-06-15T07:50:17.791Z;ISIN;EZF9P8XGDDW6;0.71803;360T;MONE;CHF;N/A;7000000.0;SGD;2022-07-13T00:00:00.000Z;360T;1010000281535832386L2;false;TPAC,FULJ,ILQD
2022-06-15T07:50:17.791Z;ISIN;EZDJ8HJW4BK1;0.7180728;360T;MONE;CHF;N/A;7000000.0;SGD;2022-07-13T00:00:00.000Z;360T;1010000281535832386L1;false;TPAC,FULJ,ILQD
2022-06-15T07:49:36.759Z;ISIN;EZ1ZX1MY97Q8;1.046304;360T;MONE;USD;N/A;80000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535831456L2;false;TPAC,FULJ,ILQD
2022-06-15T07:49:36.759Z;ISIN;EZ6NRG6Q9X17;1.04547;360T;MONE;USD;N/A;80000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535831456L1;false;TPAC,FULJ,ILQD
2022-06-15T07:49:30.352Z;ISIN;EZ35Y91L9DK9;1.0446985;360T;MONE;CHF;N/A;12856.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535834464;false;FULJ,ILQD
2022-06-15T07:49:26.329Z;ISIN;EZ2X9383RSB2;1.0567239;360T;MONE;USD;N/A;2.0E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535832137L2;false;TPAC,FULJ,ILQD
2022-06-15T07:49:26.329Z;ISIN;EZ6NRG6Q9X17;1.04529;360T;MONE;USD;N/A;2.0E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535832137L1;false;TPAC,FULJ,ILQD
2022-06-15T07:47:38.909Z;ISIN;EZCZS68YY277;7.10938;360T;MONE;DKK;N/A;2.7E7;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535833232L1;false;TPAC,FULJ,ILQD
2022-06-15T07:47:38.909Z;ISIN;EZDWB1GYD6K1;7.10911;360T;MONE;DKK;N/A;2.7E7;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535833232L2;false;TPAC,FULJ,ILQD
2022-06-15T07:44:18.082Z;ISIN;EZ6NRG6Q9X17;1.04842;360T;MONE;USD;N/A;259000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535829345L1;false;TPAC,FULJ,ILQD
2022-06-15T07:44:18.082Z;ISIN;EZ1ZX1MY97Q8;1.049257;360T;MONE;USD;N/A;259000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535829345L2;false;TPAC,FULJ,ILQD
2022-06-15T07:43:40.551Z;ISIN;EZZGBH8GNRL2;21.5955;360T;MONE;MXN;N/A;3.25E7;MXN;2022-07-13T00:00:00.000Z;360T;1010000281535831337L1;false;TPAC,FULJ,ILQD
2022-06-15T07:43:40.551Z;ISIN;EZ9L4KJSQBW9;21.652567;360T;MONE;MXN;N/A;3.25E7;MXN;2022-07-13T00:00:00.000Z;360T;1010000281535831337L2;false;TPAC,FULJ,ILQD
2022-06-15T07:42:08.858Z;ISIN;EZVMCGFN6J00;1.0516494;360T;MONE;USD;N/A;4000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535828740;false;FULJ,ILQD
2022-06-15T07:40:29.811Z;ISIN;EZ1FQX31RJF1;1.0484051;360T;MONE;USD;N/A;13000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535826684;false;FULJ,ILQD
2022-06-15T07:40:26.932Z;ISIN;EZ1FQX31RJF1;1.0483898;360T;MONE;USD;N/A;30000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535828394;false;FULJ,ILQD
2022-06-15T07:39:32.366Z;ISIN;EZKTHWDTKJ97;7.055943;360T;MONE;CNY;N/A;2.3E7;CNY;2022-07-13T00:00:00.000Z;360T;1010000281535828105L2;false;TPAC,FULJ,ILQD
2022-06-15T07:39:32.366Z;ISIN;EZN50PVKFRL1;7.05193;360T;MONE;CNY;N/A;2.3E7;CNY;2022-07-13T00:00:00.000Z;360T;1010000281535828105L1;false;TPAC,FULJ,ILQD
