Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-25T11:10:18.033Z;ISIN;EZ43G2FPLZ41;0.893445;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327993330L1;false;TPAC,FULJ,ILQD
2019-06-25T11:10:01.081Z;ISIN;EZ3MPDGB1T67;1.31735;360T;MONE;CAD;N/A;3500000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281327993301L2;false;TPAC,FULJ,ILQD
2019-06-25T11:10:01.081Z;ISIN;EZ887C409KY1;1.3173816;360T;MONE;CAD;N/A;3500000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281327993301L1;false;TPAC,FULJ,ILQD
2019-06-25T11:06:58.506Z;ISIN;EZVBCM85YSK7;1.138497;360T;MONE;USD;N/A;5.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281327988304L2;false;TPAC,FULJ,ILQD
2019-06-25T11:06:58.506Z;ISIN;EZ6WPTH2G889;1.137784;360T;MONE;USD;N/A;5.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281327988304L1;false;TPAC,FULJ,ILQD
2019-06-25T10:59:08.773Z;ISIN;EZ7TJXRVFHW1;0.892568;360T;MONE;GBP;N/A;2100000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327985894L1;false;TPAC,FULJ,ILQD
2019-06-25T10:59:08.773Z;ISIN;EZ5BQLC4GS76;0.893384;360T;MONE;GBP;N/A;2100000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327985894L2;false;TPAC,FULJ,ILQD
2019-06-25T10:58:11.749Z;ISIN;EZ31S641YNQ1;1.1115;360T;MONE;CHF;N/A;1.84E7;CHF;2019-07-23T00:00:00.000Z;360T;1010000281327985750L1;false;TPAC,FULJ,ILQD
2019-06-25T10:58:11.749Z;ISIN;EZ3J6PZ1LY80;1.1111256;360T;MONE;CHF;N/A;1.84E7;CHF;2019-07-23T00:00:00.000Z;360T;1010000281327985750L2;false;TPAC,FULJ,ILQD
2019-06-25T10:58:10.335Z;ISIN;EZBDP4XZDJ61;121.78927;360T;MONE;JPY;N/A;4.29E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327985721L2;false;TPAC,FULJ,ILQD
2019-06-25T10:58:10.335Z;ISIN;EZ4H71QNV7X0;121.775;360T;MONE;JPY;N/A;4.29E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327985721L1;false;TPAC,FULJ,ILQD
2019-06-25T10:47:21.508Z;ISIN;EZ6WPTH2G889;1.1384371;360T;MONE;USD;N/A;25000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281327982218;false;FULJ,ILQD
2019-06-25T10:46:45.007Z;ISIN;EZ8J7T19L7G1;3.750423;360T;MONE;SAR;N/A;1000000.0;SAR;2019-07-23T00:00:00.000Z;360T;1010000281327982137L1;false;TPAC,FULJ,ILQD
2019-06-25T10:46:45.007Z;ISIN;EZ4SHN07PY41;3.750377;360T;MONE;SAR;N/A;1000000.0;SAR;2019-07-23T00:00:00.000Z;360T;1010000281327982137L2;false;TPAC,FULJ,ILQD
2019-06-25T10:46:11.927Z;ISIN;EZ2K4543HW00;3.6562;360T;MONE;QAR;N/A;1000000.0;QAR;2019-07-23T00:00:00.000Z;360T;1010000281327982076L1;false;TPAC,FULJ,ILQD
2019-06-25T10:46:11.927Z;ISIN;EZV9VZVMRLT5;3.655545;360T;MONE;QAR;N/A;1000000.0;QAR;2019-07-23T00:00:00.000Z;360T;1010000281327982076L2;false;TPAC,FULJ,ILQD
2019-06-25T10:45:36.846Z;ISIN;EZ6XBKTBJNQ9;9.5153331;360T;MONE;MAD;N/A;1000000.0;MAD;2019-07-23T00:00:00.000Z;360T;1010000281327981503L1;false;TPAC,FULJ,ILQD
2019-06-25T10:45:36.846Z;ISIN;EZ71H1G16LD7;9.5160859;360T;MONE;MAD;N/A;1000000.0;MAD;2019-07-23T00:00:00.000Z;360T;1010000281327981503L2;false;TPAC,FULJ,ILQD
2019-06-25T10:44:39.085Z;ISIN;EZGYHY4F1G72;3.673;360T;MONE;AED;N/A;8.0E7;AED;2019-07-23T00:00:00.000Z;360T;1010000281327978274L2;false;TPAC,FULJ,ILQD
2019-06-25T10:44:39.085Z;ISIN;EZ6Q3KD4DKP3;3.673017;360T;MONE;AED;N/A;8.0E7;AED;2019-07-23T00:00:00.000Z;360T;1010000281327978274L1;false;TPAC,FULJ,ILQD
2019-06-25T10:44:25.473Z;ISIN;EZNH0SM9MTF7;0.893083;360T;MONE;GBP;N/A;140000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327985158L2;false;TPAC,FULJ,ILQD
2019-06-25T10:44:25.473Z;ISIN;EZ43G2FPLZ41;0.892413;360T;MONE;GBP;N/A;140000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327985158L1;false;TPAC,FULJ,ILQD
2019-06-25T10:44:20.152Z;ISIN;EZ50T5ZGX2H8;1.138722;360T;MONE;USD;N/A;3.175E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281327985007L2;false;TPAC,FULJ,ILQD
2019-06-25T10:44:20.152Z;ISIN;EZ23KWWQZC01;1.138539;360T;MONE;USD;N/A;3.175E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281327985007L1;false;TPAC,FULJ,ILQD
2019-06-25T10:44:14.636Z;ISIN;EZ39VBPVR234;9.684328;360T;MONE;NOK;N/A;1000000.0;NOK;2019-07-23T00:00:00.000Z;360T;1010000281327984983L1;false;TPAC,FULJ,ILQD
2019-06-25T10:44:14.636Z;ISIN;EZB09V2MCG42;9.694595;360T;MONE;NOK;N/A;1000000.0;NOK;2019-07-23T00:00:00.000Z;360T;1010000281327984983L2;false;TPAC,FULJ,ILQD
2019-06-25T10:44:09.560Z;ISIN;EZ3G6HGM64Q8;10.531293;360T;MONE;SEK;N/A;1150000.0;SEK;2019-07-23T00:00:00.000Z;360T;1010000281327984484L1;false;TPAC,FULJ,ILQD
2019-06-25T10:44:09.560Z;ISIN;EZ8GKSW5TMV4;10.533585;360T;MONE;SEK;N/A;1150000.0;SEK;2019-07-23T00:00:00.000Z;360T;1010000281327984484L2;false;TPAC,FULJ,ILQD
2019-06-25T10:44:01.096Z;ISIN;EZ2SSXFDNYM8;8.88772;360T;MONE;HKD;N/A;7300000.0;HKD;2019-07-23T00:00:00.000Z;360T;1010000281327984275L2;false;TPAC,FULJ,ILQD
2019-06-25T10:44:01.096Z;ISIN;EZ7M528RCQC2;8.886873;360T;MONE;HKD;N/A;7300000.0;HKD;2019-07-23T00:00:00.000Z;360T;1010000281327984275L1;false;TPAC,FULJ,ILQD
2019-06-25T10:42:47.470Z;ISIN;EZ66MJW04718;10.574628;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281327974554;false;FULJ,ILQD
2019-06-25T10:35:39.992Z;ISIN;EZ5Y9HGDD6Y1;1.317419;360T;MONE;CAD;N/A;7.3E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281327982807L2;false;TPAC,FULJ,ILQD
2019-06-25T10:35:39.992Z;ISIN;EZ3MPDGB1T67;1.31745;360T;MONE;CAD;N/A;7.3E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281327982807L1;false;TPAC,FULJ,ILQD
2019-06-25T10:31:54.983Z;ISIN;EZ4FD4RWB7V0;0.8924318;360T;MONE;GBP;N/A;200000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327986040L2;false;TPAC,FULJ,ILQD
2019-06-25T10:31:54.983Z;ISIN;EZ43G2FPLZ41;0.8924032;360T;MONE;GBP;N/A;200000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327986040L1;false;TPAC,FULJ,ILQD
2019-06-25T10:26:48.871Z;ISIN;EZ7WTPW3YBV7;14.303414;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281327972295L2;false;TPAC,FULJ,ILQD
2019-06-25T10:26:48.871Z;ISIN;EZ72TB0CCTM3;14.29043;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281327972295L1;false;TPAC,FULJ,ILQD
2019-06-25T10:26:31.821Z;ISIN;EZ2Z6L3FN867;14.287335;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281327972208L2;false;TPAC,FULJ,ILQD
2019-06-25T10:26:31.821Z;ISIN;EZ72TB0CCTM3;14.28592;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281327972208L1;false;TPAC,FULJ,ILQD
2019-06-25T10:21:06.018Z;ISIN;EZ4PJM9QFZ66;1.167852;360T;MONE;USD;N/A;4900000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281327982173L2;false;TPAC,FULJ,ILQD
2019-06-25T10:21:06.018Z;ISIN;EZ1H7Y2YYP91;1.13839;360T;MONE;USD;N/A;4900000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281327982173L1;false;TPAC,FULJ,ILQD
2019-06-25T10:18:38.071Z;ISIN;EZVWMJJP9Y31;1.24482;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281327978064L1;false;TPAC,FULJ,ILQD
2019-06-25T10:18:38.071Z;ISIN;EZ3ZYT4K4HQ4;1.2447651;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281327978064L2;false;TPAC,FULJ,ILQD
2019-06-25T10:18:09.951Z;ISIN;EZ23KWWQZC01;1.138158;360T;MONE;USD;N/A;1.9E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281327976348L1;false;TPAC,FULJ,ILQD
2019-06-25T10:18:09.951Z;ISIN;EZ1L0CWFYMP7;1.138865;360T;MONE;USD;N/A;1.9E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281327976348L2;false;TPAC,FULJ,ILQD
2019-06-25T10:18:09.336Z;ISIN;EZVBCM85YSK7;1.138796;360T;MONE;USD;N/A;7.5E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327975704L2;false;TPAC,FULJ,ILQD
2019-06-25T10:18:09.336Z;ISIN;EZ6WPTH2G889;1.138088;360T;MONE;USD;N/A;7.5E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327975704L1;false;TPAC,FULJ,ILQD
2019-06-25T10:16:52.886Z;ISIN;EZ1YT1JKSFM2;121.8447;360T;MONE;JPY;N/A;1.72E8;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327975841L2;false;TPAC,FULJ,ILQD
2019-06-25T10:16:52.886Z;ISIN;EZ4H71QNV7X0;121.774;360T;MONE;JPY;N/A;1.72E8;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327975841L1;false;TPAC,FULJ,ILQD
2019-06-25T10:15:47.094Z;ISIN;EZ9R3XP5XDX0;7.836394;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327975624L2;false;TPAC,FULJ,ILQD
2019-06-25T10:15:47.094Z;ISIN;EZ4ZCHP54BW4;7.832133;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327975624L1;false;TPAC,FULJ,ILQD
2019-06-25T10:15:39.958Z;ISIN;EZ98KN807DL2;121.8039;360T;MONE;JPY;N/A;1.26628E7;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327975580;false;FULJ,ILQD
2019-06-25T10:15:18.149Z;ISIN;EZ6WPTH2G889;1.1381903;360T;MONE;USD;N/A;2788700.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281327975570;false;FULJ,ILQD
2019-06-25T10:15:12.454Z;ISIN;EZ57HKCCF1C0;7.8334;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327975498L1;false;TPAC,FULJ,ILQD
2019-06-25T10:15:12.454Z;ISIN;EZ9P1F38FDZ2;7.9293;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327975498L2;false;TPAC,FULJ,ILQD
2019-06-25T10:14:52.673Z;ISIN;EZ6WPTH2G889;1.1381676;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327975500L1;false;TPAC,FULJ,ILQD
2019-06-25T10:14:52.673Z;ISIN;EZ23KWWQZC01;1.138259;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327975500L2;false;TPAC,FULJ,ILQD
2019-06-25T10:14:39.265Z;ISIN;EZV2V5L683D3;9.254028;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281327974301L2;false;TPAC,FULJ,ILQD
2019-06-25T10:14:39.265Z;ISIN;EZ6G28DXPYN9;9.2547;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281327974301L1;false;TPAC,FULJ,ILQD
2019-06-25T10:14:26.820Z;ISIN;EZ57HKCCF1C0;7.8343;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327975244L1;false;TPAC,FULJ,ILQD
2019-06-25T10:14:26.820Z;ISIN;EZ1RWSQNV4C8;7.973637;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327975244L2;false;TPAC,FULJ,ILQD
2019-06-25T10:13:53.084Z;ISIN;EZ4741ZQPRL9;7.998767;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327974741L2;false;TPAC,FULJ,ILQD
2019-06-25T10:13:53.084Z;ISIN;EZ57HKCCF1C0;7.83466;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327974741L1;false;TPAC,FULJ,ILQD
2019-06-25T10:13:07.380Z;ISIN;EZ57HKCCF1C0;7.83475;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327973408L1;false;TPAC,FULJ,ILQD
2019-06-25T10:13:07.380Z;ISIN;EZ7PYNN1RZL0;8.08459;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327973408L2;false;TPAC,FULJ,ILQD
2019-06-25T10:12:16.186Z;ISIN;EZ5ZY2T127R6;8.020207;360T;MONE;CNY;N/A;6000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327972650L2;false;TPAC,FULJ,ILQD
2019-06-25T10:12:16.186Z;ISIN;EZ4ZCHP54BW4;7.834693;360T;MONE;CNY;N/A;6000000.0;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327972650L1;false;TPAC,FULJ,ILQD
2019-06-25T10:11:28.472Z;ISIN;EZ1BR9RRQZ17;0.89215;360T;MONE;GBP;N/A;5000000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327972644L1;false;TPAC,FULJ,ILQD
2019-06-25T10:11:28.472Z;ISIN;EZ2K4MKW9GY1;0.893088;360T;MONE;GBP;N/A;5000000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327972644L2;false;TPAC,FULJ,ILQD
2019-06-25T10:11:02.975Z;ISIN;EZ43G2FPLZ41;0.891845;360T;MONE;GBP;N/A;6000000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327972604L1;false;TPAC,FULJ,ILQD
2019-06-25T10:11:02.975Z;ISIN;EZ4FD4RWB7V0;0.8918722;360T;MONE;GBP;N/A;6000000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327972604L2;false;TPAC,FULJ,ILQD
2019-06-25T10:08:44.124Z;ISIN;EZ8LWBVKFWS7;1.27598;360T;MONE;USD;N/A;1.4E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327972172L2;false;TPAC,FULJ,ILQD
2019-06-25T10:08:44.124Z;ISIN;EZ4JSGR1V459;1.2758927;360T;MONE;USD;N/A;1.4E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327972172L1;false;TPAC,FULJ,ILQD
2019-06-25T10:07:53.601Z;ISIN;EZ709F6W9VP6;0.9758954;360T;MONE;CHF;N/A;1500000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281327971965L1;false;TPAC,FULJ,ILQD
2019-06-25T10:07:53.601Z;ISIN;EZTZ17ZD2QT4;0.97578;360T;MONE;CHF;N/A;1500000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281327971965L2;false;TPAC,FULJ,ILQD
2019-06-25T10:07:43.977Z;ISIN;EZ4MHF14QW80;0.9667312;360T;MONE;CHF;N/A;400000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281327968421L2;false;TPAC,FULJ,ILQD
2019-06-25T10:07:43.977Z;ISIN;EZTZ17ZD2QT4;0.97578;360T;MONE;CHF;N/A;370000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281327968421L1;false;TPAC,FULJ,ILQD
2019-06-25T10:06:07.741Z;ISIN;EZVJDRGTZGJ5;8.5061;360T;MONE;NOK;N/A;1.0E7;NOK;2019-07-23T00:00:00.000Z;360T;1010000281327970785L1;false;TPAC,FULJ,ILQD
2019-06-25T10:06:07.741Z;ISIN;EZ3RT0MYGC92;8.5058443;360T;MONE;NOK;N/A;1.0E7;NOK;2019-07-23T00:00:00.000Z;360T;1010000281327970785L2;false;TPAC,FULJ,ILQD
2019-06-25T10:05:51.377Z;ISIN;EZ6YLL9NXDW1;3.7352;360T;MONE;PLN;N/A;5.6E7;PLN;2019-07-23T00:00:00.000Z;360T;1010000281327971583L2;false;TPAC,FULJ,ILQD
2019-06-25T10:05:51.377Z;ISIN;EZ5NKXMFP2W9;3.735302;360T;MONE;PLN;N/A;5.6E7;PLN;2019-07-23T00:00:00.000Z;360T;1010000281327971583L1;false;TPAC,FULJ,ILQD
2019-06-25T10:05:34.346Z;ISIN;EZ6WPTH2G889;1.1382688;360T;MONE;USD;N/A;14962.5;USD;2019-07-23T00:00:00.000Z;360T;1010000281327967410;false;FULJ,ILQD
2019-06-25T10:05:32.355Z;ISIN;EZB8JB8MLDV3;107.05;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327971200L2;false;TPAC,FULJ,ILQD
2019-06-25T10:05:32.355Z;ISIN;EZ8T2DRTRMM8;107.05755;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327971200L1;false;TPAC,FULJ,ILQD
2019-06-25T10:05:04.792Z;ISIN;EZB8610Q1T52;0.6971215;360T;MONE;USD;N/A;1.2E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281327971183L1;false;TPAC,FULJ,ILQD
2019-06-25T10:05:04.792Z;ISIN;EZ5DZTVZ7NB9;0.69714;360T;MONE;USD;N/A;1.2E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281327971183L2;false;TPAC,FULJ,ILQD
2019-06-25T10:04:38.380Z;ISIN;EZB8JB8MLDV3;107.053;360T;MONE;JPY;N/A;1.775E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327971133L2;false;TPAC,FULJ,ILQD
2019-06-25T10:04:38.380Z;ISIN;EZ8T2DRTRMM8;107.06045;360T;MONE;JPY;N/A;1.775E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327971133L1;false;TPAC,FULJ,ILQD
2019-06-25T10:04:35.135Z;ISIN;EZ5Y9HGDD6Y1;1.317437;360T;MONE;CAD;N/A;500000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281327970480L2;false;TPAC,FULJ,ILQD
2019-06-25T10:04:35.135Z;ISIN;EZ3MPDGB1T67;1.31747;360T;MONE;CAD;N/A;500000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281327970480L1;false;TPAC,FULJ,ILQD
2019-06-25T10:04:29.330Z;ISIN;EZ5W4L64B0M0;1.139766;360T;MONE;USD;N/A;1.5E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281327970666L2;false;TPAC,FULJ,ILQD
2019-06-25T10:04:29.330Z;ISIN;EZ6WPTH2G889;1.13832;360T;MONE;USD;N/A;1.5E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281327970666L1;false;TPAC,FULJ,ILQD
2019-06-25T10:03:09.259Z;ISIN;EZ1H7Y2YYP91;1.1383;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327973973L1;false;TPAC,FULJ,ILQD
2019-06-25T10:03:09.259Z;ISIN;EZ2S562SZF00;1.148949;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327973973L2;false;TPAC,FULJ,ILQD
2019-06-25T10:02:34.871Z;ISIN;EZB8JB8MLDV3;107.066;360T;MONE;JPY;N/A;2.3E7;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327970244L2;false;TPAC,FULJ,ILQD
2019-06-25T10:02:34.871Z;ISIN;EZ8T2DRTRMM8;107.0716;360T;MONE;JPY;N/A;2.3E7;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327970244L1;false;TPAC,FULJ,ILQD
2019-06-25T10:02:24.588Z;ISIN;EZV2V5L683D3;9.2556395;360T;MONE;SEK;N/A;1.96E8;SEK;2019-07-23T00:00:00.000Z;360T;1010000281327969900L1;false;TPAC,FULJ,ILQD
2019-06-25T10:02:24.588Z;ISIN;EZ230DQ5TS87;9.25499;360T;MONE;SEK;N/A;1.96E8;SEK;2019-07-23T00:00:00.000Z;360T;1010000281327969900L2;false;TPAC,FULJ,ILQD
2019-06-25T10:02:09.805Z;ISIN;EZVJDRGTZGJ5;8.51107;360T;MONE;NOK;N/A;2.7E8;NOK;2019-07-23T00:00:00.000Z;360T;1010000281327969165L2;false;TPAC,FULJ,ILQD
2019-06-25T10:02:09.805Z;ISIN;EZ7Z2GHS3NM3;8.511344;360T;MONE;NOK;N/A;2.7E8;NOK;2019-07-23T00:00:00.000Z;360T;1010000281327969165L1;false;TPAC,FULJ,ILQD
2019-06-25T10:01:55.317Z;ISIN;EZ8T2DRTRMM8;107.07355;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327968546L1;false;TPAC,FULJ,ILQD
2019-06-25T10:01:55.317Z;ISIN;EZB8JB8MLDV3;107.066;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327968546L2;false;TPAC,FULJ,ILQD
2019-06-25T10:01:46.180Z;ISIN;EZ2Z6L3FN867;14.288901;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281327969228L1;false;TPAC,FULJ,ILQD
2019-06-25T10:01:46.180Z;ISIN;EZ2HWK6DKBX0;14.2916;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281327969228L2;false;TPAC,FULJ,ILQD
2019-06-25T10:01:36.044Z;ISIN;EZ3VCHT5YKB4;6.5597725;360T;MONE;DKK;N/A;1.08E8;DKK;2019-07-23T00:00:00.000Z;360T;1010000281327968513L1;false;TPAC,FULJ,ILQD
2019-06-25T10:01:36.044Z;ISIN;EZ7M7Q2J2ZD6;6.55922;360T;MONE;DKK;N/A;1.08E8;DKK;2019-07-23T00:00:00.000Z;360T;1010000281327968513L2;false;TPAC,FULJ,ILQD
2019-06-25T10:01:16.714Z;ISIN;EZ6Q72CD4DW3;6.88322;360T;MONE;CNY;N/A;2.0E7;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327968277L1;false;TPAC,FULJ,ILQD
2019-06-25T10:01:16.714Z;ISIN;EZ7Q1937MH27;6.883;360T;MONE;CNY;N/A;2.0E7;CNY;2019-07-23T00:00:00.000Z;360T;1010000281327968277L2;false;TPAC,FULJ,ILQD
2019-06-25T10:01:01.971Z;ISIN;EZ1H7Y2YYP91;1.13789;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327973088L1;false;TPAC,FULJ,ILQD
2019-06-25T10:01:01.971Z;ISIN;EZ2S562SZF00;1.148539;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327973088L2;false;TPAC,FULJ,ILQD
2019-06-25T10:00:55.191Z;ISIN;EZ709F6W9VP6;0.9761709;360T;MONE;CHF;N/A;2.8E7;CHF;2019-07-23T00:00:00.000Z;360T;1010000281327968252L1;false;TPAC,FULJ,ILQD
2019-06-25T10:00:55.191Z;ISIN;EZTZ17ZD2QT4;0.97608;360T;MONE;CHF;N/A;2.8E7;CHF;2019-07-23T00:00:00.000Z;360T;1010000281327968252L2;false;TPAC,FULJ,ILQD
2019-06-25T10:00:46.463Z;ISIN;EZ7RBPZXTP62;7.80495;360T;MONE;HKD;N/A;1000000.0;HKD;2019-07-23T00:00:00.000Z;360T;1010000281327968883L2;false;TPAC,FULJ,ILQD
2019-06-25T10:00:46.463Z;ISIN;EZ1HB79V4KD6;7.8048433;360T;MONE;HKD;N/A;1000000.0;HKD;2019-07-23T00:00:00.000Z;360T;1010000281327968883L1;false;TPAC,FULJ,ILQD
2019-06-25T09:59:52.965Z;ISIN;EZ5DZTVZ7NB9;0.69695;360T;MONE;USD;N/A;5.2E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281327968130L2;false;TPAC,FULJ,ILQD
2019-06-25T09:59:52.965Z;ISIN;EZB8610Q1T52;0.6969303;360T;MONE;USD;N/A;5.2E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281327968130L1;false;TPAC,FULJ,ILQD
2019-06-25T09:59:47.641Z;ISIN;EZB8610Q1T52;0.6969177;360T;MONE;USD;N/A;2300000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281327968664L1;false;TPAC,FULJ,ILQD
2019-06-25T09:59:47.641Z;ISIN;EZ5DZTVZ7NB9;0.69695;360T;MONE;USD;N/A;2300000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281327968664L2;false;TPAC,FULJ,ILQD
2019-06-25T09:57:57.107Z;ISIN;EZ8WQBR37048;0.6639;360T;MONE;USD;N/A;3500000.0;NZD;2019-07-23T00:00:00.000Z;360T;1010000281327968636L2;false;TPAC,FULJ,ILQD
2019-06-25T09:57:57.107Z;ISIN;EZ6VFTJBQNR9;0.6638524;360T;MONE;USD;N/A;3500000.0;NZD;2019-07-23T00:00:00.000Z;360T;1010000281327968636L1;false;TPAC,FULJ,ILQD
2019-06-25T09:53:25.684Z;ISIN;EZ23KWWQZC01;1.1379804;360T;MONE;USD;N/A;1.1E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281327972686;false;FULJ,ILQD
2019-06-25T09:52:52.133Z;ISIN;EZ7R2JNYSGF1;0.967016;360T;MONE;CHF;N/A;255000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281327965072;false;FULJ,ILQD
2019-06-25T09:51:17.480Z;ISIN;EZ6QL6JQML60;5.81415;360T;MONE;TRY;N/A;5.5E7;TRY;2019-07-23T00:00:00.000Z;360T;1010000281327967312L2;false;TPAC,FULJ,ILQD
2019-06-25T09:51:17.480Z;ISIN;EZ4RFJ0YW7N5;5.810856;360T;MONE;TRY;N/A;5.5E7;TRY;2019-07-23T00:00:00.000Z;360T;1010000281327967312L1;false;TPAC,FULJ,ILQD
