Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-28T07:43:33.167Z;ISIN;EZ7XF5TZWT64;1.57264;360T;MONE;AUD;N/A;3965000.0;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448180174L1;false;TPAC,FULJ,ILQD
2021-06-28T07:43:33.167Z;ISIN;EZ2SL4Q98884;1.573158;360T;MONE;AUD;N/A;3965000.0;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448180174L2;false;TPAC,FULJ,ILQD
2021-06-28T07:43:32.813Z;ISIN;EZQ4PWPXYLV3;1.194432;360T;MONE;USD;N/A;2115000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448180058L2;false;TPAC,FULJ,ILQD
2021-06-28T07:43:32.813Z;ISIN;EZ940HBLLP74;1.19386;360T;MONE;USD;N/A;2115000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448180058L1;false;TPAC,FULJ,ILQD
2021-06-28T07:42:57.063Z;ISIN;EZ350W33GYZ7;1.1939535;360T;MONE;USD;N/A;35000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448185632;false;FULJ,ILQD
2021-06-28T07:42:51.363Z;ISIN;EZ2H1Y0V91W9;1.1958521;360T;MONE;USD;N/A;72370.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448184812;false;FULJ,ILQD
2021-06-28T07:42:38.925Z;ISIN;EZ940HBLLP74;1.1940269;360T;MONE;USD;N/A;4.0E8;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448184951L1;false;TPAC,FULJ,ILQD
2021-06-28T07:42:38.925Z;ISIN;EZBWZBCMJ0L3;1.19405;360T;MONE;USD;N/A;4.0E8;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448184951L2;false;TPAC,FULJ,ILQD
2021-06-28T07:42:34.455Z;ISIN;EZ20MCZJ6XM9;21.32489;360T;MONE;CZK;N/A;1000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448185501L1;false;TPAC,FULJ,ILQD
2021-06-28T07:42:34.455Z;ISIN;EZ6VYP4SPTD7;21.32776;360T;MONE;CZK;N/A;1000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448185501L2;false;TPAC,FULJ,ILQD
2021-06-28T07:41:55.353Z;ISIN;EZ75K1B8LG11;0.915659;360T;MONE;CHF;N/A;8000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448185240L2;false;TPAC,FULJ,ILQD
2021-06-28T07:41:55.353Z;ISIN;EZBKSNH4B5N3;0.917882;360T;MONE;CHF;N/A;8000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448185240L1;false;TPAC,FULJ,ILQD
2021-06-28T07:41:30.071Z;ISIN;EZ350W33GYZ7;1.1938598;360T;MONE;USD;N/A;47880.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448185145;false;FULJ,ILQD
2021-06-28T07:41:26.672Z;ISIN;EZRJ5M19Q6Z1;1.09568;360T;MONE;CHF;N/A;4.2E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448185067L1;false;TPAC,FULJ,ILQD
2021-06-28T07:41:26.672Z;ISIN;EZ1S6JBTLTT1;1.0950575;360T;MONE;CHF;N/A;4.2E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448185067L2;false;TPAC,FULJ,ILQD
2021-06-28T07:40:31.775Z;ISIN;EZT5ZGSM9GJ1;7.504959;360T;MONE;HRK;N/A;1.1838065E7;HRK;2021-07-26T00:00:00.000Z;360T;1010000281448185948L2;false;TPAC,FULJ,ILQD
2021-06-28T07:40:31.775Z;ISIN;EZ449XJ75TZ0;7.498;360T;MONE;HRK;N/A;1.1838065E7;HRK;2021-07-26T00:00:00.000Z;360T;1010000281448185948L1;false;TPAC,FULJ,ILQD
2021-06-28T07:40:13.016Z;ISIN;EZ68QTGZYTY7;1.095652;360T;MONE;CHF;N/A;6000000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448182691L1;false;TPAC,FULJ,ILQD
2021-06-28T07:40:13.016Z;ISIN;EZRJ5M19Q6Z1;1.095646;360T;MONE;CHF;N/A;6000000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448182691L2;false;TPAC,FULJ,ILQD
2021-06-28T07:40:10.407Z;ISIN;EZ3K505V8829;0.8574118;360T;MONE;GBP;N/A;5000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448185755;false;FULJ,ILQD
2021-06-28T07:40:08.820Z;ISIN;EZ43WJQ2MXP1;0.857878;360T;MONE;GBP;N/A;791467.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184762L2;false;TPAC,FULJ,ILQD
2021-06-28T07:40:08.820Z;ISIN;EZBVX0K20174;0.85742;360T;MONE;GBP;N/A;791467.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184762L1;false;TPAC,FULJ,ILQD
2021-06-28T07:39:41.816Z;ISIN;EZ43WJQ2MXP1;0.8579169;360T;MONE;GBP;N/A;3836667.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184752L2;false;TPAC,FULJ,ILQD
2021-06-28T07:39:41.816Z;ISIN;EZBVX0K20174;0.85746;360T;MONE;GBP;N/A;3836667.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184752L1;false;TPAC,FULJ,ILQD
2021-06-28T07:39:03.684Z;ISIN;EZBVX0K20174;0.85736;360T;MONE;GBP;N/A;4345000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184704L1;false;TPAC,FULJ,ILQD
2021-06-28T07:39:03.684Z;ISIN;EZ6JR5C6L5H5;0.8583207;360T;MONE;GBP;N/A;4345000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184704L2;false;TPAC,FULJ,ILQD
2021-06-28T07:38:34.317Z;ISIN;EZ350W33GYZ7;1.1940396;360T;MONE;USD;N/A;157000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448185084;false;FULJ,ILQD
2021-06-28T07:38:15.706Z;ISIN;EZBVX0K20174;0.8573;360T;MONE;GBP;N/A;2684000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184641L1;false;TPAC,FULJ,ILQD
2021-06-28T07:38:15.706Z;ISIN;EZ7G8KQRQ5J0;0.8587376;360T;MONE;GBP;N/A;2684000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184641L2;false;TPAC,FULJ,ILQD
2021-06-28T07:38:11.245Z;ISIN;EZBVYQFHZ6V8;110.657;360T;MONE;JPY;N/A;4.5E9;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448176685L2;false;TPAC,FULJ,ILQD
2021-06-28T07:38:11.245Z;ISIN;EZBH5QC1RTJ9;110.65782;360T;MONE;JPY;N/A;4.5E9;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448176685L1;false;TPAC,FULJ,ILQD
2021-06-28T07:37:39.625Z;ISIN;EZBVX0K20174;0.85733;360T;MONE;GBP;N/A;939000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184617L1;false;TPAC,FULJ,ILQD
2021-06-28T07:37:39.625Z;ISIN;EZ84SQHQ2K59;0.860277;360T;MONE;GBP;N/A;939000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184617L2;false;TPAC,FULJ,ILQD
2021-06-28T07:37:09.514Z;ISIN;EZ81P4XMS9W7;3.772155;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448178948L2;false;TPAC,FULJ,ILQD
2021-06-28T07:37:09.514Z;ISIN;EZB38YMKLRD7;3.77271;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448178948L1;false;TPAC,FULJ,ILQD
2021-06-28T07:36:58.646Z;ISIN;EZ1TY0WGQ5G8;25.4541;360T;MONE;CZK;N/A;8000000.0;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448182542L1;false;TPAC,FULJ,ILQD
2021-06-28T07:36:58.646Z;ISIN;EZ8S08N7M1T6;25.51916;360T;MONE;CZK;N/A;8000000.0;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448182542L2;false;TPAC,FULJ,ILQD
2021-06-28T07:36:02.367Z;ISIN;EZ7G8KQRQ5J0;0.8587876;360T;MONE;GBP;N/A;4295301.82;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184516L2;false;TPAC,FULJ,ILQD
2021-06-28T07:36:02.367Z;ISIN;EZBVX0K20174;0.85735;360T;MONE;GBP;N/A;4295301.82;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448184516L1;false;TPAC,FULJ,ILQD
2021-06-28T07:35:19.913Z;ISIN;EZ350W33GYZ7;1.194308;360T;MONE;USD;N/A;30000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448180391;false;FULJ,ILQD
2021-06-28T07:35:02.942Z;ISIN;EZ8STQ5T04G0;1.39323;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448179597L1;false;TPAC,FULJ,ILQD
2021-06-28T07:35:02.942Z;ISIN;EZ43HB9BTV14;1.3932321;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448179597L2;false;TPAC,FULJ,ILQD
2021-06-28T07:34:40.819Z;ISIN;EZBWZBCMJ0L3;1.19438;360T;MONE;USD;N/A;4.21E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448174158L1;false;TPAC,FULJ,ILQD
2021-06-28T07:34:40.819Z;ISIN;EZV2SRGB7688;1.1951307;360T;MONE;USD;N/A;4.21E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448174158L2;false;TPAC,FULJ,ILQD
2021-06-28T07:34:32.771Z;ISIN;EZ4JX6Q5ZQ25;9.2709011;360T;MONE;HKD;N/A;3.0E8;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448177964L1;false;TPAC,FULJ,ILQD
2021-06-28T07:34:32.771Z;ISIN;EZ436MPHRST7;9.27104;360T;MONE;HKD;N/A;3.0E8;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448177964L2;false;TPAC,FULJ,ILQD
2021-06-28T07:34:22.462Z;ISIN;EZV2SRGB7688;1.1950415;360T;MONE;USD;N/A;750000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448173188L2;false;TPAC,FULJ,ILQD
2021-06-28T07:34:22.462Z;ISIN;EZBWZBCMJ0L3;1.19428;360T;MONE;USD;N/A;750000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448173188L1;false;TPAC,FULJ,ILQD
2021-06-28T07:34:22.270Z;ISIN;EZV2SRGB7688;1.1951102;360T;MONE;USD;N/A;8000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448173140L2;false;TPAC,FULJ,ILQD
2021-06-28T07:34:22.270Z;ISIN;EZBWZBCMJ0L3;1.19436;360T;MONE;USD;N/A;1.41E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448173140L3;false;TPAC,FULJ,ILQD
2021-06-28T07:34:22.270Z;ISIN;EZV2SRGB7688;1.1951102;360T;MONE;USD;N/A;2400000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448173140L1;false;TPAC,FULJ,ILQD
2021-06-28T07:34:22.270Z;ISIN;EZBWZBCMJ0L3;1.19436;360T;MONE;USD;N/A;8000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448173140L5;false;TPAC,FULJ,ILQD
2021-06-28T07:34:22.270Z;ISIN;EZBWZBCMJ0L3;1.19436;360T;MONE;USD;N/A;2400000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448173140L4;false;TPAC,FULJ,ILQD
2021-06-28T07:34:22.270Z;ISIN;EZV2SRGB7688;1.1951102;360T;MONE;USD;N/A;1.41E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448173140L6;false;TPAC,FULJ,ILQD
2021-06-28T07:31:49.562Z;ISIN;EZ350W33GYZ7;1.1940942;360T;MONE;USD;N/A;52100.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448179048;false;FULJ,ILQD
2021-06-28T07:30:25.584Z;ISIN;EZ12BHNK6S05;74.465;360T;MONE;INR;N/A;1000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448176322;false;FULJ,ILQD
2021-06-28T07:30:07.330Z;ISIN;EZBXT3XBVKX4;8.5081791;360T;MONE;NOK;N/A;1.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448172757L2;false;TPAC,FULJ,ILQD
2021-06-28T07:30:07.330Z;ISIN;EZVMQMK74V53;8.5084;360T;MONE;NOK;N/A;1.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448172757L1;false;TPAC,FULJ,ILQD
2021-06-28T07:29:43.844Z;ISIN;EZ436MPHRST7;9.2664;360T;MONE;HKD;N/A;3.0E8;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448175974L1;false;TPAC,FULJ,ILQD
2021-06-28T07:29:43.844Z;ISIN;EZ678487M050;9.266985;360T;MONE;HKD;N/A;3.0E8;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448175974L2;false;TPAC,FULJ,ILQD
2021-06-28T07:28:59.658Z;ISIN;EZ9Q1TMJ6K33;0.85741;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448173975L2;false;TPAC,FULJ,ILQD
2021-06-28T07:28:59.658Z;ISIN;EZ3K505V8829;0.8571699;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448173975L1;false;TPAC,FULJ,ILQD
2021-06-28T07:24:07.427Z;ISIN;EZ88JP5D0KN9;10.120141;360T;MONE;SEK;N/A;300000.0;SEK;2021-07-26T00:00:00.000Z;360T;1010000281448172303;false;FULJ,ILQD
2021-06-28T07:23:17.730Z;ISIN;EZ350W33GYZ7;1.1940951;360T;MONE;USD;N/A;80000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448175621;false;FULJ,ILQD
2021-06-28T07:22:45.811Z;ISIN;EZ350W33GYZ7;1.194235;360T;MONE;USD;N/A;500000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448174858;false;FULJ,ILQD
2021-06-28T07:21:12.906Z;ISIN;EZ940HBLLP74;1.1942967;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448174020L1;false;TPAC,FULJ,ILQD
2021-06-28T07:21:12.906Z;ISIN;EZBWZBCMJ0L3;1.19432;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448174020L2;false;TPAC,FULJ,ILQD
2021-06-28T07:19:45.546Z;ISIN;EZ350W33GYZ7;1.1941031;360T;MONE;USD;N/A;100000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448173556;false;FULJ,ILQD
2021-06-28T07:19:33.621Z;ISIN;EZ7P2C2J1YM0;0.915677;360T;MONE;CHF;N/A;3.69E7;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448173357L2;false;TPAC,FULJ,ILQD
2021-06-28T07:19:33.621Z;ISIN;EZ8G1WTDBYG6;0.91774;360T;MONE;CHF;N/A;3.65E7;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448173357L1;false;TPAC,FULJ,ILQD
2021-06-28T07:17:23.160Z;ISIN;EZ350W33GYZ7;1.1940796;360T;MONE;USD;N/A;26694.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448172781;false;FULJ,ILQD
2021-06-28T07:17:16.809Z;ISIN;EZ4Q78Y7P697;86.202;360T;MONE;RUB;N/A;1.14E8;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448173631L2;false;TPAC,FULJ,ILQD
2021-06-28T07:17:16.809Z;ISIN;EZ6DD5H29WC1;86.1887822;360T;MONE;RUB;N/A;1.14E8;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448173631L1;false;TPAC,FULJ,ILQD
2021-06-28T07:16:48.170Z;ISIN;EZ7P2C2J1YM0;0.915471;360T;MONE;CHF;N/A;4170000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448172226L2;false;TPAC,FULJ,ILQD
2021-06-28T07:16:48.170Z;ISIN;EZ8G1WTDBYG6;0.91753;360T;MONE;CHF;N/A;4370000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448172226L1;false;TPAC,FULJ,ILQD
2021-06-28T07:15:04.782Z;ISIN;EZ8G1WTDBYG6;0.9177;360T;MONE;CHF;N/A;100000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448168813L1;false;TPAC,FULJ,ILQD
2021-06-28T07:15:04.782Z;ISIN;EZ6VFLFVKZZ2;0.913817;360T;MONE;CHF;N/A;100000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448168813L2;false;TPAC,FULJ,ILQD
2021-06-28T07:13:48.117Z;ISIN;EZ350W33GYZ7;1.1942325;360T;MONE;USD;N/A;69210.56;USD;2021-07-26T00:00:00.000Z;360T;1010000281448168378;false;FULJ,ILQD
2021-06-28T07:13:18.264Z;ISIN;EZ8Y8JPBY4M0;1.0955715;360T;MONE;CHF;N/A;2.5E7;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448172665L2;false;TPAC,FULJ,ILQD
2021-06-28T07:13:18.264Z;ISIN;EZ13ML3811H1;1.0957925;360T;MONE;CHF;N/A;2.5E7;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448172665L1;false;TPAC,FULJ,ILQD
2021-06-28T07:13:06.296Z;ISIN;EZ1HW1HLNFD0;1.195146;360T;MONE;USD;N/A;50000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448168794;false;FULJ,ILQD
2021-06-28T07:13:03.025Z;ISIN;EZ7WGXZ1CRF8;1.1963282;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448168363L2;false;TPAC,FULJ,ILQD
2021-06-28T07:13:03.025Z;ISIN;EZBWZBCMJ0L3;1.19427;360T;MONE;USD;N/A;4.04E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448168363L1;false;TPAC,FULJ,ILQD
2021-06-28T07:12:35.895Z;ISIN;EZF383PC3615;0.0430211;360T;MONE;CHF;N/A;1.0E9;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448168308L1;false;TPAC,FULJ,ILQD
2021-06-28T07:12:35.895Z;ISIN;EZGD9FQBTCP2;0.04302;360T;MONE;CHF;N/A;1.0E9;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448168308L2;false;TPAC,FULJ,ILQD
2021-06-28T07:11:44.329Z;ISIN;EZ350W33GYZ7;1.1942125;360T;MONE;USD;N/A;16832.4;USD;2021-07-26T00:00:00.000Z;360T;1010000281448167773;false;FULJ,ILQD
2021-06-28T07:11:36.855Z;ISIN;EZ940HBLLP74;1.1942569;360T;MONE;USD;N/A;3.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448159997L2;false;TPAC,FULJ,ILQD
2021-06-28T07:11:36.855Z;ISIN;EZ350W33GYZ7;1.1942343;360T;MONE;USD;N/A;3.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448159997L1;false;TPAC,FULJ,ILQD
2021-06-28T07:09:36.886Z;ISIN;EZ350W33GYZ7;1.1941438;360T;MONE;USD;N/A;1.6E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448168612L1;false;TPAC,FULJ,ILQD
2021-06-28T07:09:36.886Z;ISIN;EZ940HBLLP74;1.1941666;360T;MONE;USD;N/A;1.6E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448168612L2;false;TPAC,FULJ,ILQD
2021-06-28T07:09:22.105Z;ISIN;EZ940HBLLP74;1.1940763;360T;MONE;USD;N/A;5.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448168344L2;false;TPAC,FULJ,ILQD
2021-06-28T07:09:22.105Z;ISIN;EZ350W33GYZ7;1.1940536;360T;MONE;USD;N/A;5.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448168344L1;false;TPAC,FULJ,ILQD
2021-06-28T07:09:03.079Z;ISIN;EZBWZBCMJ0L3;1.19408;360T;MONE;USD;N/A;1.175E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448166916L1;false;TPAC,FULJ,ILQD
2021-06-28T07:09:03.079Z;ISIN;EZ7WGXZ1CRF8;1.1961368;360T;MONE;USD;N/A;1.2E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448166916L2;false;TPAC,FULJ,ILQD
2021-06-28T07:08:57.284Z;ISIN;EZ940HBLLP74;1.1941066;360T;MONE;USD;N/A;3.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448158841L2;false;TPAC,FULJ,ILQD
2021-06-28T07:08:57.284Z;ISIN;EZ350W33GYZ7;1.1940838;360T;MONE;USD;N/A;3.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448158841L1;false;TPAC,FULJ,ILQD
2021-06-28T07:04:01.667Z;ISIN;EZ350W33GYZ7;1.1937915;360T;MONE;USD;N/A;120000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448165553;false;FULJ,ILQD
2021-06-28T07:02:56.375Z;ISIN;EZ4JX6Q5ZQ25;9.2667619;360T;MONE;HKD;N/A;1.7E7;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448125450;false;FULJ,ILQD
2021-06-28T07:02:56.077Z;ISIN;EZ350W33GYZ7;1.1938415;360T;MONE;USD;N/A;16406.2;USD;2021-07-26T00:00:00.000Z;360T;1010000281448165182;false;FULJ,ILQD
2021-06-28T07:02:55.662Z;ISIN;EZ940HBLLP74;1.1938667;360T;MONE;USD;N/A;200000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448125447;false;FULJ,ILQD
2021-06-28T07:01:37.081Z;ISIN;EZ350W33GYZ7;1.193508;360T;MONE;USD;N/A;50000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448166750;false;FULJ,ILQD
2021-06-28T07:01:26.481Z;ISIN;EZ3WKF2GL8M8;1.193753;360T;MONE;USD;N/A;1.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448165252L2;false;TPAC,FULJ,ILQD
2021-06-28T07:01:26.481Z;ISIN;EZBWZBCMJ0L3;1.19336;360T;MONE;USD;N/A;1.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448165252L1;false;TPAC,FULJ,ILQD
2021-06-28T06:59:14.269Z;ISIN;EZBWZBCMJ0L3;1.19325;360T;MONE;USD;N/A;1.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448166158L1;false;TPAC,FULJ,ILQD
2021-06-28T06:59:14.269Z;ISIN;EZBK4C6HVCS6;1.1934546;360T;MONE;USD;N/A;1.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448166158L2;false;TPAC,FULJ,ILQD
2021-06-28T06:58:41.072Z;ISIN;EZ350W33GYZ7;1.1930854;360T;MONE;USD;N/A;20000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448165264;false;FULJ,ILQD
2021-06-28T06:58:31.348Z;ISIN;EZK3WPB8DPP2;6.45955;360T;MONE;CNY;N/A;1.99E8;CNY;2021-07-26T00:00:00.000Z;360T;1010000281448165126L1;false;TPAC,FULJ,ILQD
2021-06-28T06:58:31.348Z;ISIN;EZ595CHRPQD9;6.4602;360T;MONE;CNY;N/A;1.99E8;CNY;2021-07-26T00:00:00.000Z;360T;1010000281448165126L2;false;TPAC,FULJ,ILQD
2021-06-28T06:58:29.836Z;ISIN;EZ4NK3T5VX38;1.09543;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448164765L1;false;TPAC,FULJ,ILQD
2021-06-28T06:58:29.836Z;ISIN;EZ9K0225NFZ1;1.0953979;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448164765L2;false;TPAC,FULJ,ILQD
2021-06-28T06:58:00.334Z;ISIN;EZ350W33GYZ7;1.1930721;360T;MONE;USD;N/A;18000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448162664;false;FULJ,ILQD
2021-06-28T06:57:58.199Z;ISIN;EZ7L67L5R9D7;4.506443;360T;MONE;PLN;N/A;280000.0;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448159726L1;false;TPAC,FULJ,ILQD
2021-06-28T06:57:58.199Z;ISIN;EZ6KMXDN7QQ5;4.50904;360T;MONE;PLN;N/A;280000.0;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448159726L2;false;TPAC,FULJ,ILQD
2021-06-28T06:57:56.779Z;ISIN;EZ350W33GYZ7;1.1930714;360T;MONE;USD;N/A;26544.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448164630;false;FULJ,ILQD
2021-06-28T06:57:53.671Z;ISIN;EZVVLJCWLCT1;7.762075;360T;MONE;HKD;N/A;2.42E8;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448164982L2;false;TPAC,FULJ,ILQD
2021-06-28T06:57:53.671Z;ISIN;EZ91ZNT3Q8S4;7.762079;360T;MONE;HKD;N/A;2.42E8;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448164982L1;false;TPAC,FULJ,ILQD
2021-06-28T06:57:52.713Z;ISIN;EZ68QTGZYTY7;1.095415;360T;MONE;CHF;N/A;659.27;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448159715;false;FULJ,ILQD
2021-06-28T06:57:39.944Z;ISIN;EZB8YFVLX8S2;0.8575055;360T;MONE;GBP;N/A;1030000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448125411;false;FULJ,ILQD
2021-06-28T06:57:34.685Z;ISIN;EZ3X3KRXCV18;1.467203;360T;MONE;CAD;N/A;1030000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448125407;false;FULJ,ILQD
2021-06-28T06:57:29.048Z;ISIN;EZ940HBLLP74;1.1931968;360T;MONE;USD;N/A;1000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448125395;false;FULJ,ILQD
2021-06-28T06:55:53.496Z;ISIN;EZ5PGTZZL5L0;3.7756483;360T;MONE;PLN;N/A;7.5E7;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448155993L1;false;TPAC,FULJ,ILQD
2021-06-28T06:55:53.496Z;ISIN;EZ7FLNY6THC6;3.7756014;360T;MONE;PLN;N/A;7.5E7;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448155993L2;false;TPAC,FULJ,ILQD
2021-06-28T06:55:29.691Z;ISIN;EZ350W33GYZ7;1.1930459;360T;MONE;USD;N/A;50000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448163521;false;FULJ,ILQD
2021-06-28T06:53:23.176Z;ISIN;EZ30LNSH57K5;8.73036;360T;MONE;TRY;N/A;1.6E7;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448155547L2;false;TPAC,FULJ,ILQD
2021-06-28T06:53:23.176Z;ISIN;EZ4PRR3YK0S2;8.72614;360T;MONE;TRY;N/A;1.6E7;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448155547L1;false;TPAC,FULJ,ILQD
2021-06-28T06:53:01.950Z;ISIN;EZ28PG5FQY82;10.43258;360T;MONE;TRY;N/A;3700000.0;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448162890L2;false;TPAC,FULJ,ILQD
2021-06-28T06:53:01.950Z;ISIN;EZ706JP6WL29;10.427348;360T;MONE;TRY;N/A;3700000.0;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448162890L1;false;TPAC,FULJ,ILQD
