Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-30T11:46:46.712Z;ISIN;EZ1PFC8RKWG9;1.1888039;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448742600L2;false;TPAC,FULJ,ILQD
2021-06-30T11:44:29.810Z;ISIN;EZ8G1WTDBYG6;0.9232659;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448736127L1;false;TPAC,FULJ,ILQD
2021-06-30T11:44:29.810Z;ISIN;EZ6CYG224SN8;0.9232239;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448736127L2;false;TPAC,FULJ,ILQD
2021-06-30T11:44:05.995Z;ISIN;EZBWZBCMJ0L3;1.188753;360T;MONE;USD;N/A;50000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448742316;false;FULJ,ILQD
2021-06-30T11:44:05.476Z;ISIN;EZ237W8KR743;1.344288;360T;MONE;SGD;N/A;3000000.0;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448731734L2;false;TPAC,FULJ,ILQD
2021-06-30T11:44:05.476Z;ISIN;EZPXSWWP9BS7;1.34415;360T;MONE;SGD;N/A;3000000.0;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448731734L1;false;TPAC,FULJ,ILQD
2021-06-30T11:43:48.925Z;ISIN;EZ84NBXG6V46;0.85726;360T;MONE;GBP;N/A;1000000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448741474L2;false;TPAC,FULJ,ILQD
2021-06-30T11:43:48.925Z;ISIN;EZBVX0K20174;0.8572289;360T;MONE;GBP;N/A;1000000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448741474L1;false;TPAC,FULJ,ILQD
2021-06-30T11:43:42.733Z;ISIN;EZBWZBCMJ0L3;1.1886904;360T;MONE;USD;N/A;92472.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448742280;false;FULJ,ILQD
2021-06-30T11:41:51.097Z;ISIN;EZ27TY2Q66C6;1.189171;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448740987L2;false;TPAC,FULJ,ILQD
2021-06-30T11:41:51.097Z;ISIN;EZ2W7J52Z0Q5;1.18869;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448740987L1;false;TPAC,FULJ,ILQD
2021-06-30T11:41:19.854Z;ISIN;EZ627KWZH1C1;7.765481;360T;MONE;HKD;N/A;1.3E8;HKD;2021-07-28T00:00:00.000Z;360T;1010000281448723817L2;false;TPAC,FULJ,ILQD
2021-06-30T11:41:19.854Z;ISIN;EZ33V9J7VPL6;7.76604;360T;MONE;HKD;N/A;1.3E8;HKD;2021-07-28T00:00:00.000Z;360T;1010000281448723817L1;false;TPAC,FULJ,ILQD
2021-06-30T11:41:13.027Z;ISIN;EZBWZBCMJ0L3;1.1886987;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448740175L1;false;TPAC,FULJ,ILQD
2021-06-30T11:41:13.027Z;ISIN;EZ2W7J52Z0Q5;1.18879;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448740175L2;false;TPAC,FULJ,ILQD
2021-06-30T11:40:45.353Z;ISIN;EZ2W7J52Z0Q5;1.18879;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448740040L1;false;TPAC,FULJ,ILQD
2021-06-30T11:40:45.353Z;ISIN;EZ36RWDYG0X0;1.1924621;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448740040L2;false;TPAC,FULJ,ILQD
2021-06-30T11:40:23.820Z;ISIN;EZBWZBCMJ0L3;1.1887193;360T;MONE;USD;N/A;50000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448741201;false;FULJ,ILQD
2021-06-30T11:40:00.968Z;ISIN;EZBWZBCMJ0L3;1.188815;360T;MONE;USD;N/A;2.6E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448739333L1;false;TPAC,FULJ,ILQD
2021-06-30T11:40:00.968Z;ISIN;EZ87VDX4LDY8;1.191048;360T;MONE;USD;N/A;2.6E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448739333L2;false;TPAC,FULJ,ILQD
2021-06-30T11:39:38.312Z;ISIN;EZ2KZBBHX820;72.9763557;360T;MONE;RUB;N/A;3.0E9;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448740848L2;false;TPAC,FULJ,ILQD
2021-06-30T11:39:38.312Z;ISIN;EZ98182QH092;72.9667;360T;MONE;RUB;N/A;3.0E9;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448740848L1;false;TPAC,FULJ,ILQD
2021-06-30T11:35:50.967Z;ISIN;EZ1P2JZTGBZ7;0.69318;360T;MONE;CHF;N/A;2.2E7;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448720775L1;false;TPAC,FULJ,ILQD
2021-06-30T11:35:50.967Z;ISIN;EZ50KCJPCBM8;0.6925699;360T;MONE;CHF;N/A;2.2E7;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448720775L2;false;TPAC,FULJ,ILQD
2021-06-30T11:35:08.759Z;ISIN;EZ1PFC8RKWG9;1.1886434;360T;MONE;USD;N/A;655000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448741192L1;false;TPAC,FULJ,ILQD
2021-06-30T11:35:08.759Z;ISIN;EZV2SRGB7688;1.1893435;360T;MONE;USD;N/A;655000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448741192L2;false;TPAC,FULJ,ILQD
2021-06-30T11:35:05.465Z;ISIN;EZ84NBXG6V46;0.85744;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448735495L2;false;TPAC,FULJ,ILQD
2021-06-30T11:35:05.465Z;ISIN;EZBVX0K20174;0.857411;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448735495L1;false;TPAC,FULJ,ILQD
2021-06-30T11:33:13.776Z;ISIN;EZ1PFC8RKWG9;1.188444;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448739287L1;false;TPAC,FULJ,ILQD
2021-06-30T11:33:13.776Z;ISIN;EZ647VYB9YB3;1.189213;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448739287L2;false;TPAC,FULJ,ILQD
2021-06-30T11:32:15.611Z;ISIN;EZR7SQPZKD02;1.597587;360T;MONE;SGD;N/A;1333760.0;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448740622;false;FULJ,ILQD
2021-06-30T11:28:33.904Z;ISIN;EZ9SFRHMW0H9;1.1893693;360T;MONE;USD;N/A;6000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448738237L1;false;TPAC,FULJ,ILQD
2021-06-30T11:25:28.349Z;ISIN;EZBWZBCMJ0L3;1.1884692;360T;MONE;USD;N/A;20000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448735700;false;FULJ,ILQD
2021-06-30T11:24:21.373Z;ISIN;EZMZ4NFDL1N9;1.196702;360T;MONE;USD;N/A;6000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448736203L2;false;TPAC,FULJ,ILQD
2021-06-30T11:24:21.373Z;ISIN;EZBWZBCMJ0L3;1.188428;360T;MONE;USD;N/A;6000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448736203L1;false;TPAC,FULJ,ILQD
2021-06-30T11:24:01.562Z;ISIN;EZ43WJQ2MXP1;0.857463;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448735397L2;false;TPAC,FULJ,ILQD
2021-06-30T11:24:01.562Z;ISIN;EZ631TRGVPY4;0.857025;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448735397L1;false;TPAC,FULJ,ILQD
2021-06-30T11:22:56.564Z;ISIN;EZ4NK3T5VX38;1.097528;360T;MONE;CHF;N/A;10000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448734577;false;FULJ,ILQD
2021-06-30T11:22:38.851Z;ISIN;EZBVF62CWRM2;7.67762;360T;MONE;CNY;N/A;1120000.0;CNY;2021-07-28T00:00:00.000Z;360T;1010000281448734545L1;false;TPAC,FULJ,ILQD
2021-06-30T11:22:38.851Z;ISIN;EZLNFR8N95P5;7.71766;360T;MONE;CNY;N/A;1120000.0;CNY;2021-07-28T00:00:00.000Z;360T;1010000281448734545L2;false;TPAC,FULJ,ILQD
2021-06-30T11:21:42.052Z;ISIN;EZBWZBCMJ0L3;1.1883789;360T;MONE;USD;N/A;75000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448734641;false;FULJ,ILQD
2021-06-30T11:21:24.046Z;ISIN;EZ98182QH092;73.008;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448735785L2;false;TPAC,FULJ,ILQD
2021-06-30T11:21:24.046Z;ISIN;EZ1D23C9Q287;72.9985;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448735785L1;false;TPAC,FULJ,ILQD
2021-06-30T11:21:09.843Z;ISIN;EZBWZBCMJ0L3;1.1883903;360T;MONE;USD;N/A;18589.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448731802;false;FULJ,ILQD
2021-06-30T11:20:33.915Z;ISIN;EZBWZBCMJ0L3;1.1883694;360T;MONE;USD;N/A;1.5E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448735644L1;false;TPAC,FULJ,ILQD
2021-06-30T11:20:33.915Z;ISIN;EZ3WKF2GL8M8;1.1887741;360T;MONE;USD;N/A;1.5E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448735644L2;false;TPAC,FULJ,ILQD
2021-06-30T11:20:23.863Z;ISIN;EZ2W7J52Z0Q5;1.1884;360T;MONE;USD;N/A;920000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448733777L1;false;TPAC,FULJ,ILQD
2021-06-30T11:20:23.863Z;ISIN;EZ87VDX4LDY8;1.1905378;360T;MONE;USD;N/A;920000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448733777L2;false;TPAC,FULJ,ILQD
2021-06-30T11:20:00.502Z;ISIN;EZ70SY6F3MK3;3.80356;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-28T00:00:00.000Z;360T;1010000281448735237L1;false;TPAC,FULJ,ILQD
2021-06-30T11:20:00.502Z;ISIN;EZVC8KXZPN41;3.80328;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-28T00:00:00.000Z;360T;1010000281448735237L2;false;TPAC,FULJ,ILQD
2021-06-30T11:17:23.026Z;ISIN;EZ6M6FVSTB63;4.9272;360T;MONE;RON;N/A;1000000.0;RON;2021-07-28T00:00:00.000Z;360T;1010000281448734337L1;false;TPAC,FULJ,ILQD
2021-06-30T11:17:23.026Z;ISIN;EZ2F24NLHTJ8;4.9279657;360T;MONE;RON;N/A;1000000.0;RON;2021-07-28T00:00:00.000Z;360T;1010000281448734337L2;false;TPAC,FULJ,ILQD
2021-06-30T11:16:41.425Z;ISIN;EZ8G1WTDBYG6;0.9235731;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448734166L1;false;TPAC,FULJ,ILQD
2021-06-30T11:16:41.425Z;ISIN;EZV5FG9FX5M7;0.9234048;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448734166L2;false;TPAC,FULJ,ILQD
2021-06-30T11:16:21.055Z;ISIN;EZ8G548YX991;4.518742;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-28T00:00:00.000Z;360T;1010000281448734152L2;false;TPAC,FULJ,ILQD
2021-06-30T11:16:21.055Z;ISIN;EZ8KWT8Z5WT8;4.51657;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-28T00:00:00.000Z;360T;1010000281448734152L1;false;TPAC,FULJ,ILQD
2021-06-30T11:15:04.170Z;ISIN;EZ49H23BF0K8;1.2391227;360T;MONE;CAD;N/A;4000000.0;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448734028L1;false;TPAC,FULJ,ILQD
2021-06-30T11:15:04.170Z;ISIN;EZ1WXXTKTBM3;1.23912;360T;MONE;CAD;N/A;4000000.0;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448734028L2;false;TPAC,FULJ,ILQD
2021-06-30T11:10:37.347Z;ISIN;EZ9L7MG4QV56;14.313024;360T;MONE;ZAR;N/A;3.37E8;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448732928L1;false;TPAC,FULJ,ILQD
2021-06-30T11:10:37.347Z;ISIN;EZ7RP1292MT3;14.3146;360T;MONE;ZAR;N/A;3.37E8;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448732928L2;false;TPAC,FULJ,ILQD
2021-06-30T11:09:42.777Z;ISIN;EZ6YZWRZ08C5;1.4731313;360T;MONE;CAD;N/A;450000.0;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448731706L1;false;TPAC,FULJ,ILQD
2021-06-30T11:09:42.777Z;ISIN;EZ47BNWWGW22;1.47324;360T;MONE;CAD;N/A;450000.0;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448731706L2;false;TPAC,FULJ,ILQD
2021-06-30T11:09:32.386Z;ISIN;EZBVX0K20174;0.8572211;360T;MONE;GBP;N/A;8900000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448731671L1;false;TPAC,FULJ,ILQD
2021-06-30T11:09:32.386Z;ISIN;EZ84NBXG6V46;0.85725;360T;MONE;GBP;N/A;8900000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448731671L2;false;TPAC,FULJ,ILQD
2021-06-30T11:09:15.697Z;ISIN;EZ79SKVPQVG8;1.1891097;360T;MONE;USD;N/A;1.4E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448731062L2;false;TPAC,FULJ,ILQD
2021-06-30T11:09:15.697Z;ISIN;EZBWZBCMJ0L3;1.18868;360T;MONE;USD;N/A;1.4E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448731062L1;false;TPAC,FULJ,ILQD
2021-06-30T11:09:04.193Z;ISIN;EZ3QNHG9BGB1;1.0972875;360T;MONE;CHF;N/A;505400.74;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448730801L2;false;TPAC,FULJ,ILQD
2021-06-30T11:09:04.193Z;ISIN;EZ13ML3811H1;1.0973124;360T;MONE;CHF;N/A;505400.74;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448730801L1;false;TPAC,FULJ,ILQD
2021-06-30T11:08:57.427Z;ISIN;EZB2XVQTX3C3;131.326;360T;MONE;JPY;N/A;1.5847958E7;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448730557L2;false;TPAC,FULJ,ILQD
2021-06-30T11:08:57.427Z;ISIN;EZ213CFRZQZ5;131.32406;360T;MONE;JPY;N/A;1.5847958E7;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448730557L1;false;TPAC,FULJ,ILQD
2021-06-30T11:08:50.196Z;ISIN;EZ7FQVBGRP88;10.1765509;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448730522L1;false;TPAC,FULJ,ILQD
2021-06-30T11:08:50.196Z;ISIN;EZ1MB1J7CTG5;10.1787084;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448730522L2;false;TPAC,FULJ,ILQD
2021-06-30T11:08:43.893Z;ISIN;EZZ189VMC346;7.4363793;360T;MONE;DKK;N/A;3500000.0;DKK;2021-07-28T00:00:00.000Z;360T;1010000281448730356L2;false;TPAC,FULJ,ILQD
2021-06-30T11:08:43.893Z;ISIN;EZ6D6QKF6YD5;7.4361021;360T;MONE;DKK;N/A;3500000.0;DKK;2021-07-28T00:00:00.000Z;360T;1010000281448730356L1;false;TPAC,FULJ,ILQD
2021-06-30T11:08:43.507Z;ISIN;EZBWZBCMJ0L3;1.1885064;360T;MONE;USD;N/A;9900.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448727225;false;FULJ,ILQD
2021-06-30T11:08:35.529Z;ISIN;EZ9RQYTFK2L5;10.1123827;360T;MONE;SEK;N/A;7142582.95;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448730237L1;false;TPAC,FULJ,ILQD
2021-06-30T11:08:35.529Z;ISIN;EZ94QLXPZGG7;10.1138969;360T;MONE;SEK;N/A;7142582.95;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448730237L2;false;TPAC,FULJ,ILQD
2021-06-30T11:08:19.324Z;ISIN;EZ678487M050;9.2310063;360T;MONE;HKD;N/A;1000000.0;HKD;2021-07-28T00:00:00.000Z;360T;1010000281448730224L1;false;TPAC,FULJ,ILQD
2021-06-30T11:08:19.324Z;ISIN;EZ74SYRXQJJ1;9.2331821;360T;MONE;HKD;N/A;1000000.0;HKD;2021-07-28T00:00:00.000Z;360T;1010000281448730224L2;false;TPAC,FULJ,ILQD
2021-06-30T11:08:10.812Z;ISIN;EZ84NBXG6V46;0.85725;360T;MONE;GBP;N/A;2891156.84;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448729654L2;false;TPAC,FULJ,ILQD
2021-06-30T11:08:10.812Z;ISIN;EZ631TRGVPY4;0.857235;360T;MONE;GBP;N/A;2891156.84;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448729654L1;false;TPAC,FULJ,ILQD
2021-06-30T11:08:02.786Z;ISIN;EZ1PFC8RKWG9;1.188726;360T;MONE;USD;N/A;2.014884005E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448729531L1;false;TPAC,FULJ,ILQD
2021-06-30T11:08:02.786Z;ISIN;EZ79SKVPQVG8;1.18909;360T;MONE;USD;N/A;2.014884005E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448729531L2;false;TPAC,FULJ,ILQD
2021-06-30T11:07:32.032Z;ISIN;EZ6YZWRZ08C5;1.4730972;360T;MONE;CAD;N/A;24400.0;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448732025;false;FULJ,ILQD
2021-06-30T11:05:42.555Z;ISIN;EZ9RQYTFK2L5;10.112749;360T;MONE;SEK;N/A;258300.0;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448730033;false;FULJ,ILQD
2021-06-30T11:03:26.332Z;ISIN;EZ4NK3T5VX38;1.0971371;360T;MONE;CHF;N/A;3.0E7;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448728751L1;false;TPAC,FULJ,ILQD
2021-06-30T11:03:26.332Z;ISIN;EZ1T0YBBCNW6;1.0965591;360T;MONE;CHF;N/A;3.0E7;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448728751L2;false;TPAC,FULJ,ILQD
2021-06-30T11:02:41.374Z;ISIN;EZ3SHDY53TC7;8.5077236;360T;MONE;SEK;N/A;6.0E7;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448730725L1;false;TPAC,FULJ,ILQD
2021-06-30T11:02:41.374Z;ISIN;EZTCDNHWPSP8;8.507393;360T;MONE;SEK;N/A;6.0E7;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448730725L2;false;TPAC,FULJ,ILQD
2021-06-30T11:01:05.618Z;ISIN;EZ7RP1292MT3;14.30945;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448728683L2;false;TPAC,FULJ,ILQD
2021-06-30T11:01:05.618Z;ISIN;EZ9L7MG4QV56;14.3077951;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448728683L1;false;TPAC,FULJ,ILQD
2021-06-30T11:00:07.520Z;ISIN;EZ13ML3811H1;1.09724;360T;MONE;CHF;N/A;2300000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448727800;false;FULJ,ILQD
2021-06-30T10:59:38.657Z;ISIN;EZ1D23C9Q287;73.1485;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448727956L1;false;TPAC,FULJ,ILQD
2021-06-30T10:59:38.657Z;ISIN;EZ98182QH092;73.158;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448727956L2;false;TPAC,FULJ,ILQD
2021-06-30T10:58:51.941Z;ISIN;EZ33DHQRG2Z3;3.7502575;360T;MONE;SAR;N/A;3000000.0;SAR;2021-07-28T00:00:00.000Z;360T;1010000281448724765L1;false;TPAC,FULJ,ILQD
2021-06-30T10:58:51.941Z;ISIN;EZ8ML046WLC5;3.7503;360T;MONE;SAR;N/A;3000000.0;SAR;2021-07-28T00:00:00.000Z;360T;1010000281448724765L2;false;TPAC,FULJ,ILQD
2021-06-30T10:58:15.178Z;ISIN;EZBBM0MGSTT0;3.672824;360T;MONE;AED;N/A;9000000.0;AED;2021-07-28T00:00:00.000Z;360T;1010000281448723568L1;false;TPAC,FULJ,ILQD
2021-06-30T10:58:15.178Z;ISIN;EZVT5F8K3DR8;3.6728;360T;MONE;AED;N/A;9000000.0;AED;2021-07-28T00:00:00.000Z;360T;1010000281448723568L2;false;TPAC,FULJ,ILQD
2021-06-30T10:57:34.190Z;ISIN;EZQG91QH9GM7;1.645433;360T;MONE;BGN;N/A;1.2E7;BGN;2021-07-28T00:00:00.000Z;360T;1010000281448723045L1;false;TPAC,FULJ,ILQD
2021-06-30T10:57:34.190Z;ISIN;EZR4ZK8DMG35;1.6454;360T;MONE;BGN;N/A;1.2E7;BGN;2021-07-28T00:00:00.000Z;360T;1010000281448723045L2;false;TPAC,FULJ,ILQD
2021-06-30T10:56:56.575Z;ISIN;EZYYGR7L2WF9;1.3442468;360T;MONE;SGD;N/A;3.1E7;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448727697L1;false;TPAC,FULJ,ILQD
2021-06-30T10:56:56.575Z;ISIN;EZPXSWWP9BS7;1.34425;360T;MONE;SGD;N/A;3.1E7;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448727697L2;false;TPAC,FULJ,ILQD
2021-06-30T10:56:47.200Z;ISIN;EZ4CWD8Y0099;6.3015;360T;MONE;HRK;N/A;6000000.0;HRK;2021-07-28T00:00:00.000Z;360T;1010000281448722097L2;false;TPAC,FULJ,ILQD
2021-06-30T10:56:47.200Z;ISIN;EZ3W6TKVBRY4;6.301594;360T;MONE;HRK;N/A;6000000.0;HRK;2021-07-28T00:00:00.000Z;360T;1010000281448722097L1;false;TPAC,FULJ,ILQD
2021-06-30T10:56:43.530Z;ISIN;EZBWZBCMJ0L3;1.188744;360T;MONE;USD;N/A;200000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448727550L1;false;TPAC,FULJ,ILQD
2021-06-30T10:56:43.530Z;ISIN;EZ87VDX4LDY8;1.191006;360T;MONE;USD;N/A;200000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448727550L2;false;TPAC,FULJ,ILQD
2021-06-30T10:55:56.773Z;ISIN;EZ4NK3T5VX38;1.097219;360T;MONE;CHF;N/A;13000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448722243;false;FULJ,ILQD
2021-06-30T10:52:07.499Z;ISIN;EZ4DZDK4HYL9;1.1925779;360T;MONE;USD;N/A;800000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448725245;false;FULJ,ILQD
2021-06-30T10:51:14.433Z;ISIN;EZYGT98RFYH9;4.929389;360T;MONE;RON;N/A;156049.0;RON;2021-07-28T00:00:00.000Z;360T;1010000281448720237;false;FULJ,ILQD
2021-06-30T10:50:52.943Z;ISIN;EZ1LJK5LNPB7;351.4911;360T;MONE;HUF;N/A;3.9111901E7;HUF;2021-07-28T00:00:00.000Z;360T;1010000281448719531;false;FULJ,ILQD
2021-06-30T10:50:17.173Z;ISIN;EZ6YZWRZ08C5;1.4737622;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448723602;false;FULJ,ILQD
2021-06-30T10:50:05.688Z;ISIN;EZ98182QH092;73.189;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448723448L2;false;TPAC,FULJ,ILQD
2021-06-30T10:50:05.688Z;ISIN;EZ1D23C9Q287;73.1795;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448723448L1;false;TPAC,FULJ,ILQD
2021-06-30T10:44:05.712Z;ISIN;EZ2LWJ6QTS72;19.8444592;360T;MONE;MXN;N/A;1.4E7;MXN;2021-07-28T00:00:00.000Z;360T;1010000281448716563L1;false;TPAC,FULJ,ILQD
2021-06-30T10:44:05.712Z;ISIN;EZVB7B7RPXF3;19.84689;360T;MONE;MXN;N/A;1.4E7;MXN;2021-07-28T00:00:00.000Z;360T;1010000281448716563L2;false;TPAC,FULJ,ILQD
2021-06-30T10:43:25.211Z;ISIN;EZ8H4MS7ZBF4;8.5613753;360T;MONE;NOK;N/A;7.5E7;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448720741L2;false;TPAC,FULJ,ILQD
2021-06-30T10:43:25.211Z;ISIN;EZVMQMK74V53;8.5616378;360T;MONE;NOK;N/A;7.5E7;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448720741L1;false;TPAC,FULJ,ILQD
2021-06-30T10:38:51.996Z;ISIN;EZ5Z4SWYVW41;7.76635;360T;MONE;HKD;N/A;5000000.0;HKD;2021-07-28T00:00:00.000Z;360T;1010000281448715573L1;false;TPAC,FULJ,ILQD
2021-06-30T10:38:51.996Z;ISIN;EZ33V9J7VPL6;7.76629;360T;MONE;HKD;N/A;5000000.0;HKD;2021-07-28T00:00:00.000Z;360T;1010000281448715573L2;false;TPAC,FULJ,ILQD
2021-06-30T10:38:06.140Z;ISIN;EZBVX0K20174;0.8576638;360T;MONE;GBP;N/A;20000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448716838;false;FULJ,ILQD
2021-06-30T10:36:22.088Z;ISIN;EZBK4C6HVCS6;1.1893556;360T;MONE;USD;N/A;3.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448714558L2;false;TPAC,FULJ,ILQD
2021-06-30T10:36:22.088Z;ISIN;EZBWZBCMJ0L3;1.1891446;360T;MONE;USD;N/A;3.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448714558L1;false;TPAC,FULJ,ILQD
2021-06-30T10:34:03.821Z;ISIN;EZ84NBXG6V46;0.85717;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448714854L2;false;TPAC,FULJ,ILQD
2021-06-30T10:34:03.821Z;ISIN;EZ631TRGVPY4;0.8571549;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448714854L1;false;TPAC,FULJ,ILQD
2021-06-30T10:32:39.949Z;ISIN;EZ87VDX4LDY8;1.190866;360T;MONE;USD;N/A;180000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448713231L1;false;TPAC,FULJ,ILQD
