Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-24T08:35:03.206Z;ISIN;EZ7199J8RT81;1.0859724;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655278883L1;false;TPAC,FULJ,ILQD
2023-08-24T08:35:01.671Z;ISIN;EZ8LP8DKVX14;0.870866;360T;MONE;CHF;N/A;2.0E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655289838L2;false;TPAC,FULJ,ILQD
2023-08-24T08:35:01.671Z;ISIN;EZBW8P9WDZ09;0.87947;360T;MONE;CHF;N/A;2.0E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655289838L1;false;TPAC,FULJ,ILQD
2023-08-24T08:34:41.996Z;ISIN;EZ12C84YBK64;0.9501497;360T;MONE;CHF;N/A;3.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655289800L2;false;TPAC,FULJ,ILQD
2023-08-24T08:34:41.996Z;ISIN;EZPRQCRR24S4;0.95529;360T;MONE;CHF;N/A;3.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655289800L1;false;TPAC,FULJ,ILQD
2023-08-24T08:34:37.829Z;ISIN;EZTJJVYPDRB0;7.8427944;360T;MONE;HKD;N/A;3.0E7;HKD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655278007L1;false;TPAC,FULJ,ILQD
2023-08-24T08:34:37.829Z;ISIN;EZLYRG314QM3;7.84126;360T;MONE;HKD;N/A;3.0E7;HKD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655278007L2;false;TPAC,FULJ,ILQD
2023-08-24T08:34:36.631Z;ISIN;EZ7199J8RT81;1.0859124;360T;MONE;USD;N/A;7500000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655288231L1;false;TPAC,FULJ,ILQD
2023-08-24T08:34:36.631Z;ISIN;EZ1HCMW92W59;1.0924892;360T;MONE;USD;N/A;7500000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655288231L2;false;TPAC,FULJ,ILQD
2023-08-24T08:34:26.564Z;ISIN;EZ30J9BHZ3B3;11.88626;360T;MONE;SEK;N/A;2000000.0;SEK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655283557L1;false;TPAC,FULJ,ILQD
2023-08-24T08:34:26.564Z;ISIN;EZ2YLTN1C441;11.8862321;360T;MONE;SEK;N/A;2000000.0;SEK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655283557L2;false;TPAC,FULJ,ILQD
2023-08-24T08:33:36.593Z;ISIN;EZKTN2DX3509;22.201;360T;MONE;CZK;N/A;3000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655088380L1;false;TPAC,FULJ,ILQD
2023-08-24T08:33:36.593Z;ISIN;EZJ73S7RZNK6;22.28815;360T;MONE;CZK;N/A;3000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655088380L2;false;TPAC,FULJ,ILQD
2023-08-24T08:32:00.355Z;ISIN;EZ7199J8RT81;1.0860624;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655275860L1;false;TPAC,FULJ,ILQD
2023-08-24T08:32:00.355Z;ISIN;EZ73L016LFH4;1.0861118;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655275860L2;false;TPAC,FULJ,ILQD
2023-08-24T08:30:42.096Z;ISIN;EZVJYF4B1SV6;1.08624;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655287792L1;false;TPAC,FULJ,ILQD
2023-08-24T08:30:42.096Z;ISIN;EZ14WJ1VPYR0;1.0869549;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655287792L2;false;TPAC,FULJ,ILQD
2023-08-24T08:30:40.361Z;ISIN;EZJ73S7RZNK6;22.32774;360T;MONE;CZK;N/A;3000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655088321L2;false;TPAC,FULJ,ILQD
2023-08-24T08:30:40.361Z;ISIN;EZKTN2DX3509;22.2257;360T;MONE;CZK;N/A;3000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655088321L1;false;TPAC,FULJ,ILQD
2023-08-24T08:30:04.368Z;ISIN;EZQ8KQGSSXZ4;7.9141;360T;MONE;CNY;N/A;6000000.0;CNY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655282936L2;false;TPAC,FULJ,ILQD
2023-08-24T08:30:04.368Z;ISIN;EZ9Z98QZ5NR3;7.91095;360T;MONE;CNY;N/A;6000000.0;CNY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655282936L1;false;TPAC,FULJ,ILQD
2023-08-24T08:29:04.318Z;ISIN;EZ44QND06WW8;1.089613;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655285421L2;false;TPAC,FULJ,ILQD
2023-08-24T08:29:04.318Z;ISIN;EZVJYF4B1SV6;1.08632;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655285421L1;false;TPAC,FULJ,ILQD
2023-08-24T08:28:21.150Z;ISIN;EZ9XHV8XDM14;4.9358102;360T;MONE;RON;N/A;4000000.0;RON;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655283370L1;false;TPAC,FULJ,ILQD
2023-08-24T08:28:21.150Z;ISIN;EZTSY5H9CLC9;4.9447438;360T;MONE;RON;N/A;4000000.0;RON;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655283370L2;false;TPAC,FULJ,ILQD
2023-08-24T08:27:49.793Z;ISIN;EZVGY60TZ402;1.10025;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655274188L2;false;TPAC,FULJ,ILQD
2023-08-24T08:27:49.793Z;ISIN;EZVJYF4B1SV6;1.0863;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655274188L1;false;TPAC,FULJ,ILQD
2023-08-24T08:17:51.707Z;ISIN;EZ7199J8RT81;1.0856021;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655278035L1;false;TPAC,FULJ,ILQD
2023-08-24T08:17:51.707Z;ISIN;EZ73L016LFH4;1.0856516;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655278035L2;false;TPAC,FULJ,ILQD
2023-08-24T08:14:17.288Z;ISIN;EZ4FY9SWGZQ8;0.85474;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655277754L1;false;TPAC,FULJ,ILQD
2023-08-24T08:14:17.288Z;ISIN;EZ9C09W3SLX9;0.8584548;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655277754L2;false;TPAC,FULJ,ILQD
2023-08-24T08:11:17.183Z;ISIN;EZV722KVL7X9;1.3536337;360T;MONE;CAD;N/A;2.95E8;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655267873L2;false;TPAC,FULJ,ILQD
2023-08-24T08:11:17.183Z;ISIN;EZRNNG7626L1;1.3537688;360T;MONE;CAD;N/A;2.95E8;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655267873L1;false;TPAC,FULJ,ILQD
2023-08-24T08:10:03.190Z;ISIN;EZYPC4YTTF43;10.0048995;360T;MONE;MAD;N/A;600000.0;MAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655275022L2;false;TPAC,FULJ,ILQD
2023-08-24T08:10:03.190Z;ISIN;EZCTKYNRN3C6;10.01034;360T;MONE;MAD;N/A;600000.0;MAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655275022L1;false;TPAC,FULJ,ILQD
2023-08-24T08:09:46.667Z;ISIN;EZ3QM51BLYJ1;0.9337039;360T;MONE;CHF;N/A;3000000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655273124;false;FULJ,ILQD
2023-08-24T08:09:39.788Z;ISIN;EZWH9DL55J16;4.118;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655275361L1;false;TPAC,FULJ,ILQD
2023-08-24T08:09:39.788Z;ISIN;EZTQFD2PDGY9;4.1200101;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655275361L2;false;TPAC,FULJ,ILQD
2023-08-24T08:08:36.331Z;ISIN;EZWH9DL55J16;4.1176;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655274748L1;false;TPAC,FULJ,ILQD
2023-08-24T08:08:36.331Z;ISIN;EZTQFD2PDGY9;4.11961;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655274748L2;false;TPAC,FULJ,ILQD
2023-08-24T08:07:46.892Z;ISIN;EZ50K59DKK21;0.9550817;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655267700L1;false;TPAC,FULJ,ILQD
2023-08-24T08:07:46.892Z;ISIN;EZWVLKQS8P32;0.9543663;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655267700L2;false;TPAC,FULJ,ILQD
2023-08-24T08:07:01.946Z;ISIN;EZ94G5M6ZB70;0.6461488;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655267554L1;false;TPAC,FULJ,ILQD
2023-08-24T08:07:01.946Z;ISIN;EZWFGD1F5T37;0.64622;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655267554L2;false;TPAC,FULJ,ILQD
2023-08-24T08:06:59.298Z;ISIN;EZ9J92HH0P18;0.9540736;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655267361L2;false;TPAC,FULJ,ILQD
2023-08-24T08:06:59.298Z;ISIN;EZ50K59DKK21;0.9550113;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655267361L1;false;TPAC,FULJ,ILQD
2023-08-24T08:06:15.921Z;ISIN;EZRHDKSQ21J7;0.9533768;360T;MONE;CHF;N/A;5.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655265611L2;false;TPAC,FULJ,ILQD
2023-08-24T08:06:15.921Z;ISIN;EZPRQCRR24S4;0.9551;360T;MONE;CHF;N/A;5.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655265611L1;false;TPAC,FULJ,ILQD
2023-08-24T08:02:45.813Z;ISIN;EZ3VNSSGGKM0;0.8545087;360T;MONE;GBP;N/A;4700000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655268962L2;false;TPAC,FULJ,ILQD
2023-08-24T08:02:45.813Z;ISIN;EZQHGXW2NLB0;0.8542691;360T;MONE;GBP;N/A;4700000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655268962L1;false;TPAC,FULJ,ILQD
2023-08-24T08:02:45.407Z;ISIN;EZPRQCRR24S4;0.95473;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655261502L2;false;TPAC,FULJ,ILQD
2023-08-24T08:02:45.407Z;ISIN;EZL7DRKXMVD0;0.9549445;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655261502L1;false;TPAC,FULJ,ILQD
2023-08-24T08:01:00.199Z;ISIN;EZ7JGZ7J7TL2;1.0857197;360T;MONE;USD;N/A;1.3E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655268037L2;false;TPAC,FULJ,ILQD
2023-08-24T08:01:00.199Z;ISIN;EZ7199J8RT81;1.0853724;360T;MONE;USD;N/A;1.3E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655268037L1;false;TPAC,FULJ,ILQD
2023-08-24T07:59:57.883Z;ISIN;EZ6HMLD5GR86;0.8791465;360T;MONE;CHF;N/A;4.8E7;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655265834L2;false;TPAC,FULJ,ILQD
2023-08-24T07:59:57.883Z;ISIN;EZGX97XF7BC1;0.8797784;360T;MONE;CHF;N/A;4.8E7;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655265834L1;false;TPAC,FULJ,ILQD
2023-08-24T07:58:37.546Z;ISIN;EZJ5T4T7PFC8;6.8665613;360T;MONE;DKK;N/A;1.15E8;DKK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655264574L1;false;TPAC,FULJ,ILQD
2023-08-24T07:58:37.546Z;ISIN;EZ29TLM6FYF8;6.8661833;360T;MONE;DKK;N/A;1.15E8;DKK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655264574L2;false;TPAC,FULJ,ILQD
2023-08-24T07:58:11.969Z;ISIN;EZTPNFZFKX22;18.61638;360T;MONE;ZAR;N/A;4.5E7;ZAR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655264047L2;false;TPAC,FULJ,ILQD
2023-08-24T07:58:11.969Z;ISIN;EZ4PPY1394B1;18.611388;360T;MONE;ZAR;N/A;4.5E7;ZAR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655264047L1;false;TPAC,FULJ,ILQD
2023-08-24T07:57:52.841Z;ISIN;EZ767RL41LR9;0.8547542;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655262834L2;false;TPAC,FULJ,ILQD
2023-08-24T07:57:52.841Z;ISIN;EZQHGXW2NLB0;0.8547198;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655262834L1;false;TPAC,FULJ,ILQD
2023-08-24T07:56:53.871Z;ISIN;EZ82GKWVGYY1;144.99678;360T;MONE;JPY;N/A;1.6E9;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655268645L2;false;TPAC,FULJ,ILQD
2023-08-24T07:56:53.871Z;ISIN;EZYFN50NXSP2;145.314;360T;MONE;JPY;N/A;1.6E9;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655268645L1;false;TPAC,FULJ,ILQD
2023-08-24T07:56:33.452Z;ISIN;EZWNHRFQ3286;24.1305;360T;MONE;CZK;N/A;6.22E7;CZK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655263974L1;false;TPAC,FULJ,ILQD
2023-08-24T07:56:33.452Z;ISIN;EZBNZZD2JKD3;24.1326;360T;MONE;CZK;N/A;6.22E7;CZK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655263974L2;false;TPAC,FULJ,ILQD
2023-08-24T07:55:27.612Z;ISIN;EZ89MY84N546;1.35379;360T;MONE;CAD;N/A;1.5E7;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655267715L1;false;TPAC,FULJ,ILQD
2023-08-24T07:55:27.612Z;ISIN;EZSTBFVV1YX2;1.3537331;360T;MONE;CAD;N/A;1.5E7;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655267715L2;false;TPAC,FULJ,ILQD
2023-08-24T07:55:08.930Z;ISIN;EZWH9DL55J16;4.1229;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655270188L1;false;TPAC,FULJ,ILQD
2023-08-24T07:55:08.930Z;ISIN;EZDG92B6M023;4.1231448;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655270188L2;false;TPAC,FULJ,ILQD
2023-08-24T07:54:56.858Z;ISIN;EZXP2L73C272;0.953521;360T;MONE;CHF;N/A;1200000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655270712L1;false;TPAC,FULJ,ILQD
2023-08-24T07:54:56.768Z;ISIN;EZYD8YC48LN2;0.8552442;360T;MONE;GBP;N/A;1500000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655270703L1;false;TPAC,FULJ,ILQD
2023-08-24T07:54:56.216Z;ISIN;EZBBCD7Z7RR2;11.8846735;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655270517L1;false;TPAC,FULJ,ILQD
2023-08-24T07:54:46.693Z;ISIN;EZWH9DL55J16;4.1218;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655270027L2;false;TPAC,FULJ,ILQD
2023-08-24T07:54:46.693Z;ISIN;EZ126YXQ60L1;4.121024;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655270027L1;false;TPAC,FULJ,ILQD
2023-08-24T07:54:33.232Z;ISIN;EZ9FKN3RVT65;24.119;360T;MONE;CZK;N/A;1000000.0;CZK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655266936L1;false;TPAC,FULJ,ILQD
2023-08-24T07:54:33.232Z;ISIN;EZW1S78YX7L6;24.1254;360T;MONE;CZK;N/A;1000000.0;CZK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655266936L2;false;TPAC,FULJ,ILQD
2023-08-24T07:54:18.269Z;ISIN;EZWH9DL55J16;4.1217;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655269910L2;false;TPAC,FULJ,ILQD
2023-08-24T07:54:18.269Z;ISIN;EZ126YXQ60L1;4.120924;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655269910L1;false;TPAC,FULJ,ILQD
2023-08-24T07:53:55.612Z;ISIN;EZ9WMLBQB7K6;0.8561115;360T;MONE;GBP;N/A;3070000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655265755L2;false;TPAC,FULJ,ILQD
2023-08-24T07:53:55.612Z;ISIN;EZ4FY9SWGZQ8;0.85499;360T;MONE;GBP;N/A;3050000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655265755L1;false;TPAC,FULJ,ILQD
2023-08-24T07:52:34.631Z;ISIN;EZZHDD09TJ18;11.56585;360T;MONE;NOK;N/A;2.063E7;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655260895L1;false;TPAC,FULJ,ILQD
2023-08-24T07:52:34.631Z;ISIN;EZRQRR9Z3W63;11.5671578;360T;MONE;NOK;N/A;2.063E7;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655260895L2;false;TPAC,FULJ,ILQD
2023-08-24T07:51:06.941Z;ISIN;EZ56CK5VQF45;4.93925;360T;MONE;RON;N/A;9000000.0;RON;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655269718L1;false;TPAC,FULJ,ILQD
2023-08-24T07:51:06.941Z;ISIN;EZQF1MH44VG1;4.9500464;360T;MONE;RON;N/A;9000000.0;RON;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655269718L2;false;TPAC,FULJ,ILQD
2023-08-24T07:50:02.167Z;ISIN;EZP51ZHL6V83;4.088663;360T;MONE;ILS;N/A;4000000.0;ILS;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655264124L2;false;TPAC,FULJ,ILQD
2023-08-24T07:50:02.167Z;ISIN;EZ1FLLJ67H74;4.08856;360T;MONE;ILS;N/A;4000000.0;ILS;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655264124L1;false;TPAC,FULJ,ILQD
2023-08-24T07:49:34.498Z;ISIN;EZRR9DTD57F5;1.82397;360T;MONE;NZD;N/A;4100000.0;NZD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655263946L1;false;TPAC,FULJ,ILQD
2023-08-24T07:49:34.498Z;ISIN;EZ71QHDD4K70;1.824222;360T;MONE;NZD;N/A;4100000.0;NZD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655263946L2;false;TPAC,FULJ,ILQD
2023-08-24T07:49:24.988Z;ISIN;EZ73L016LFH4;1.0854321;360T;MONE;USD;N/A;2.69E8;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655263603L1;false;TPAC,FULJ,ILQD
2023-08-24T07:49:24.988Z;ISIN;EZVJYF4B1SV6;1.08558;360T;MONE;USD;N/A;2.69E8;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655263603L2;false;TPAC,FULJ,ILQD
2023-08-24T07:48:59.499Z;ISIN;EZBCYPLLF278;1.4692644;360T;MONE;SGD;N/A;9000000.0;SGD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655263488L2;false;TPAC,FULJ,ILQD
2023-08-24T07:48:59.499Z;ISIN;EZSP8J0K3S41;1.46923;360T;MONE;SGD;N/A;9000000.0;SGD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655263488L1;false;TPAC,FULJ,ILQD
2023-08-24T07:48:49.997Z;ISIN;EZWFGD1F5T37;0.64582;360T;MONE;USD;N/A;7000000.0;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655258060L2;false;TPAC,FULJ,ILQD
2023-08-24T07:48:49.997Z;ISIN;EZ94G5M6ZB70;0.6457503;360T;MONE;USD;N/A;7000000.0;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655258060L1;false;TPAC,FULJ,ILQD
2023-08-24T07:47:58.637Z;ISIN;EZ6BXP66VB50;11.5681714;360T;MONE;NOK;N/A;4000000.0;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655262990L2;false;TPAC,FULJ,ILQD
2023-08-24T07:47:58.637Z;ISIN;EZJJ1RZCFRN6;11.5679;360T;MONE;NOK;N/A;4000000.0;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655262990L1;false;TPAC,FULJ,ILQD
2023-08-24T07:47:33.986Z;ISIN;EZ9VFB3J30V7;18.27208;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655262603L1;false;TPAC,FULJ,ILQD
2023-08-24T07:47:33.986Z;ISIN;EZT14M6L8ZG5;18.2838786;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655262603L2;false;TPAC,FULJ,ILQD
2023-08-24T07:47:33.140Z;ISIN;EZVJYF4B1SV6;1.08561;360T;MONE;USD;N/A;1.56E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655262425L1;false;TPAC,FULJ,ILQD
2023-08-24T07:47:33.140Z;ISIN;EZ54PXJQ1YJ6;1.087192;360T;MONE;USD;N/A;1.567E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655262425L2;false;TPAC,FULJ,ILQD
2023-08-24T07:47:16.960Z;ISIN;EZTCZWXBQS52;353.42;360T;MONE;HUF;N/A;1.0E8;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655251406L2;false;TPAC,FULJ,ILQD
2023-08-24T07:47:16.960Z;ISIN;EZM5K5DG9ZH7;353.15728;360T;MONE;HUF;N/A;1.0E8;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655251406L1;false;TPAC,FULJ,ILQD
2023-08-24T07:47:07.282Z;ISIN;EZ8CBQ3W7601;0.9543455;360T;MONE;CHF;N/A;500000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655261858L2;false;TPAC,FULJ,ILQD
2023-08-24T07:47:07.282Z;ISIN;EZPRQCRR24S4;0.95451;360T;MONE;CHF;N/A;500000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655261858L1;false;TPAC,FULJ,ILQD
2023-08-24T07:47:06.348Z;ISIN;EZ2YLTN1C441;11.8755008;360T;MONE;SEK;N/A;2.1E7;SEK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655251278L2;false;TPAC,FULJ,ILQD
2023-08-24T07:47:06.348Z;ISIN;EZ30J9BHZ3B3;11.8755557;360T;MONE;SEK;N/A;2.1E7;SEK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655251278L1;false;TPAC,FULJ,ILQD
2023-08-24T07:45:14.916Z;ISIN;EZ7199J8RT81;1.0853128;360T;MONE;USD;N/A;600000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655261614L1;false;TPAC,FULJ,ILQD
2023-08-24T07:45:14.916Z;ISIN;EZ8ML806GCH3;1.0888588;360T;MONE;USD;N/A;600000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655261614L2;false;TPAC,FULJ,ILQD
2023-08-24T07:44:04.382Z;ISIN;EZ7199J8RT81;1.0851913;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655249991L1;false;TPAC,FULJ,ILQD
2023-08-24T07:44:04.382Z;ISIN;EZ73L016LFH4;1.0852408;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655249991L2;false;TPAC,FULJ,ILQD
2023-08-24T07:44:01.650Z;ISIN;EZ0W5610JY41;11.5649436;360T;MONE;NOK;N/A;1.7E7;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655248753L2;false;TPAC,FULJ,ILQD
2023-08-24T07:44:01.650Z;ISIN;EZZHDD09TJ18;11.56494;360T;MONE;NOK;N/A;1.7E7;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655248753L1;false;TPAC,FULJ,ILQD
2023-08-24T07:43:57.017Z;ISIN;EZ149QLLVGD9;1.0869598;360T;MONE;USD;N/A;600000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655261391L2;false;TPAC,FULJ,ILQD
2023-08-24T07:43:57.017Z;ISIN;EZ7199J8RT81;1.0854833;360T;MONE;USD;N/A;600000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655261391L1;false;TPAC,FULJ,ILQD
