Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-24T11:04:29.806Z;ISIN;EZ12T56K3728;1.110995;360T;MONE;CHF;N/A;5600000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327804171;false;FULJ,ILQD
2019-06-24T11:03:17.810Z;ISIN;EZ4ZCHP54BW4;7.83535;360T;MONE;CNY;N/A;1.2E7;CNY;2019-07-22T00:00:00.000Z;360T;1010000281327803865L2;false;TPAC,FULJ,ILQD
2019-06-24T11:03:17.810Z;ISIN;EZ78TJ9M4355;7.83481;360T;MONE;CNY;N/A;1.2E7;CNY;2019-07-22T00:00:00.000Z;360T;1010000281327803865L1;false;TPAC,FULJ,ILQD
2019-06-24T11:02:49.996Z;ISIN;EZ8HDBLNWL64;16.3342;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327803593L2;false;TPAC,FULJ,ILQD
2019-06-24T11:02:49.996Z;ISIN;EZ8YXMF8JZM0;16.330641;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327803593L1;false;TPAC,FULJ,ILQD
2019-06-24T11:01:19.422Z;ISIN;EZ82VCFZ76Q4;22.465132;360T;MONE;CZK;N/A;2.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327803588L1;false;TPAC,FULJ,ILQD
2019-06-24T11:01:19.422Z;ISIN;EZ7Y33V59SZ6;22.465;360T;MONE;CZK;N/A;2.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327803588L2;false;TPAC,FULJ,ILQD
2019-06-24T11:00:56.182Z;ISIN;EZB8610Q1T52;0.69477;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327803230L2;false;TPAC,FULJ,ILQD
2019-06-24T11:00:56.182Z;ISIN;EZ2S861DFJ54;0.694747;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327803230L1;false;TPAC,FULJ,ILQD
2019-06-24T10:59:56.194Z;ISIN;EZ2Q7B9KFXF0;1.1390291;360T;MONE;USD;N/A;1.7E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327802901L1;false;TPAC,FULJ,ILQD
2019-06-24T10:59:56.194Z;ISIN;EZ5WNW9XN888;1.1418651;360T;MONE;USD;N/A;1.7E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327802901L2;false;TPAC,FULJ,ILQD
2019-06-24T10:59:54.547Z;ISIN;EZ5702GM7F41;107.30063;360T;MONE;JPY;N/A;2.38E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327802881L1;false;TPAC,FULJ,ILQD
2019-06-24T10:59:54.547Z;ISIN;EZ8T2DRTRMM8;107.293;360T;MONE;JPY;N/A;2.38E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327802881L2;false;TPAC,FULJ,ILQD
2019-06-24T10:59:44.375Z;ISIN;EZ50T5ZGX2H8;1.139362;360T;MONE;USD;N/A;1600000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327802675L2;false;TPAC,FULJ,ILQD
2019-06-24T10:59:44.375Z;ISIN;EZ2Q7B9KFXF0;1.139008;360T;MONE;USD;N/A;1600000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327802675L1;false;TPAC,FULJ,ILQD
2019-06-24T10:59:37.434Z;ISIN;EZ50T5ZGX2H8;1.139363;360T;MONE;USD;N/A;5.7E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327802268L2;false;TPAC,FULJ,ILQD
2019-06-24T10:59:37.434Z;ISIN;EZ6WPTH2G889;1.1390894;360T;MONE;USD;N/A;5.7E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327802268L1;false;TPAC,FULJ,ILQD
2019-06-24T10:59:25.872Z;ISIN;EZ4JSGR1V459;1.27412;360T;MONE;USD;N/A;4.4E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327801867L2;false;TPAC,FULJ,ILQD
2019-06-24T10:59:25.872Z;ISIN;EZ7N8Q19TTG5;1.2740573;360T;MONE;USD;N/A;4.4E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327801867L1;false;TPAC,FULJ,ILQD
2019-06-24T10:59:17.439Z;ISIN;EZ1QG4TRWCF8;9.652133;360T;MONE;NOK;N/A;700000.0;NOK;2019-07-22T00:00:00.000Z;360T;1010000281327801620L1;false;TPAC,FULJ,ILQD
2019-06-24T10:59:17.439Z;ISIN;EZB09V2MCG42;9.663155;360T;MONE;NOK;N/A;700000.0;NOK;2019-07-22T00:00:00.000Z;360T;1010000281327801620L2;false;TPAC,FULJ,ILQD
2019-06-24T10:59:12.113Z;ISIN;EZ7PMHK5C1D3;7.465107;360T;MONE;DKK;N/A;2400000.0;DKK;2019-07-22T00:00:00.000Z;360T;1010000281327801518L2;false;TPAC,FULJ,ILQD
2019-06-24T10:59:12.113Z;ISIN;EZ6JQWS6PD17;7.46607;360T;MONE;DKK;N/A;2400000.0;DKK;2019-07-22T00:00:00.000Z;360T;1010000281327801518L1;false;TPAC,FULJ,ILQD
2019-06-24T10:59:04.615Z;ISIN;EZ43G2FPLZ41;0.894032;360T;MONE;GBP;N/A;4600000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327801403L1;false;TPAC,FULJ,ILQD
2019-06-24T10:59:04.615Z;ISIN;EZNH0SM9MTF7;0.894705;360T;MONE;GBP;N/A;4600000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327801403L2;false;TPAC,FULJ,ILQD
2019-06-24T10:58:57.711Z;ISIN;EZ2KPG28Q9B0;122.2269;360T;MONE;JPY;N/A;5.6E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327801376L1;false;TPAC,FULJ,ILQD
2019-06-24T10:58:57.711Z;ISIN;EZ24Z8K5CRS9;122.2335;360T;MONE;JPY;N/A;5.6E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327801376L2;false;TPAC,FULJ,ILQD
2019-06-24T10:58:54.844Z;ISIN;EZ7W10FQWL42;1.11081;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327801347L2;false;TPAC,FULJ,ILQD
2019-06-24T10:58:54.844Z;ISIN;EZ12T56K3728;1.110824;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327801347L1;false;TPAC,FULJ,ILQD
2019-06-24T10:58:52.122Z;ISIN;EZ9Q4H4NFHQ7;1.50207;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327801264L2;false;TPAC,FULJ,ILQD
2019-06-24T10:58:52.122Z;ISIN;EZBHN9MFBS78;1.501984;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327801264L1;false;TPAC,FULJ,ILQD
2019-06-24T10:58:36.204Z;ISIN;EZ8GKSW5TMV4;10.6044823;360T;MONE;SEK;N/A;1100000.0;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327801228L2;false;TPAC,FULJ,ILQD
2019-06-24T10:58:36.204Z;ISIN;EZV3WT8988R3;10.6025371;360T;MONE;SEK;N/A;1100000.0;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327801228L1;false;TPAC,FULJ,ILQD
2019-06-24T10:57:36.659Z;ISIN;EZ709F6W9VP6;0.97494;360T;MONE;CHF;N/A;5903000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327803847L1;false;TPAC,FULJ,ILQD
2019-06-24T10:57:36.659Z;ISIN;EZVMTX23TWP7;0.974779;360T;MONE;CHF;N/A;6030000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327803847L2;false;TPAC,FULJ,ILQD
2019-06-24T10:53:19.587Z;ISIN;EZ9WTFH2RFH2;1.10375;360T;MONE;CHF;N/A;600000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327802545L2;false;TPAC,FULJ,ILQD
2019-06-24T10:53:19.587Z;ISIN;EZ12T56K3728;1.110702;360T;MONE;CHF;N/A;600000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327802545L1;false;TPAC,FULJ,ILQD
2019-06-24T10:53:01.206Z;ISIN;EZ6WPTH2G889;1.1391285;360T;MONE;USD;N/A;1400000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327802048;false;FULJ,ILQD
2019-06-24T10:52:36.824Z;ISIN;EZ2Q7B9KFXF0;1.139046;360T;MONE;USD;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327801091L1;false;TPAC,FULJ,ILQD
2019-06-24T10:52:36.824Z;ISIN;EZ6WPTH2G889;1.139138;360T;MONE;USD;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327801091L2;false;TPAC,FULJ,ILQD
2019-06-24T10:50:22.677Z;ISIN;EZ31S641YNQ1;1.1108638;360T;MONE;CHF;N/A;150000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327800918;false;FULJ,ILQD
2019-06-24T10:47:54.292Z;ISIN;EZ1BR9RRQZ17;0.8940783;360T;MONE;GBP;N/A;950000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327800652L2;false;TPAC,FULJ,ILQD
2019-06-24T10:47:54.292Z;ISIN;EZ2L1W231LB0;0.8939944;360T;MONE;GBP;N/A;950000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327800652L1;false;TPAC,FULJ,ILQD
2019-06-24T10:45:28.741Z;ISIN;EZ8DKJMP6GT6;1.279184;360T;MONE;USD;N/A;2000000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327800501L2;false;TPAC,FULJ,ILQD
2019-06-24T10:45:28.741Z;ISIN;EZ4JSGR1V459;1.2741;360T;MONE;USD;N/A;2000000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327800501L1;false;TPAC,FULJ,ILQD
2019-06-24T10:42:25.111Z;ISIN;EZ2Q7B9KFXF0;1.1387846;360T;MONE;USD;N/A;65000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327800315;false;FULJ,ILQD
2019-06-24T10:39:14.287Z;ISIN;EZB5PQWSSCB8;1.276658;360T;MONE;USD;N/A;6.5E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327798108L2;false;TPAC,FULJ,ILQD
2019-06-24T10:39:14.287Z;ISIN;EZ66ZG8QVRS2;1.274526;360T;MONE;USD;N/A;6.5E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327798108L1;false;TPAC,FULJ,ILQD
2019-06-24T10:36:56.500Z;ISIN;EZ4FD4RWB7V0;0.89407;360T;MONE;GBP;N/A;3000000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327800031L2;false;TPAC,FULJ,ILQD
2019-06-24T10:36:56.500Z;ISIN;EZ43G2FPLZ41;0.8940422;360T;MONE;GBP;N/A;3000000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327800031L1;false;TPAC,FULJ,ILQD
2019-06-24T10:36:43.993Z;ISIN;EZV7NDB63G22;136.73108;360T;MONE;JPY;N/A;1.24359666E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327782532L3;false;TPAC,FULJ,ILQD
2019-06-24T10:36:43.993Z;ISIN;EZV7NDB63G22;136.73108;360T;MONE;JPY;N/A;2.0303196E7;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327782532L1;false;TPAC,FULJ,ILQD
2019-06-24T10:36:43.993Z;ISIN;EZV7NDB63G22;136.73108;360T;MONE;JPY;N/A;2.5054806E7;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327782532L2;false;TPAC,FULJ,ILQD
2019-06-24T10:36:40.595Z;ISIN;EZ43G2FPLZ41;0.893873;360T;MONE;GBP;N/A;3000000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327800008L1;false;TPAC,FULJ,ILQD
2019-06-24T10:36:40.595Z;ISIN;EZ7TJXRVFHW1;0.893956;360T;MONE;GBP;N/A;3000000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327800008L2;false;TPAC,FULJ,ILQD
2019-06-24T10:36:17.222Z;ISIN;EZ43G2FPLZ41;0.893812;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327799984L1;false;TPAC,FULJ,ILQD
2019-06-24T10:36:17.222Z;ISIN;EZ4MYYL00MN9;0.8940975;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327799984L2;false;TPAC,FULJ,ILQD
2019-06-24T10:35:18.756Z;ISIN;EZ8T8J1DJ1N2;1.1109;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327799687L2;false;TPAC,FULJ,ILQD
2019-06-24T10:35:18.756Z;ISIN;EZ12T56K3728;1.111011;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327799687L1;false;TPAC,FULJ,ILQD
2019-06-24T10:34:27.438Z;ISIN;EZ5DX126XB86;1.639514;360T;MONE;AUD;N/A;3000000.0;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327799595L1;false;TPAC,FULJ,ILQD
2019-06-24T10:34:27.438Z;ISIN;EZ76XBZNP1X2;1.63959;360T;MONE;AUD;N/A;3000000.0;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327799595L2;false;TPAC,FULJ,ILQD
2019-06-24T10:34:10.317Z;ISIN;EZ78YW8V88L1;1.641872;360T;MONE;AUD;N/A;3.1E7;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327799574L2;false;TPAC,FULJ,ILQD
2019-06-24T10:34:10.317Z;ISIN;EZ5DX126XB86;1.639433;360T;MONE;AUD;N/A;3.1E7;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327799574L1;false;TPAC,FULJ,ILQD
2019-06-24T10:32:03.753Z;ISIN;EZ9PJQ66K2Q6;1.35402;360T;MONE;SGD;N/A;800000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327799467L1;false;TPAC,FULJ,ILQD
2019-06-24T10:32:03.753Z;ISIN;EZL0GGSXQN17;1.351892;360T;MONE;SGD;N/A;800000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327799467L2;false;TPAC,FULJ,ILQD
2019-06-24T10:31:57.477Z;ISIN;EZ168NMCDY78;1.353635;360T;MONE;SGD;N/A;300000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327799416L2;false;TPAC,FULJ,ILQD
2019-06-24T10:31:57.477Z;ISIN;EZ9PJQ66K2Q6;1.35403;360T;MONE;SGD;N/A;300000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327799416L1;false;TPAC,FULJ,ILQD
2019-06-24T10:31:53.551Z;ISIN;EZ9PJQ66K2Q6;1.35404;360T;MONE;SGD;N/A;600000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327799403L1;false;TPAC,FULJ,ILQD
2019-06-24T10:31:53.551Z;ISIN;EZ9G8HTYZYR3;1.352227;360T;MONE;SGD;N/A;600000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327799403L2;false;TPAC,FULJ,ILQD
2019-06-24T10:25:56.179Z;ISIN;EZ4JSGR1V459;1.27466;360T;MONE;USD;N/A;1.35E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327797324L2;false;TPAC,FULJ,ILQD
2019-06-24T10:25:56.179Z;ISIN;EZ7N8Q19TTG5;1.2745724;360T;MONE;USD;N/A;1.35E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327797324L1;false;TPAC,FULJ,ILQD
2019-06-24T10:24:52.691Z;ISIN;EZ7N8Q19TTG5;1.2745947;360T;MONE;USD;N/A;3500000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327796811L2;false;TPAC,FULJ,ILQD
2019-06-24T10:24:52.691Z;ISIN;EZ5GF66PK4K5;1.2746019;360T;MONE;USD;N/A;3500000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327796811L1;false;TPAC,FULJ,ILQD
2019-06-24T10:23:12.173Z;ISIN;EZ94FXVLMK69;3.75122;360T;MONE;SAR;N/A;1.5E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327798407L2;false;TPAC,FULJ,ILQD
2019-06-24T10:23:12.173Z;ISIN;EZ326HKSTBQ6;3.75064;360T;MONE;SAR;N/A;1.5E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327798407L1;false;TPAC,FULJ,ILQD
2019-06-24T10:22:40.850Z;ISIN;EZ709F6W9VP6;0.97528;360T;MONE;CHF;N/A;7000000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327794448L2;false;TPAC,FULJ,ILQD
2019-06-24T10:22:40.850Z;ISIN;EZB4L71J4CQ0;0.9753949;360T;MONE;CHF;N/A;7000000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327794448L1;false;TPAC,FULJ,ILQD
2019-06-24T10:22:40.477Z;ISIN;EZ7N8Q19TTG5;1.2747588;360T;MONE;USD;N/A;1.5E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327797567L2;false;TPAC,FULJ,ILQD
2019-06-24T10:22:40.477Z;ISIN;EZ5GF66PK4K5;1.2746949;360T;MONE;USD;N/A;1.5E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327797567L1;false;TPAC,FULJ,ILQD
2019-06-24T10:20:21.534Z;ISIN;EZB9D9FQF176;1.318215;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327791804L1;false;TPAC,FULJ,ILQD
2019-06-24T10:20:21.534Z;ISIN;EZ3MPDGB1T67;1.318162;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327791804L2;false;TPAC,FULJ,ILQD
2019-06-24T10:18:15.211Z;ISIN;EZ2W5HF76DX2;0.661077;360T;MONE;USD;N/A;2.5E7;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327790591L1;false;TPAC,FULJ,ILQD
2019-06-24T10:18:15.211Z;ISIN;EZ6VFTJBQNR9;0.66109;360T;MONE;USD;N/A;2.5E7;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327790591L2;false;TPAC,FULJ,ILQD
2019-06-24T10:15:59.818Z;ISIN;EZ8T2DRTRMM8;107.361;360T;MONE;JPY;N/A;3.5E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327789957L2;false;TPAC,FULJ,ILQD
2019-06-24T10:15:59.818Z;ISIN;EZ5702GM7F41;107.36837;360T;MONE;JPY;N/A;3.5E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327789957L1;false;TPAC,FULJ,ILQD
2019-06-24T10:14:17.131Z;ISIN;EZ72TB0CCTM3;14.331691;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327789440L1;false;TPAC,FULJ,ILQD
2019-06-24T10:14:17.131Z;ISIN;EZ2Z6L3FN867;14.3341;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327789440L2;false;TPAC,FULJ,ILQD
2019-06-24T10:14:07.946Z;ISIN;EZ2L1W231LB0;0.8931762;360T;MONE;GBP;N/A;9000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327788650;false;FULJ,ILQD
2019-06-24T10:13:09.301Z;ISIN;EZVM1B9SKWH9;7.8117361;360T;MONE;HKD;N/A;2500000.0;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327788947L1;false;TPAC,FULJ,ILQD
2019-06-24T10:13:09.301Z;ISIN;EZ1HB79V4KD6;7.81176;360T;MONE;HKD;N/A;2500000.0;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327788947L2;false;TPAC,FULJ,ILQD
2019-06-24T10:12:07.417Z;ISIN;EZ6Q3KD4DKP3;3.67305;360T;MONE;AED;N/A;8200000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327789060L1;false;TPAC,FULJ,ILQD
2019-06-24T10:12:07.417Z;ISIN;EZ9HK31KZ0H7;3.673477;360T;MONE;AED;N/A;8200000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327789060L2;false;TPAC,FULJ,ILQD
2019-06-24T10:11:17.453Z;ISIN;EZ7FQ3NHLWT1;1.150488;360T;MONE;USD;N/A;2000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327788848;false;FULJ,ILQD
2019-06-24T10:10:15.844Z;ISIN;EZ2S861DFJ54;0.6950544;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327787668L1;false;TPAC,FULJ,ILQD
2019-06-24T10:10:15.844Z;ISIN;EZB8610Q1T52;0.69509;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327787668L2;false;TPAC,FULJ,ILQD
2019-06-24T10:09:07.896Z;ISIN;EZ3837L71PQ8;16.301336;360T;MONE;ZAR;N/A;3.7E7;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327788426L1;false;TPAC,FULJ,ILQD
2019-06-24T10:09:07.896Z;ISIN;EZ8YXMF8JZM0;16.304731;360T;MONE;ZAR;N/A;3.7E7;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327788426L2;false;TPAC,FULJ,ILQD
2019-06-24T10:07:39.905Z;ISIN;EZ2KPG28Q9B0;122.30322;360T;MONE;JPY;N/A;1.3480265E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327787850;false;FULJ,ILQD
2019-06-24T10:07:12.054Z;ISIN;EZ2W5HF76DX2;0.6612195;360T;MONE;USD;N/A;3500000.0;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327786357L1;false;TPAC,FULJ,ILQD
2019-06-24T10:07:12.054Z;ISIN;EZ6VFTJBQNR9;0.66126;360T;MONE;USD;N/A;3500000.0;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327786357L2;false;TPAC,FULJ,ILQD
2019-06-24T10:07:01.548Z;ISIN;EZ2Q7B9KFXF0;1.139098;360T;MONE;USD;N/A;6426700.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327787808;false;FULJ,ILQD
2019-06-24T10:06:49.748Z;ISIN;EZBC1V1QDCL8;4.68592;360T;MONE;AED;N/A;2.66E7;AED;2019-07-22T00:00:00.000Z;360T;1010000281327787127L1;false;TPAC,FULJ,ILQD
2019-06-24T10:06:49.748Z;ISIN;EZ1P1FJWVD82;4.6879717;360T;MONE;AED;N/A;2.66E7;AED;2019-07-22T00:00:00.000Z;360T;1010000281327787127L2;false;TPAC,FULJ,ILQD
2019-06-24T10:05:32.086Z;ISIN;EZ2Q7B9KFXF0;1.1390047;360T;MONE;USD;N/A;55000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327786780;false;FULJ,ILQD
2019-06-24T10:05:23.358Z;ISIN;EZ2GQLRQ2R01;4.7206;360T;MONE;RON;N/A;2.44E8;RON;2019-07-22T00:00:00.000Z;360T;1010000281327787113L2;false;TPAC,FULJ,ILQD
2019-06-24T10:05:23.358Z;ISIN;EZ7D00MHXGR9;4.720165;360T;MONE;RON;N/A;2.44E8;RON;2019-07-22T00:00:00.000Z;360T;1010000281327787113L1;false;TPAC,FULJ,ILQD
2019-06-24T10:04:19.999Z;ISIN;EZ3Z830DQR52;1.517573;360T;MONE;CAD;N/A;968000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327787334;false;FULJ,ILQD
2019-06-24T10:03:38.294Z;ISIN;EZ1BR9RRQZ17;0.8931486;360T;MONE;GBP;N/A;6.8E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327786997L2;false;TPAC,FULJ,ILQD
2019-06-24T10:03:38.294Z;ISIN;EZ4FD4RWB7V0;0.89312;360T;MONE;GBP;N/A;6.8E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327786997L1;false;TPAC,FULJ,ILQD
2019-06-24T10:02:38.845Z;ISIN;EZ6WPTH2G889;1.1390895;360T;MONE;USD;N/A;1.6E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327786847L2;false;TPAC,FULJ,ILQD
2019-06-24T10:02:38.845Z;ISIN;EZ2Q7B9KFXF0;1.1389985;360T;MONE;USD;N/A;1.6E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327786847L1;false;TPAC,FULJ,ILQD
2019-06-24T10:02:38.617Z;ISIN;EZ1BR9RRQZ17;0.8930686;360T;MONE;GBP;N/A;6.8E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327786807L2;false;TPAC,FULJ,ILQD
2019-06-24T10:02:38.617Z;ISIN;EZ4FD4RWB7V0;0.89304;360T;MONE;GBP;N/A;6.8E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327786807L1;false;TPAC,FULJ,ILQD
2019-06-24T09:59:47.384Z;ISIN;EZ50T5ZGX2H8;1.1394516;360T;MONE;USD;N/A;500000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327782905;false;FULJ,ILQD
2019-06-24T09:59:13.535Z;ISIN;EZ6WPTH2G889;1.139239;360T;MONE;USD;N/A;210000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327787523;false;FULJ,ILQD
2019-06-24T09:56:51.348Z;ISIN;EZ5702GM7F41;107.35471;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327786233L1;false;TPAC,FULJ,ILQD
2019-06-24T09:56:51.348Z;ISIN;EZ8T2DRTRMM8;107.347;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327786233L2;false;TPAC,FULJ,ILQD
2019-06-24T09:54:21.156Z;ISIN;EZ8T2DRTRMM8;107.36;360T;MONE;JPY;N/A;1.675E10;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327786085L2;false;TPAC,FULJ,ILQD
2019-06-24T09:54:21.156Z;ISIN;EZ5702GM7F41;107.36768;360T;MONE;JPY;N/A;1.675E10;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327786085L1;false;TPAC,FULJ,ILQD
2019-06-24T09:54:07.409Z;ISIN;EZBK9RN2DKL8;1.354024;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-22T00:00:00.000Z;360T;1010000281327785727L1;false;TPAC,FULJ,ILQD
2019-06-24T09:54:07.409Z;ISIN;EZ4KQ407Q4R2;1.353849;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-22T00:00:00.000Z;360T;1010000281327785727L2;false;TPAC,FULJ,ILQD
2019-06-24T09:53:49.414Z;ISIN;EZ9YKPPK1TQ4;1.1466325;360T;MONE;USD;N/A;6.28284E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327782876L2;false;TPAC,FULJ,ILQD
2019-06-24T09:53:49.414Z;ISIN;EZ23KWWQZC01;1.13929;360T;MONE;USD;N/A;6.28284E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327782876L1;false;TPAC,FULJ,ILQD
2019-06-24T09:53:37.727Z;ISIN;EZV2V5L683D3;9.3155;360T;MONE;SEK;N/A;1.88E8;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327785707L2;false;TPAC,FULJ,ILQD
2019-06-24T09:53:37.727Z;ISIN;EZ6G28DXPYN9;9.3161754;360T;MONE;SEK;N/A;1.88E8;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327785707L1;false;TPAC,FULJ,ILQD
