Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-14T12:16:10.574Z;ISIN;EZBX72J85BL8;0.85162;360T;MONE;GBP;N/A;2461671.66;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453058166L2;false;TPAC,FULJ,ILQD
2021-07-14T12:15:36.656Z;ISIN;EZ7R648HBZJ2;17.2954;360T;MONE;ZAR;N/A;2.450842528E7;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453057847L2;false;TPAC,FULJ,ILQD
2021-07-14T12:15:36.656Z;ISIN;EZ1FWSXJHJ90;17.293457;360T;MONE;ZAR;N/A;2.450842528E7;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453057847L1;false;TPAC,FULJ,ILQD
2021-07-14T12:15:27.799Z;ISIN;EZ68S50HDNL5;9.1735;360T;MONE;HKD;N/A;8101088.93;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453057771L2;false;TPAC,FULJ,ILQD
2021-07-14T12:15:27.799Z;ISIN;EZ74SYRXQJJ1;9.173352;360T;MONE;HKD;N/A;8101088.93;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453057771L1;false;TPAC,FULJ,ILQD
2021-07-14T12:14:58.439Z;ISIN;EZLXX76ZY2R7;1.6817608;360T;MONE;NZD;N/A;534720.55;NZD;2021-08-11T00:00:00.000Z;360T;1010000281453057672L1;false;TPAC,FULJ,ILQD
2021-07-14T12:14:58.439Z;ISIN;EZ3J1HVYKRH4;1.6830863;360T;MONE;NZD;N/A;534720.55;NZD;2021-08-11T00:00:00.000Z;360T;1010000281453057672L2;false;TPAC,FULJ,ILQD
2021-07-14T12:14:48.833Z;ISIN;EZ8VV9J304Q7;1.6002152;360T;MONE;SGD;N/A;149365.99;SGD;2021-08-11T00:00:00.000Z;360T;1010000281453057647L2;false;TPAC,FULJ,ILQD
2021-07-14T12:14:48.833Z;ISIN;EZ1NH2V891W3;1.5990479;360T;MONE;SGD;N/A;149365.99;SGD;2021-08-11T00:00:00.000Z;360T;1010000281453057647L1;false;TPAC,FULJ,ILQD
2021-07-14T12:14:38.406Z;ISIN;EZ4N70XYFJB5;1.4730561;360T;MONE;CAD;N/A;1421263.91;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453057455L1;false;TPAC,FULJ,ILQD
2021-07-14T12:14:38.406Z;ISIN;EZ1TL4XPHHZ2;1.47309;360T;MONE;CAD;N/A;1421263.91;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453057455L2;false;TPAC,FULJ,ILQD
2021-07-14T12:14:29.659Z;ISIN;EZ94QLXPZGG7;10.2036894;360T;MONE;SEK;N/A;3.483321529E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453057431L1;false;TPAC,FULJ,ILQD
2021-07-14T12:14:29.659Z;ISIN;EZ7MJXWGR5K4;10.2076048;360T;MONE;SEK;N/A;3.483321529E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453057431L2;false;TPAC,FULJ,ILQD
2021-07-14T12:14:19.449Z;ISIN;EZ1MB1J7CTG5;10.3328245;360T;MONE;NOK;N/A;5.716146333E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453057400L1;false;TPAC,FULJ,ILQD
2021-07-14T12:14:19.449Z;ISIN;EZ5WCV6W91M6;10.333;360T;MONE;NOK;N/A;5.716146333E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453057400L2;false;TPAC,FULJ,ILQD
2021-07-14T12:13:39.568Z;ISIN;EZ2W5PS2N541;8.64192;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453055775L1;false;TPAC,FULJ,ILQD
2021-07-14T12:13:39.568Z;ISIN;EZ663D4YVMG6;8.64166;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453055775L2;false;TPAC,FULJ,ILQD
2021-07-14T12:13:00.297Z;ISIN;EZ19LVLCF4R9;1.4729567;360T;MONE;CAD;N/A;4600000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453056890L1;false;TPAC,FULJ,ILQD
2021-07-14T12:13:00.297Z;ISIN;EZ1TL4XPHHZ2;1.47302;360T;MONE;CAD;N/A;4600000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453056890L2;false;TPAC,FULJ,ILQD
2021-07-14T12:12:03.026Z;ISIN;EZ60GGKRMB67;8.7467446;360T;MONE;NOK;N/A;1.5E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453055285L2;false;TPAC,FULJ,ILQD
2021-07-14T12:12:03.026Z;ISIN;EZ3PV53GHTT6;8.74752;360T;MONE;NOK;N/A;1.5E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453055285L1;false;TPAC,FULJ,ILQD
2021-07-14T12:11:16.126Z;ISIN;EZ3WKF2GL8M8;1.1813573;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453056148L2;false;TPAC,FULJ,ILQD
2021-07-14T12:11:16.126Z;ISIN;EZVHKD7DB615;1.1813357;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453056148L1;false;TPAC,FULJ,ILQD
2021-07-14T12:09:20.709Z;ISIN;EZ7ZPPP8VFK6;6.298825;360T;MONE;DKK;N/A;2.1E7;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453054808L1;false;TPAC,FULJ,ILQD
2021-07-14T12:09:20.709Z;ISIN;EZ6936N4KCM1;6.2978387;360T;MONE;DKK;N/A;2.1E7;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453054808L2;false;TPAC,FULJ,ILQD
2021-07-14T12:08:54.662Z;ISIN;EZ7ZPPP8VFK6;6.2992721;360T;MONE;DKK;N/A;4.0E7;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453054786L1;false;TPAC,FULJ,ILQD
2021-07-14T12:08:54.662Z;ISIN;EZ8S4LVDMZW6;6.299074;360T;MONE;DKK;N/A;4.0E7;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453054786L2;false;TPAC,FULJ,ILQD
2021-07-14T12:08:02.571Z;ISIN;EZ5QSK2LP8J3;25.64223;360T;MONE;CZK;N/A;2792243.19;CZK;2021-08-11T00:00:00.000Z;360T;1010000281453055334;false;FULJ,ILQD
2021-07-14T12:06:52.280Z;ISIN;EZ19W114J8M9;0.918045;360T;MONE;CHF;N/A;8000000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453054545L2;false;TPAC,FULJ,ILQD
2021-07-14T12:06:52.280Z;ISIN;EZ3SB1TR8MR0;0.918069;360T;MONE;CHF;N/A;8000000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453054545L1;false;TPAC,FULJ,ILQD
2021-07-14T12:05:07.585Z;ISIN;EZPYMVGH1K72;6.524194;360T;MONE;CNY;N/A;5.44E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453053363L2;false;TPAC,FULJ,ILQD
2021-07-14T12:05:07.585Z;ISIN;EZ69LQ9T7JW9;6.465991;360T;MONE;CNY;N/A;5.44E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453053363L1;false;TPAC,FULJ,ILQD
2021-07-14T12:04:10.170Z;ISIN;EZVHKD7DB615;1.1804447;360T;MONE;USD;N/A;29872.92;USD;2021-08-11T00:00:00.000Z;360T;1010000281453052417;false;FULJ,ILQD
2021-07-14T12:02:35.922Z;ISIN;EZ4X7RFQT9T8;1.0839725;360T;MONE;CHF;N/A;500000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453051208;false;FULJ,ILQD
2021-07-14T12:01:53.686Z;ISIN;EZVHKD7DB615;1.1802433;360T;MONE;USD;N/A;50000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453053461;false;FULJ,ILQD
2021-07-14T12:01:39.723Z;ISIN;EZ1D4WZRZST1;7.76687;360T;MONE;HKD;N/A;2000000.0;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453052575L2;false;TPAC,FULJ,ILQD
2021-07-14T12:01:39.723Z;ISIN;EZ7N4D3SWT02;7.766889;360T;MONE;HKD;N/A;2000000.0;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453052575L1;false;TPAC,FULJ,ILQD
2021-07-14T12:01:19.928Z;ISIN;EZ7X4M85WRS5;130.36116;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453052318L1;false;TPAC,FULJ,ILQD
2021-07-14T12:01:19.928Z;ISIN;EZ5P78TXCGR9;130.36773;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453052318L2;false;TPAC,FULJ,ILQD
2021-07-14T12:01:01.841Z;ISIN;EZVHKD7DB615;1.1802547;360T;MONE;USD;N/A;19770.92;USD;2021-08-11T00:00:00.000Z;360T;1010000281453050298;false;FULJ,ILQD
2021-07-14T11:59:26.947Z;ISIN;EZVHKD7DB615;1.1802249;360T;MONE;USD;N/A;40000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453049861;false;FULJ,ILQD
2021-07-14T11:56:52.370Z;ISIN;EZVZD8B73PK2;1.0843005;360T;MONE;CHF;N/A;15750.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453052758;false;FULJ,ILQD
2021-07-14T11:55:24.493Z;ISIN;EZVZD8B73PK2;1.0841205;360T;MONE;CHF;N/A;25780.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453052556;false;FULJ,ILQD
2021-07-14T11:52:13.964Z;ISIN;EZ7F3GQCQ3H9;3.876963;360T;MONE;PLN;N/A;9000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453049205L2;false;TPAC,FULJ,ILQD
2021-07-14T11:52:13.964Z;ISIN;EZ5G2H3KQV18;3.8773;360T;MONE;PLN;N/A;9000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453049205L1;false;TPAC,FULJ,ILQD
2021-07-14T11:51:27.743Z;ISIN;EZ7F3GQCQ3H9;3.875617;360T;MONE;PLN;N/A;9000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453049101L2;false;TPAC,FULJ,ILQD
2021-07-14T11:51:27.743Z;ISIN;EZ5G2H3KQV18;3.876;360T;MONE;PLN;N/A;9000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453049101L1;false;TPAC,FULJ,ILQD
2021-07-14T11:50:49.085Z;ISIN;EZ4X7RFQT9T8;1.0841263;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453049044L2;false;TPAC,FULJ,ILQD
2021-07-14T11:50:49.085Z;ISIN;EZVZD8B73PK2;1.0841322;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453049044L1;false;TPAC,FULJ,ILQD
2021-07-14T11:46:40.163Z;ISIN;EZ6SZJHV9XZ9;14.6954;360T;MONE;ZAR;N/A;3.46E8;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453048094L2;false;TPAC,FULJ,ILQD
2021-07-14T11:46:40.163Z;ISIN;EZ7DN7CBH3S5;14.693947;360T;MONE;ZAR;N/A;3.46E8;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453048094L1;false;TPAC,FULJ,ILQD
2021-07-14T11:45:34.188Z;ISIN;EZ79SKVPQVG8;1.18018;360T;MONE;USD;N/A;124000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453049237L1;false;TPAC,FULJ,ILQD
2021-07-14T11:45:34.188Z;ISIN;EZ4LCZHYN577;1.1808239;360T;MONE;USD;N/A;124000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453049237L2;false;TPAC,FULJ,ILQD
2021-07-14T11:44:44.432Z;ISIN;EZVRK7K56394;1.3856867;360T;MONE;USD;N/A;2500000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453047080;false;FULJ,ILQD
2021-07-14T11:44:33.210Z;ISIN;EZ7WGXZ1CRF8;1.1817281;360T;MONE;USD;N/A;89489.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453049177;false;FULJ,ILQD
2021-07-14T11:43:41.818Z;ISIN;EZ19LVLCF4R9;1.4736993;360T;MONE;CAD;N/A;10000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453051058;false;FULJ,ILQD
2021-07-14T11:42:54.127Z;ISIN;EZ3WKF2GL8M8;1.1798662;360T;MONE;USD;N/A;120.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453050945;false;FULJ,ILQD
2021-07-14T11:42:13.692Z;ISIN;EZVHKD7DB615;1.1800285;360T;MONE;USD;N/A;94512.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453050803;false;FULJ,ILQD
2021-07-14T11:38:04.715Z;ISIN;EZVHKD7DB615;1.1799671;360T;MONE;USD;N/A;100000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453049467;false;FULJ,ILQD
2021-07-14T11:32:18.468Z;ISIN;EZ79TQBS9Z94;1.1809195;360T;MONE;USD;N/A;1500000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453042158L1;false;TPAC,FULJ,ILQD
2021-07-14T11:32:18.468Z;ISIN;EZ79TQBS9Z94;1.1809195;360T;MONE;USD;N/A;2000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453042158L4;false;TPAC,FULJ,ILQD
2021-07-14T11:32:18.468Z;ISIN;EZ79TQBS9Z94;1.1809195;360T;MONE;USD;N/A;400000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453042158L3;false;TPAC,FULJ,ILQD
2021-07-14T11:32:18.468Z;ISIN;EZ79TQBS9Z94;1.1809195;360T;MONE;USD;N/A;150000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453042158L2;false;TPAC,FULJ,ILQD
2021-07-14T11:31:30.727Z;ISIN;EZ3WKF2GL8M8;1.1800371;360T;MONE;USD;N/A;3.0E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453040513L2;false;TPAC,FULJ,ILQD
2021-07-14T11:31:30.727Z;ISIN;EZVHKD7DB615;1.1800158;360T;MONE;USD;N/A;3.0E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453040513L1;false;TPAC,FULJ,ILQD
2021-07-14T11:30:15.398Z;ISIN;EZ3SB1TR8MR0;0.918885;360T;MONE;CHF;N/A;6500000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453045764L1;false;TPAC,FULJ,ILQD
2021-07-14T11:30:15.398Z;ISIN;EZ19W114J8M9;0.918862;360T;MONE;CHF;N/A;6500000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453045764L2;false;TPAC,FULJ,ILQD
2021-07-14T11:29:58.287Z;ISIN;EZ3WKF2GL8M8;1.1801212;360T;MONE;USD;N/A;4.0E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453040304L2;false;TPAC,FULJ,ILQD
2021-07-14T11:29:58.287Z;ISIN;EZVHKD7DB615;1.1801;360T;MONE;USD;N/A;4.0E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453040304L1;false;TPAC,FULJ,ILQD
2021-07-14T11:29:31.406Z;ISIN;EZ4X7RFQT9T8;1.0844566;360T;MONE;CHF;N/A;70940.29;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453045523;false;FULJ,ILQD
2021-07-14T11:29:22.185Z;ISIN;EZ19W114J8M9;0.919002;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453045517L2;false;TPAC,FULJ,ILQD
2021-07-14T11:29:22.185Z;ISIN;EZ3SB1TR8MR0;0.919025;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453045517L1;false;TPAC,FULJ,ILQD
2021-07-14T11:28:30.650Z;ISIN;EZ3WKF2GL8M8;1.1801474;360T;MONE;USD;N/A;136000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453044808;false;FULJ,ILQD
2021-07-14T11:28:19.149Z;ISIN;EZ69LQ9T7JW9;6.4740437;360T;MONE;CNY;N/A;5.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453044103L1;false;TPAC,FULJ,ILQD
2021-07-14T11:28:19.149Z;ISIN;EZPYMVGH1K72;6.5322612;360T;MONE;CNY;N/A;5.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453044103L2;false;TPAC,FULJ,ILQD
2021-07-14T11:26:29.276Z;ISIN;EZ3SB1TR8MR0;0.918698;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453039405L1;false;TPAC,FULJ,ILQD
2021-07-14T11:26:29.276Z;ISIN;EZ19W114J8M9;0.9186731;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453039405L2;false;TPAC,FULJ,ILQD
2021-07-14T11:23:11.288Z;ISIN;EZ3C60WSD1S1;1.1837233;360T;MONE;USD;N/A;500000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453041171L1;false;TPAC,FULJ,ILQD
2021-07-14T11:23:11.288Z;ISIN;EZ3C60WSD1S1;1.1837233;360T;MONE;USD;N/A;200000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453041171L2;false;TPAC,FULJ,ILQD
2021-07-14T11:23:00.313Z;ISIN;EZ79SKVPQVG8;1.18003;360T;MONE;USD;N/A;600000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453041151L1;false;TPAC,FULJ,ILQD
2021-07-14T11:23:00.313Z;ISIN;EZ79TQBS9Z94;1.1808378;360T;MONE;USD;N/A;600000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453041151L2;false;TPAC,FULJ,ILQD
2021-07-14T11:22:46.048Z;ISIN;EZ3WKF2GL8M8;1.1800156;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453045297L2;false;TPAC,FULJ,ILQD
2021-07-14T11:22:46.048Z;ISIN;EZVHKD7DB615;1.179994;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453045297L1;false;TPAC,FULJ,ILQD
2021-07-14T11:21:22.175Z;ISIN;EZVHKD7DB615;1.1800957;360T;MONE;USD;N/A;5045000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453045823L1;false;TPAC,FULJ,ILQD
2021-07-14T11:21:22.175Z;ISIN;EZ1HW1HLNFD0;1.1805775;360T;MONE;USD;N/A;5045000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453045823L2;false;TPAC,FULJ,ILQD
2021-07-14T11:20:55.542Z;ISIN;EZ19LVLCF4R9;1.4743666;360T;MONE;CAD;N/A;16000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453044196;false;FULJ,ILQD
2021-07-14T11:16:30.033Z;ISIN;EZ7N4D3SWT02;7.767938;360T;MONE;HKD;N/A;6000000.0;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453033756L1;false;TPAC,FULJ,ILQD
2021-07-14T11:16:30.033Z;ISIN;EZ1D4WZRZST1;7.76792;360T;MONE;HKD;N/A;6000000.0;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453033756L2;false;TPAC,FULJ,ILQD
2021-07-14T11:16:16.028Z;ISIN;EZVHKD7DB615;1.1801577;360T;MONE;USD;N/A;141996.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453043785;false;FULJ,ILQD
2021-07-14T11:16:09.858Z;ISIN;EZVHKD7DB615;1.1801251;360T;MONE;USD;N/A;400000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453043204;false;FULJ,ILQD
2021-07-14T11:08:29.757Z;ISIN;EZVHKD7DB615;1.1800651;360T;MONE;USD;N/A;35500.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453044077;false;FULJ,ILQD
2021-07-14T11:07:14.685Z;ISIN;EZVHKD7DB615;1.1801056;360T;MONE;USD;N/A;7000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453041062L1;false;TPAC,FULJ,ILQD
2021-07-14T11:07:14.685Z;ISIN;EZ79SKVPQVG8;1.18015;360T;MONE;USD;N/A;7000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453041062L2;false;TPAC,FULJ,ILQD
2021-07-14T10:54:39.889Z;ISIN;EZ3WKF2GL8M8;1.1799176;360T;MONE;USD;N/A;5.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453036118L2;false;TPAC,FULJ,ILQD
2021-07-14T10:54:39.889Z;ISIN;EZVHKD7DB615;1.1798955;360T;MONE;USD;N/A;5.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453036118L1;false;TPAC,FULJ,ILQD
2021-07-14T10:54:11.933Z;ISIN;EZ19LVLCF4R9;1.4749721;360T;MONE;CAD;N/A;17315.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453039010;false;FULJ,ILQD
2021-07-14T10:54:00.705Z;ISIN;EZVRSMSJBKX7;25.737586;360T;MONE;CZK;N/A;2.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453036008L2;false;TPAC,FULJ,ILQD
2021-07-14T10:54:00.705Z;ISIN;EZ1N9PNS4YW0;25.6678;360T;MONE;CZK;N/A;2.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453036008L1;false;TPAC,FULJ,ILQD
2021-07-14T10:52:03.141Z;ISIN;EZ3WKF2GL8M8;1.1797572;360T;MONE;USD;N/A;500000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453016430;false;FULJ,ILQD
2021-07-14T10:49:33.858Z;ISIN;EZ9Q1TMJ6K33;0.8505896;360T;MONE;GBP;N/A;5200000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453034993L1;false;TPAC,FULJ,ILQD
2021-07-14T10:49:33.858Z;ISIN;EZ6M7LX4K243;0.850911;360T;MONE;GBP;N/A;5200000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453034993L2;false;TPAC,FULJ,ILQD
2021-07-14T10:47:42.343Z;ISIN;EZBCPM7KS8L6;303.72;360T;MONE;HUF;N/A;4.0E7;HUF;2021-08-11T00:00:00.000Z;360T;1010000281453028007L1;false;TPAC,FULJ,ILQD
2021-07-14T10:47:42.343Z;ISIN;EZ54786N0FY4;303.8815;360T;MONE;HUF;N/A;4.0E7;HUF;2021-08-11T00:00:00.000Z;360T;1010000281453028007L2;false;TPAC,FULJ,ILQD
2021-07-14T10:46:07.358Z;ISIN;EZ6X8JZR69Q4;8.755746;360T;MONE;NOK;N/A;3.0E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453032985L2;false;TPAC,FULJ,ILQD
2021-07-14T10:46:07.358Z;ISIN;EZ3PV53GHTT6;8.755776;360T;MONE;NOK;N/A;3.0E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453032985L1;false;TPAC,FULJ,ILQD
2021-07-14T10:44:11.858Z;ISIN;EZ4X7RFQT9T8;1.0851673;360T;MONE;CHF;N/A;800000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453014617;false;FULJ,ILQD
2021-07-14T10:44:11.530Z;ISIN;EZ79SKVPQVG8;1.17974;360T;MONE;USD;N/A;1.0E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453033877L2;false;TPAC,FULJ,ILQD
2021-07-14T10:44:11.530Z;ISIN;EZ3WKF2GL8M8;1.1797176;360T;MONE;USD;N/A;1.0E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453033877L1;false;TPAC,FULJ,ILQD
2021-07-14T10:44:08.789Z;ISIN;EZ1MB1J7CTG5;10.3316899;360T;MONE;NOK;N/A;4700000.0;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453014578;false;FULJ,ILQD
2021-07-14T10:44:05.175Z;ISIN;EZ94QLXPZGG7;10.2084015;360T;MONE;SEK;N/A;5600000.0;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453014505;false;FULJ,ILQD
2021-07-14T10:43:57.655Z;ISIN;EZ7R648HBZJ2;17.3392;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453032226L1;false;TPAC,FULJ,ILQD
2021-07-14T10:43:57.655Z;ISIN;EZ7DXJZKN677;17.347885;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453032226L2;false;TPAC,FULJ,ILQD
2021-07-14T10:41:55.716Z;ISIN;EZ2W5PS2N541;8.6526277;360T;MONE;SEK;N/A;2.3E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453031643L1;false;TPAC,FULJ,ILQD
2021-07-14T10:41:55.716Z;ISIN;EZ7X6Q4V0M12;8.652572;360T;MONE;SEK;N/A;2.3E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453031643L2;false;TPAC,FULJ,ILQD
2021-07-14T10:41:36.311Z;ISIN;EZVHKD7DB615;1.1795852;360T;MONE;USD;N/A;41000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453035233;false;FULJ,ILQD
2021-07-14T10:41:07.837Z;ISIN;EZ1KYMGF7LH6;1.584392;360T;MONE;AUD;N/A;110000.0;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453037567;false;FULJ,ILQD
2021-07-14T10:41:07.779Z;ISIN;EZ8XQ4CBNTL1;0.851483;360T;MONE;GBP;N/A;90000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453037557;false;FULJ,ILQD
2021-07-14T10:41:07.555Z;ISIN;EZB45WCLN898;1.084413;360T;MONE;CHF;N/A;120000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453037546;false;FULJ,ILQD
2021-07-14T10:41:07.547Z;ISIN;EZ3LW71FQ5C2;130.4255;360T;MONE;JPY;N/A;1.7E7;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453037536;false;FULJ,ILQD
2021-07-14T10:40:58.158Z;ISIN;EZ57Q1KC58T3;1.476304;360T;MONE;CAD;N/A;180000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453037523;false;FULJ,ILQD
2021-07-14T10:40:57.421Z;ISIN;EZ1WRYPC9HB6;1.1811275;360T;MONE;USD;N/A;2400000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453037518;false;FULJ,ILQD
2021-07-14T10:40:03.211Z;ISIN;EZVHKD7DB615;1.1794352;360T;MONE;USD;N/A;26100.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453034036;false;FULJ,ILQD
2021-07-14T10:36:04.582Z;ISIN;EZ3WKF2GL8M8;1.1793274;360T;MONE;USD;N/A;2.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453032296L2;false;TPAC,FULJ,ILQD
2021-07-14T10:36:04.582Z;ISIN;EZVHKD7DB615;1.1793056;360T;MONE;USD;N/A;2.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453032296L1;false;TPAC,FULJ,ILQD
2021-07-14T10:35:29.015Z;ISIN;EZ6X8JZR69Q4;8.761205;360T;MONE;NOK;N/A;2.53E8;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453032238L2;false;TPAC,FULJ,ILQD
2021-07-14T10:35:29.015Z;ISIN;EZ3PV53GHTT6;8.76123;360T;MONE;NOK;N/A;2.53E8;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453032238L1;false;TPAC,FULJ,ILQD
