Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-12T10:22:20.823Z;ISIN;EZ2S9ZLM7H95;1.2169769;360T;MONE;USD;N/A;1.0E8;USD;2021-03-12T00:00:00.000Z;360T;1010000281418211231L2;false;TPAC,FULJ,ILQD
2021-02-12T10:21:45.103Z;ISIN;EZ6M9W4TT0V4;0.892416;360T;MONE;CHF;N/A;3.8E7;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418213195L1;false;TPAC,FULJ,ILQD
2021-02-12T10:21:45.103Z;ISIN;EZ56XBDW35M3;0.89233;360T;MONE;CHF;N/A;3.8E7;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418213195L2;false;TPAC,FULJ,ILQD
2021-02-12T10:21:30.108Z;ISIN;EZ8CSWJ2ZZC7;1.21111;360T;MONE;USD;N/A;6.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418211134L1;false;TPAC,FULJ,ILQD
2021-02-12T10:21:30.108Z;ISIN;EZ4CYCK59G78;1.213378;360T;MONE;USD;N/A;6.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418211134L2;false;TPAC,FULJ,ILQD
2021-02-12T10:20:54.265Z;ISIN;EZ28BS48B9G4;1.274222;360T;MONE;CAD;N/A;6.1E7;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418211998L1;false;TPAC,FULJ,ILQD
2021-02-12T10:20:54.265Z;ISIN;EZ2DLTPY8ZL8;1.27422;360T;MONE;CAD;N/A;6.1E7;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418211998L2;false;TPAC,FULJ,ILQD
2021-02-12T10:20:41.382Z;ISIN;EZ1G0TXKR850;1.0804892;360T;MONE;CHF;N/A;170000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418213934L2;false;TPAC,FULJ,ILQD
2021-02-12T10:20:41.382Z;ISIN;EZB6XLSMFGK1;1.08067;360T;MONE;CHF;N/A;170000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418213934L1;false;TPAC,FULJ,ILQD
2021-02-12T10:19:03.595Z;ISIN;EZ5B9H3PV5H8;1.080545;360T;MONE;CHF;N/A;200000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418214361;false;FULJ,ILQD
2021-02-12T10:18:11.334Z;ISIN;EZB18FRNLJF3;1.211124;360T;MONE;USD;N/A;2.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418213671L1;false;TPAC,FULJ,ILQD
2021-02-12T10:18:11.334Z;ISIN;EZ2PQNGMVRP8;1.2114417;360T;MONE;USD;N/A;2.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418213671L2;false;TPAC,FULJ,ILQD
2021-02-12T10:17:45.277Z;ISIN;EZ7RG75SJ1Q1;1.2114254;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418213585L2;false;TPAC,FULJ,ILQD
2021-02-12T10:17:45.277Z;ISIN;EZB18FRNLJF3;1.211084;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418213585L1;false;TPAC,FULJ,ILQD
2021-02-12T10:16:34.045Z;ISIN;EZ746K9ZHN86;4.875309;360T;MONE;RON;N/A;1.5E7;RON;2021-03-12T00:00:00.000Z;360T;1010000281418213667L2;false;TPAC,FULJ,ILQD
2021-02-12T10:16:34.045Z;ISIN;EZVDXTX00G93;4.874547;360T;MONE;RON;N/A;1.5E7;RON;2021-03-12T00:00:00.000Z;360T;1010000281418213667L1;false;TPAC,FULJ,ILQD
2021-02-12T10:16:02.783Z;ISIN;EZ56XBDW35M3;0.89238;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418209813L1;false;TPAC,FULJ,ILQD
2021-02-12T10:16:02.783Z;ISIN;EZ4BWPRPPSH4;0.892223;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418209813L2;false;TPAC,FULJ,ILQD
2021-02-12T10:15:59.008Z;ISIN;EZ2PQNGMVRP8;1.211091;360T;MONE;USD;N/A;4.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418213158L2;false;TPAC,FULJ,ILQD
2021-02-12T10:15:59.008Z;ISIN;EZ8CSWJ2ZZC7;1.21075;360T;MONE;USD;N/A;4.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418213158L1;false;TPAC,FULJ,ILQD
2021-02-12T10:14:59.948Z;ISIN;EZB0P4D6QSF9;0.878076;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418207631L1;false;TPAC,FULJ,ILQD
2021-02-12T10:14:46.865Z;ISIN;EZ746K9ZHN86;4.8747556;360T;MONE;RON;N/A;1.5E7;RON;2021-03-12T00:00:00.000Z;360T;1010000281418213350L1;false;TPAC,FULJ,ILQD
2021-02-12T10:14:46.865Z;ISIN;EZVYNWGCGFC6;4.875;360T;MONE;RON;N/A;1.5E7;RON;2021-03-12T00:00:00.000Z;360T;1010000281418213350L2;false;TPAC,FULJ,ILQD
2021-02-12T10:14:29.664Z;ISIN;EZ9J7K1F1HM8;10.0814;360T;MONE;SEK;N/A;6.0E8;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418213336L2;false;TPAC,FULJ,ILQD
2021-02-12T10:14:29.664Z;ISIN;EZ432MQXDQ21;10.080997;360T;MONE;SEK;N/A;6.0E8;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418213336L1;false;TPAC,FULJ,ILQD
2021-02-12T10:10:30.290Z;ISIN;EZ9FHM3JNFJ0;1.2744407;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418211734L2;false;TPAC,FULJ,ILQD
2021-02-12T10:10:30.290Z;ISIN;EZ2DLTPY8ZL8;1.27444;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418211734L1;false;TPAC,FULJ,ILQD
2021-02-12T10:09:38.342Z;ISIN;EZ9J7K1F1HM8;10.08063;360T;MONE;SEK;N/A;3000000.0;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418211708L2;false;TPAC,FULJ,ILQD
2021-02-12T10:09:38.342Z;ISIN;EZVW2RHN6N34;10.0804836;360T;MONE;SEK;N/A;3000000.0;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418211708L1;false;TPAC,FULJ,ILQD
2021-02-12T10:09:29.735Z;ISIN;EZ2D16HWSVH5;0.878226;360T;MONE;GBP;N/A;55000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418204470;false;FULJ,ILQD
2021-02-12T10:08:29.626Z;ISIN;EZ54BYTZ0ZB4;14.66775;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418210042L2;false;TPAC,FULJ,ILQD
2021-02-12T10:08:29.626Z;ISIN;EZVY77FFCYZ5;14.6593249;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418210042L1;false;TPAC,FULJ,ILQD
2021-02-12T10:08:15.400Z;ISIN;EZ639R73NY42;1.37831;360T;MONE;USD;N/A;500000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418211665L2;false;TPAC,FULJ,ILQD
2021-02-12T10:08:15.400Z;ISIN;EZ2BXZ4YQM78;1.378296;360T;MONE;USD;N/A;500000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418211665L1;false;TPAC,FULJ,ILQD
2021-02-12T10:07:48.434Z;ISIN;EZB6XLSMFGK1;1.08033;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418208133L1;false;TPAC,FULJ,ILQD
2021-02-12T10:07:48.434Z;ISIN;EZ67TJRFPZB6;1.08029;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418208133L2;false;TPAC,FULJ,ILQD
2021-02-12T10:06:07.036Z;ISIN;EZ2W6CMTR831;1.2124486;360T;MONE;USD;N/A;2350000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418201428;false;FULJ,ILQD
2021-02-12T10:04:29.152Z;ISIN;EZ70LQC4XHK4;1.2111529;360T;MONE;USD;N/A;1800000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418207362;false;FULJ,ILQD
2021-02-12T10:04:01.523Z;ISIN;EZ8WL2KDKV94;127.1722;360T;MONE;JPY;N/A;7500000.0;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418203257;false;FULJ,ILQD
2021-02-12T10:04:01.507Z;ISIN;EZVW2RHN6N34;10.083907;360T;MONE;SEK;N/A;1000.0;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418203395L1;false;TPAC,FULJ,ILQD
2021-02-12T10:03:54.630Z;ISIN;EZ3XDZTV0XN2;10.2934531;360T;MONE;NOK;N/A;2.14E8;NOK;2021-03-12T00:00:00.000Z;360T;1010000281418212033L2;false;TPAC,FULJ,ILQD
2021-02-12T10:03:54.630Z;ISIN;EZ8C808NMDV5;10.2930296;360T;MONE;NOK;N/A;2.14E8;NOK;2021-03-12T00:00:00.000Z;360T;1010000281418212033L1;false;TPAC,FULJ,ILQD
2021-02-12T10:02:47.225Z;ISIN;EZ50HJSX07V8;3.7182;360T;MONE;PLN;N/A;6.0E7;PLN;2021-03-12T00:00:00.000Z;360T;1010000281418209827L2;false;TPAC,FULJ,ILQD
2021-02-12T10:02:47.225Z;ISIN;EZ6DY6VS40V0;3.718276;360T;MONE;PLN;N/A;6.0E7;PLN;2021-03-12T00:00:00.000Z;360T;1010000281418209827L1;false;TPAC,FULJ,ILQD
2021-02-12T10:02:11.340Z;ISIN;EZ5K3RX338X2;1.2105706;360T;MONE;USD;N/A;2.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418211620L1;false;TPAC,FULJ,ILQD
2021-02-12T10:02:11.340Z;ISIN;EZ8CSWJ2ZZC7;1.21066;360T;MONE;USD;N/A;2.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418211620L2;false;TPAC,FULJ,ILQD
2021-02-12T10:01:12.381Z;ISIN;EZVTH3PXYXH0;359.2702;360T;MONE;HUF;N/A;3.62E8;HUF;2021-03-12T00:00:00.000Z;360T;1010000281418211321L2;false;TPAC,FULJ,ILQD
2021-02-12T10:01:12.381Z;ISIN;EZ53QW6669Y9;359.2449;360T;MONE;HUF;N/A;3.62E8;HUF;2021-03-12T00:00:00.000Z;360T;1010000281418211321L1;false;TPAC,FULJ,ILQD
2021-02-12T10:00:14.086Z;ISIN;EZ2MYWZ1HKR3;1.2121953;360T;MONE;USD;N/A;8000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418201374;false;FULJ,ILQD
2021-02-12T10:00:06.630Z;ISIN;EZYR6BLJV1Q0;1.2152244;360T;MONE;USD;N/A;6200000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418211044L2;false;TPAC,FULJ,ILQD
2021-02-12T10:00:06.630Z;ISIN;EZ8CSWJ2ZZC7;1.21073;360T;MONE;USD;N/A;7550000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418211044L1;false;TPAC,FULJ,ILQD
2021-02-12T09:59:53.920Z;ISIN;EZ4RH4QZ4PS7;7.437099;360T;MONE;DKK;N/A;1.65E7;DKK;2021-03-12T00:00:00.000Z;360T;1010000281418210895L1;false;TPAC,FULJ,ILQD
2021-02-12T09:59:53.920Z;ISIN;EZ9DWFR56SK2;7.43705;360T;MONE;DKK;N/A;1.65E7;DKK;2021-03-12T00:00:00.000Z;360T;1010000281418210895L2;false;TPAC,FULJ,ILQD
2021-02-12T09:59:04.838Z;ISIN;EZ5K3RX338X2;1.21063;360T;MONE;USD;N/A;15000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418205407;false;FULJ,ILQD
2021-02-12T09:58:31.231Z;ISIN;EZVWJTKG2MG8;1.2113664;360T;MONE;USD;N/A;6200000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418210023L2;false;TPAC,FULJ,ILQD
2021-02-12T09:58:31.231Z;ISIN;EZ8CSWJ2ZZC7;1.21081;360T;MONE;USD;N/A;7550000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418210023L1;false;TPAC,FULJ,ILQD
2021-02-12T09:58:05.589Z;ISIN;EZVTFK57VH24;1.210662;360T;MONE;USD;N/A;3000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418201302;false;FULJ,ILQD
2021-02-12T09:56:33.528Z;ISIN;EZVW2RHN6N34;10.087195;360T;MONE;SEK;N/A;1000.0;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418201958L1;false;TPAC,FULJ,ILQD
2021-02-12T09:53:50.486Z;ISIN;EZ2K45NJRTW9;17.7662258;360T;MONE;ZAR;N/A;3.1E7;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418208830L1;false;TPAC,FULJ,ILQD
2021-02-12T09:53:50.486Z;ISIN;EZ9V1G4XQ7P4;17.7740424;360T;MONE;ZAR;N/A;3.1E7;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418208830L2;false;TPAC,FULJ,ILQD
2021-02-12T09:52:04.101Z;ISIN;EZ6B6W7V19F1;17.77851;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418208547L2;false;TPAC,FULJ,ILQD
2021-02-12T09:52:04.101Z;ISIN;EZ2K45NJRTW9;17.767243;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418208547L1;false;TPAC,FULJ,ILQD
2021-02-12T09:51:11.696Z;ISIN;EZ5K3RX338X2;1.2101585;360T;MONE;USD;N/A;140000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418208106;false;FULJ,ILQD
2021-02-12T09:50:48.009Z;ISIN;EZ8CSWJ2ZZC7;1.21045;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418207515L1;false;TPAC,FULJ,ILQD
2021-02-12T09:50:48.009Z;ISIN;EZ8J6VJHZ638;1.2119211;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418207515L2;false;TPAC,FULJ,ILQD
2021-02-12T09:48:31.653Z;ISIN;EZ5K3RX338X2;1.2106515;360T;MONE;USD;N/A;3.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418207003L1;false;TPAC,FULJ,ILQD
2021-02-12T09:48:31.653Z;ISIN;EZ8CSWJ2ZZC7;1.21074;360T;MONE;USD;N/A;3.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418207003L2;false;TPAC,FULJ,ILQD
2021-02-12T09:47:15.421Z;ISIN;EZVWJTKG2MG8;1.211236;360T;MONE;USD;N/A;6200000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418207058L2;false;TPAC,FULJ,ILQD
2021-02-12T09:47:15.421Z;ISIN;EZ8CSWJ2ZZC7;1.21068;360T;MONE;USD;N/A;7550000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418207058L1;false;TPAC,FULJ,ILQD
2021-02-12T09:42:44.318Z;ISIN;EZ5K3RX338X2;1.210334;360T;MONE;USD;N/A;100000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418202732;false;FULJ,ILQD
2021-02-12T09:40:33.683Z;ISIN;EZ5B9H3PV5H8;1.0802107;360T;MONE;CHF;N/A;10000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418204278;false;FULJ,ILQD
2021-02-12T09:40:05.520Z;ISIN;EZ5K3RX338X2;1.2105724;360T;MONE;USD;N/A;10000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418204121;false;FULJ,ILQD
2021-02-12T09:38:08.772Z;ISIN;EZ2MYWZ1HKR3;1.2124332;360T;MONE;USD;N/A;2.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418204610L2;false;TPAC,FULJ,ILQD
2021-02-12T09:38:08.772Z;ISIN;EZ8CSWJ2ZZC7;1.21094;360T;MONE;USD;N/A;2.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418204610L1;false;TPAC,FULJ,ILQD
2021-02-12T09:38:04.455Z;ISIN;EZ5K3RX338X2;1.210537;360T;MONE;USD;N/A;800000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418200694;false;FULJ,ILQD
2021-02-12T09:35:22.309Z;ISIN;EZB5ZXNRMW56;1.56807;360T;MONE;AUD;N/A;4140000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418198192L1;false;TPAC,FULJ,ILQD
2021-02-12T09:35:22.309Z;ISIN;EZ94X0PDPVX4;1.568346;360T;MONE;AUD;N/A;4140000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418198192L2;false;TPAC,FULJ,ILQD
2021-02-12T09:35:13.528Z;ISIN;EZ8CSWJ2ZZC7;1.21089;360T;MONE;USD;N/A;2.1E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418202972L2;false;TPAC,FULJ,ILQD
2021-02-12T09:35:13.528Z;ISIN;EZ5K3RX338X2;1.2108011;360T;MONE;USD;N/A;2.1E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418202972L1;false;TPAC,FULJ,ILQD
2021-02-12T09:34:21.657Z;ISIN;EZ8CSWJ2ZZC7;1.21091;360T;MONE;USD;N/A;3.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418202210L1;false;TPAC,FULJ,ILQD
2021-02-12T09:34:21.657Z;ISIN;EZ9TSDHPZWB4;1.2119461;360T;MONE;USD;N/A;3.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418202210L2;false;TPAC,FULJ,ILQD
2021-02-12T09:33:49.616Z;ISIN;EZ56XBDW35M3;0.89187;360T;MONE;CHF;N/A;2500000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418202607L1;false;TPAC,FULJ,ILQD
2021-02-12T09:33:49.616Z;ISIN;EZVXH2WQY9T7;0.889702;360T;MONE;CHF;N/A;2500000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418202607L2;false;TPAC,FULJ,ILQD
2021-02-12T09:32:56.088Z;ISIN;EZ9TSDHPZWB4;1.212059;360T;MONE;USD;N/A;2.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418201398L2;false;TPAC,FULJ,ILQD
2021-02-12T09:32:56.088Z;ISIN;EZ8CSWJ2ZZC7;1.21102;360T;MONE;USD;N/A;2.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418201398L1;false;TPAC,FULJ,ILQD
2021-02-12T09:32:35.331Z;ISIN;EZ5K3RX338X2;1.2109224;360T;MONE;USD;N/A;19024.05;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418202412;false;FULJ,ILQD
2021-02-12T09:31:49.402Z;ISIN;EZ2MYWZ1HKR3;1.2124106;360T;MONE;USD;N/A;6600000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418194127;false;FULJ,ILQD
2021-02-12T09:31:48.848Z;ISIN;EZ5K3RX338X2;1.2108213;360T;MONE;USD;N/A;600000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418194028;false;FULJ,ILQD
2021-02-12T09:31:48.296Z;ISIN;EZ2MYWZ1HKR3;1.2124006;360T;MONE;USD;N/A;1400000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418193907;false;FULJ,ILQD
2021-02-12T09:31:11.157Z;ISIN;EZ9W5GL8XJV8;0.87843;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418202762L1;false;TPAC,FULJ,ILQD
2021-02-12T09:31:11.157Z;ISIN;EZ99PTBYD6M6;0.8785335;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418202762L2;false;TPAC,FULJ,ILQD
2021-02-12T09:30:12.904Z;ISIN;EZ46X8JMCCF5;8.33421;360T;MONE;SEK;N/A;2.0E8;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418200008L2;false;TPAC,FULJ,ILQD
2021-02-12T09:30:12.904Z;ISIN;EZ3KQ7SGTGK5;8.3343228;360T;MONE;SEK;N/A;2.0E8;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418200008L1;false;TPAC,FULJ,ILQD
2021-02-12T09:29:37.327Z;ISIN;EZ5B9H3PV5H8;1.0802809;360T;MONE;CHF;N/A;14100.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418202183;false;FULJ,ILQD
2021-02-12T09:26:40.691Z;ISIN;EZ5K3RX338X2;1.2108726;360T;MONE;USD;N/A;36000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418201595;false;FULJ,ILQD
2021-02-12T09:25:49.222Z;ISIN;EZ5K3RX338X2;1.2107383;360T;MONE;USD;N/A;12626.95;USD;2021-03-12T00:00:00.000Z;360T;1010000281418200947;false;FULJ,ILQD
2021-02-12T09:25:36.963Z;ISIN;EZ8CSWJ2ZZC7;1.21086;360T;MONE;USD;N/A;3.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418201480L1;false;TPAC,FULJ,ILQD
2021-02-12T09:25:36.963Z;ISIN;EZ7D6LTWCC68;1.212476;360T;MONE;USD;N/A;3.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418201480L2;false;TPAC,FULJ,ILQD
2021-02-12T09:22:34.719Z;ISIN;EZ4LMW516C01;1.2258608;360T;MONE;USD;N/A;5800000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418197995L2;false;TPAC,FULJ,ILQD
2021-02-12T09:22:34.719Z;ISIN;EZ8CSWJ2ZZC7;1.21069;360T;MONE;USD;N/A;5800000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418197995L1;false;TPAC,FULJ,ILQD
2021-02-12T09:18:30.697Z;ISIN;EZ623KJBX3G7;1.2147942;360T;MONE;USD;N/A;5000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418197143L2;false;TPAC,FULJ,ILQD
2021-02-12T09:18:30.697Z;ISIN;EZ8CSWJ2ZZC7;1.21022;360T;MONE;USD;N/A;5000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418197143L1;false;TPAC,FULJ,ILQD
2021-02-12T09:17:06.962Z;ISIN;EZ3WMTW2JRG4;127.35794;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418200037L2;false;TPAC,FULJ,ILQD
2021-02-12T09:17:06.962Z;ISIN;EZ5SJB5KYS90;127.249;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418200037L1;false;TPAC,FULJ,ILQD
2021-02-12T09:16:37.309Z;ISIN;EZ5B9H3PV5H8;1.080062;360T;MONE;CHF;N/A;66000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418200100;false;FULJ,ILQD
2021-02-12T09:15:33.888Z;ISIN;EZ6NW3Z5T9C4;74.276;360T;MONE;RUB;N/A;3.48E8;RUB;2021-03-12T00:00:00.000Z;360T;1010000281418197274L2;false;TPAC,FULJ,ILQD
2021-02-12T09:15:33.888Z;ISIN;EZ81QZJ1G8R5;74.2467;360T;MONE;RUB;N/A;3.48E8;RUB;2021-03-12T00:00:00.000Z;360T;1010000281418197274L1;false;TPAC,FULJ,ILQD
2021-02-12T09:13:24.920Z;ISIN;EZ0RL0WZ7D32;8.703662;360T;MONE;HKD;N/A;2170000.0;HKD;2021-03-12T00:00:00.000Z;360T;1010000281418198362;false;FULJ,ILQD
2021-02-12T09:13:01.610Z;ISIN;EZ28BS48B9G4;1.2750406;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418198667L1;false;TPAC,FULJ,ILQD
2021-02-12T09:13:01.610Z;ISIN;EZ2DLTPY8ZL8;1.27504;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418198667L2;false;TPAC,FULJ,ILQD
2021-02-12T09:11:23.609Z;ISIN;EZ5F4Y89YD39;117.9828;360T;MONE;JPY;N/A;5.57E7;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418197632;false;FULJ,ILQD
2021-02-12T09:10:19.866Z;ISIN;EZ1151RFSBQ1;9.3868808;360T;MONE;HKD;N/A;7000000.0;HKD;2021-03-12T00:00:00.000Z;360T;1010000281418193521;false;FULJ,ILQD
2021-02-12T09:10:13.601Z;ISIN;EZ7B39XJ9Q88;24.2947;360T;MONE;MXN;N/A;3300000.0;MXN;2021-03-12T00:00:00.000Z;360T;1010000281418193463;false;FULJ,ILQD
2021-02-12T09:09:34.324Z;ISIN;EZ5B9H3PV5H8;1.079723;360T;MONE;CHF;N/A;23700.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418197706;false;FULJ,ILQD
2021-02-12T09:07:22.800Z;ISIN;EZ6M8N4STW52;25.752;360T;MONE;CZK;N/A;1000000.0;CZK;2021-03-12T00:00:00.000Z;360T;1010000281418198020L2;false;TPAC,FULJ,ILQD
2021-02-12T09:07:22.800Z;ISIN;EZ6HCXPW7114;25.75146;360T;MONE;CZK;N/A;1000000.0;CZK;2021-03-12T00:00:00.000Z;360T;1010000281418198020L1;false;TPAC,FULJ,ILQD
2021-02-12T09:05:09.132Z;ISIN;EZ5K3RX338X2;1.21058;360T;MONE;USD;N/A;9.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418196242L1;false;TPAC,FULJ,ILQD
2021-02-12T09:05:09.132Z;ISIN;EZ8CSWJ2ZZC7;1.21067;360T;MONE;USD;N/A;9.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418196242L2;false;TPAC,FULJ,ILQD
2021-02-12T09:05:00.895Z;ISIN;EZ719PF2TZ15;1.609694;360T;MONE;SGD;N/A;224000.0;SGD;2021-03-12T00:00:00.000Z;360T;1010000281418196154;false;FULJ,ILQD
2021-02-12T09:04:15.980Z;ISIN;EZ5D87S671M3;127.26011;360T;MONE;JPY;N/A;4.59E7;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418195706;false;FULJ,ILQD
2021-02-12T09:00:24.463Z;ISIN;EZ5K3RX338X2;1.2101412;360T;MONE;USD;N/A;458000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418192396L1;false;TPAC,FULJ,ILQD
2021-02-12T08:59:03.549Z;ISIN;EZ6NW3Z5T9C4;74.17341;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-12T00:00:00.000Z;360T;1010000281418193483L2;false;TPAC,FULJ,ILQD
2021-02-12T08:59:03.549Z;ISIN;EZ81QZJ1G8R5;74.14274;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-12T00:00:00.000Z;360T;1010000281418193483L1;false;TPAC,FULJ,ILQD
2021-02-12T08:56:39.915Z;ISIN;EZ5JLYTJBJV8;127.1243;360T;MONE;JPY;N/A;1.88E8;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418191987L1;false;TPAC,FULJ,ILQD
2021-02-12T08:56:36.372Z;ISIN;EZ9W5GL8XJV8;0.87838;360T;MONE;GBP;N/A;12000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418191647L1;false;TPAC,FULJ,ILQD
2021-02-12T08:56:36.372Z;ISIN;EZ4Q3QJQQG73;0.8783614;360T;MONE;GBP;N/A;1160000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418191647L2;false;TPAC,FULJ,ILQD
