Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-22T11:04:20.699Z;ISIN;EZ8FC43WXH01;1.55439;360T;MONE;CAD;N/A;1500000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394466460L1;false;TPAC,FULJ,ILQD
2020-10-22T11:03:24.924Z;ISIN;EZ8ZKDTT7016;1.309725;360T;MONE;USD;N/A;148500.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394471177;false;FULJ,ILQD
2020-10-22T11:02:45.332Z;ISIN;EZ8PG92W4YX5;104.5182;360T;MONE;JPY;N/A;2.32E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394460495;false;FULJ,ILQD
2020-10-22T11:00:44.149Z;ISIN;EZ5YKQ51XK78;1.185389;360T;MONE;USD;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394465114;false;FULJ,ILQD
2020-10-22T10:55:56.369Z;ISIN;EZ9QGJVNGKZ2;0.690401;360T;MONE;CHF;N/A;2.1477E7;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394460462L1;false;TPAC,FULJ,ILQD
2020-10-22T10:55:56.369Z;ISIN;EZ41KD7S3GT2;0.689848;360T;MONE;CHF;N/A;2.1477E7;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394460462L2;false;TPAC,FULJ,ILQD
2020-10-22T10:54:12.863Z;ISIN;EZ401S9Y4445;104.2986;360T;MONE;JPY;N/A;2.32E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394460443;false;FULJ,ILQD
2020-10-22T10:53:28.933Z;ISIN;EZMJ78KWJ792;1.1830967;360T;MONE;USD;N/A;33645.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394466777;false;FULJ,ILQD
2020-10-22T10:52:05.169Z;ISIN;EZ273M7SN793;10.373378;360T;MONE;SEK;N/A;53000.0;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394465407;false;FULJ,ILQD
2020-10-22T10:49:34.001Z;ISIN;EZ8PG92W4YX5;104.48955;360T;MONE;JPY;N/A;9.0E8;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394460430;false;FULJ,ILQD
2020-10-22T10:48:43.833Z;ISIN;EZ5QDD067126;16.3003264;360T;MONE;ZAR;N/A;6.0E8;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394463838L1;false;TPAC,FULJ,ILQD
2020-10-22T10:48:43.833Z;ISIN;EZ2JVMZDVL03;16.301737;360T;MONE;ZAR;N/A;6.0E8;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394463838L2;false;TPAC,FULJ,ILQD
2020-10-22T10:48:11.288Z;ISIN;EZ4TF2P15ZN2;0.90333;360T;MONE;GBP;N/A;5700000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394464272L2;false;TPAC,FULJ,ILQD
2020-10-22T10:48:11.288Z;ISIN;EZY1H51TL8X0;0.90289;360T;MONE;GBP;N/A;5700000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394464272L1;false;TPAC,FULJ,ILQD
2020-10-22T10:48:04.315Z;ISIN;EZMJ78KWJ792;1.1833698;360T;MONE;USD;N/A;20000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394465446;false;FULJ,ILQD
2020-10-22T10:47:18.858Z;ISIN;EZ72740BTKM5;0.902706;360T;MONE;GBP;N/A;1.7E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394463730L1;false;TPAC,FULJ,ILQD
2020-10-22T10:47:18.858Z;ISIN;EZ1SGJR6X3C5;0.902909;360T;MONE;GBP;N/A;1.7E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394463730L2;false;TPAC,FULJ,ILQD
2020-10-22T10:46:22.234Z;ISIN;EZY1H51TL8X0;0.90279;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394463636L1;false;TPAC,FULJ,ILQD
2020-10-22T10:46:22.234Z;ISIN;EZ1MC3MJCSJ0;0.904139;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394463636L2;false;TPAC,FULJ,ILQD
2020-10-22T10:45:27.869Z;ISIN;EZYSMM40VVR4;0.9130374;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394463210L2;false;TPAC,FULJ,ILQD
2020-10-22T10:45:27.869Z;ISIN;EZY1H51TL8X0;0.90303;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394463210L1;false;TPAC,FULJ,ILQD
2020-10-22T10:43:34.137Z;ISIN;EZ6VRK966CY5;4.58279;360T;MONE;PLN;N/A;1700000.0;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394462805L1;false;TPAC,FULJ,ILQD
2020-10-22T10:43:34.137Z;ISIN;EZ1CJR8RGRG1;4.600598;360T;MONE;PLN;N/A;1700000.0;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394462805L2;false;TPAC,FULJ,ILQD
2020-10-22T10:43:04.534Z;ISIN;EZ6VRK966CY5;4.582;360T;MONE;PLN;N/A;2700000.0;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394462597L1;false;TPAC,FULJ,ILQD
2020-10-22T10:43:04.534Z;ISIN;EZ4FCGV7QCS3;4.601989;360T;MONE;PLN;N/A;2700000.0;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394462597L2;false;TPAC,FULJ,ILQD
2020-10-22T10:41:28.788Z;ISIN;EZVHF80S0Z97;1.566113;360T;MONE;CAD;N/A;1000000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394462468L2;false;TPAC,FULJ,ILQD
2020-10-22T10:41:28.788Z;ISIN;EZVXT7LM5GB6;1.55615;360T;MONE;CAD;N/A;1000000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394462468L1;false;TPAC,FULJ,ILQD
2020-10-22T10:39:55.845Z;ISIN;EZ3F9SWP4XT9;8.7633422;360T;MONE;SEK;N/A;2.25E8;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394465231L2;false;TPAC,FULJ,ILQD
2020-10-22T10:39:55.845Z;ISIN;EZ63HTZ56GP9;8.7633997;360T;MONE;SEK;N/A;2.25E8;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394465231L1;false;TPAC,FULJ,ILQD
2020-10-22T10:39:46.246Z;ISIN;EZ7QNPD8H0J8;1.1838992;360T;MONE;USD;N/A;2.17E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394462347L1;false;TPAC,FULJ,ILQD
2020-10-22T10:39:46.246Z;ISIN;EZ6XFT1HWW28;1.18397;360T;MONE;USD;N/A;2.17E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394462347L2;false;TPAC,FULJ,ILQD
2020-10-22T10:39:11.840Z;ISIN;EZFFSCG6WGD4;1.184019;360T;MONE;USD;N/A;1.2E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394462203L2;false;TPAC,FULJ,ILQD
2020-10-22T10:39:11.840Z;ISIN;EZ7QNPD8H0J8;1.1839;360T;MONE;USD;N/A;1.2E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394462203L1;false;TPAC,FULJ,ILQD
2020-10-22T10:39:01.178Z;ISIN;EZ383B2V2NL5;1.1923069;360T;MONE;USD;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394460367L2;false;TPAC,FULJ,ILQD
2020-10-22T10:39:01.178Z;ISIN;EZMJ78KWJ792;1.1839587;360T;MONE;USD;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394460367L1;false;TPAC,FULJ,ILQD
2020-10-22T10:38:50.536Z;ISIN;EZ8KS29WTX26;1.184144;360T;MONE;USD;N/A;1.9E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394462046L2;false;TPAC,FULJ,ILQD
2020-10-22T10:38:50.536Z;ISIN;EZ7QNPD8H0J8;1.184;360T;MONE;USD;N/A;1.9E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394462046L1;false;TPAC,FULJ,ILQD
2020-10-22T10:38:07.708Z;ISIN;EZFFSCG6WGD4;1.184039;360T;MONE;USD;N/A;5.8E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394461961L2;false;TPAC,FULJ,ILQD
2020-10-22T10:38:07.708Z;ISIN;EZ5G5CCQLWM1;1.184014;360T;MONE;USD;N/A;5.8E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394461961L1;false;TPAC,FULJ,ILQD
2020-10-22T10:37:26.315Z;ISIN;EZ2X0DB1TNK9;6.2849;360T;MONE;DKK;N/A;6.0E7;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394463890L2;false;TPAC,FULJ,ILQD
2020-10-22T10:37:26.315Z;ISIN;EZ2DMPP6HXB5;6.28542;360T;MONE;DKK;N/A;6.0E7;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394463890L1;false;TPAC,FULJ,ILQD
2020-10-22T10:36:58.727Z;ISIN;EZ2QD59Q6ZH7;1.185622;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394463612L2;false;TPAC,FULJ,ILQD
2020-10-22T10:36:58.727Z;ISIN;EZ78TXNYXVB7;1.184756;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394463612L1;false;TPAC,FULJ,ILQD
2020-10-22T10:36:25.029Z;ISIN;EZ31LDJFDKK8;1.184935;360T;MONE;USD;N/A;1000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394461843L2;false;TPAC,FULJ,ILQD
2020-10-22T10:36:25.029Z;ISIN;EZ7QNPD8H0J8;1.18379;360T;MONE;USD;N/A;1000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394461843L1;false;TPAC,FULJ,ILQD
2020-10-22T10:35:24.805Z;ISIN;EZ1YT4Z6WNT5;1.1876386;360T;MONE;USD;N/A;1000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394461811L2;false;TPAC,FULJ,ILQD
2020-10-22T10:35:24.805Z;ISIN;EZ7QNPD8H0J8;1.1837502;360T;MONE;USD;N/A;1000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394461811L1;false;TPAC,FULJ,ILQD
2020-10-22T10:35:02.151Z;ISIN;EZ5YKQ51XK78;1.1862762;360T;MONE;USD;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394457858;false;FULJ,ILQD
2020-10-22T10:34:28.392Z;ISIN;EZ31LDJFDKK8;1.184885;360T;MONE;USD;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394461663L2;false;TPAC,FULJ,ILQD
2020-10-22T10:34:28.392Z;ISIN;EZ2N3QBPQ3P7;1.184506;360T;MONE;USD;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394461663L1;false;TPAC,FULJ,ILQD
2020-10-22T10:33:25.668Z;ISIN;EZ8KCLBWW9P5;76.960503;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-19T00:00:00.000Z;360T;1010000281394463498L2;false;TPAC,FULJ,ILQD
2020-10-22T10:33:25.668Z;ISIN;EZ598TPNRZW6;76.85087;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-19T00:00:00.000Z;360T;1010000281394463498L1;false;TPAC,FULJ,ILQD
2020-10-22T10:32:58.940Z;ISIN;EZ598TPNRZW6;76.8645;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-19T00:00:00.000Z;360T;1010000281394462867L1;false;TPAC,FULJ,ILQD
2020-10-22T10:32:58.940Z;ISIN;EZ5SP9VVN3T3;76.9189;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-19T00:00:00.000Z;360T;1010000281394462867L2;false;TPAC,FULJ,ILQD
2020-10-22T10:32:39.065Z;ISIN;EZ598TPNRZW6;76.8544;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-19T00:00:00.000Z;360T;1010000281394462513L1;false;TPAC,FULJ,ILQD
2020-10-22T10:32:39.065Z;ISIN;EZ71NTJ0R926;76.87774;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-19T00:00:00.000Z;360T;1010000281394462513L2;false;TPAC,FULJ,ILQD
2020-10-22T10:28:33.930Z;ISIN;EZ9T3YM9MP73;0.903059;360T;MONE;GBP;N/A;1.5E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394460251;false;FULJ,ILQD
2020-10-22T10:28:00.460Z;ISIN;EZ9N7YJNQ0N3;1.186234;360T;MONE;USD;N/A;2.36E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394460847L1;false;TPAC,FULJ,ILQD
2020-10-22T10:28:00.460Z;ISIN;EZ5YKQ51XK78;1.186338;360T;MONE;USD;N/A;2.36E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394460847L2;false;TPAC,FULJ,ILQD
2020-10-22T10:26:00.888Z;ISIN;EZB6SH645DR5;1.3118411;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394461352L1;false;TPAC,FULJ,ILQD
2020-10-22T10:26:00.888Z;ISIN;EZ8ZKDTT7016;1.311845;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394461352L2;false;TPAC,FULJ,ILQD
2020-10-22T10:25:31.808Z;ISIN;EZ598TPNRZW6;76.8997;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-19T00:00:00.000Z;360T;1010000281394460670L2;false;TPAC,FULJ,ILQD
2020-10-22T10:25:31.808Z;ISIN;EZ79PJVBKMY1;76.8918;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-19T00:00:00.000Z;360T;1010000281394460670L1;false;TPAC,FULJ,ILQD
2020-10-22T10:25:01.714Z;ISIN;EZB6YCT7CWC9;0.903701;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394461387L1;false;TPAC,FULJ,ILQD
2020-10-22T10:25:01.714Z;ISIN;EZ7VQVWL3528;0.905094;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394461387L2;false;TPAC,FULJ,ILQD
2020-10-22T10:24:50.109Z;ISIN;EZ383B2V2NL5;1.191749;360T;MONE;USD;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394460214L2;false;TPAC,FULJ,ILQD,CANC
2020-10-22T10:24:50.109Z;ISIN;EZMJ78KWJ792;1.183446;360T;MONE;USD;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394460214L1;false;TPAC,FULJ,ILQD,CANC
2020-10-22T10:20:31.211Z;ISIN;EZ9J7ZMM6LH1;104.6957;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394455895L1;false;TPAC,FULJ,ILQD
2020-10-22T10:20:31.211Z;ISIN;EZGLFT9CY1H5;104.693;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394455895L2;false;TPAC,FULJ,ILQD
2020-10-22T10:16:52.118Z;ISIN;EZ6W7KYDQ094;9.23544;360T;MONE;NOK;N/A;1.55E8;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394457914L1;false;TPAC,FULJ,ILQD
2020-10-22T10:16:52.118Z;ISIN;EZ2V9L0NRFP0;9.23536;360T;MONE;NOK;N/A;1.55E8;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394457914L2;false;TPAC,FULJ,ILQD
2020-10-22T10:16:09.880Z;ISIN;EZVGT4D4ZWK7;6.29251;360T;MONE;DKK;N/A;1.5E8;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394457551L1;false;TPAC,FULJ,ILQD
2020-10-22T10:16:09.880Z;ISIN;EZB77SKMMHF1;6.291558;360T;MONE;DKK;N/A;1.5E8;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394457551L2;false;TPAC,FULJ,ILQD
2020-10-22T10:16:00.703Z;ISIN;EZMJ78KWJ792;1.182715;360T;MONE;USD;N/A;90000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394454880;false;FULJ,ILQD
2020-10-22T10:12:47.265Z;ISIN;EZ65B8KSK689;1.309764;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394453895L2;false;TPAC,FULJ,ILQD
2020-10-22T10:12:47.265Z;ISIN;EZ7TYP4Z2JH8;1.30972;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394453895L1;false;TPAC,FULJ,ILQD
2020-10-22T10:12:12.467Z;ISIN;EZ6NL4JL9G34;16.3221;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394457314L2;false;TPAC,FULJ,ILQD
2020-10-22T10:12:12.467Z;ISIN;EZ2JVMZDVL03;16.316858;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394457314L1;false;TPAC,FULJ,ILQD
2020-10-22T10:11:46.822Z;ISIN;EZ3WQ2FPLZC4;3.88037;360T;MONE;PLN;N/A;5.0E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394457030L2;false;TPAC,FULJ,ILQD
2020-10-22T10:11:46.822Z;ISIN;EZBBMPKWJMY6;3.8803727;360T;MONE;PLN;N/A;5.0E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394457030L1;false;TPAC,FULJ,ILQD
2020-10-22T10:11:08.284Z;ISIN;EZ2V9L0NRFP0;9.23561;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394457016L2;false;TPAC,FULJ,ILQD
2020-10-22T10:11:08.284Z;ISIN;EZ6W7KYDQ094;9.235697;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394457016L1;false;TPAC,FULJ,ILQD
2020-10-22T10:10:23.607Z;ISIN;EZ9J7ZMM6LH1;104.7548;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394456836L1;false;TPAC,FULJ,ILQD
2020-10-22T10:10:23.607Z;ISIN;EZK6ND2N3CR4;104.7511;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394456836L2;false;TPAC,FULJ,ILQD
2020-10-22T10:09:42.856Z;ISIN;EZ6W7KYDQ094;9.2361751;360T;MONE;NOK;N/A;1.55E8;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394456653L1;false;TPAC,FULJ,ILQD
2020-10-22T10:09:42.856Z;ISIN;EZ3XVX7KPDY1;9.2359732;360T;MONE;NOK;N/A;1.55E8;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394456653L2;false;TPAC,FULJ,ILQD
2020-10-22T10:07:16.050Z;ISIN;EZ7HY8N7LVC7;1.315442;360T;MONE;CAD;N/A;7000000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394456230L1;false;TPAC,FULJ,ILQD
2020-10-22T10:07:16.050Z;ISIN;EZ38T95GF786;1.31544;360T;MONE;CAD;N/A;7000000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394456230L2;false;TPAC,FULJ,ILQD
2020-10-22T10:06:51.570Z;ISIN;EZ9N7YJNQ0N3;1.185259;360T;MONE;USD;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394454047;false;FULJ,ILQD
2020-10-22T10:06:50.372Z;ISIN;EZ8ZKDTT7016;1.3091357;360T;MONE;USD;N/A;2.1E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394456222L2;false;TPAC,FULJ,ILQD
2020-10-22T10:06:50.372Z;ISIN;EZB6SH645DR5;1.3091317;360T;MONE;USD;N/A;2.1E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394456222L1;false;TPAC,FULJ,ILQD
2020-10-22T10:06:47.987Z;ISIN;EZ4FRS17XQJ7;30.17059;360T;MONE;CZK;N/A;2000000.0;CZK;2020-11-19T00:00:00.000Z;360T;1010000281394455510;false;FULJ,ILQD
2020-10-22T10:06:20.787Z;ISIN;EZ38T95GF786;1.31551;360T;MONE;CAD;N/A;4000000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394455657L2;false;TPAC,FULJ,ILQD
2020-10-22T10:06:20.787Z;ISIN;EZ7HY8N7LVC7;1.315512;360T;MONE;CAD;N/A;4000000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394455657L1;false;TPAC,FULJ,ILQD
2020-10-22T10:00:42.155Z;ISIN;EZFFSCG6WGD4;1.1832077;360T;MONE;USD;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394454714L1;false;TPAC,FULJ,ILQD
2020-10-22T10:00:42.155Z;ISIN;EZ92CTZT1W46;1.184029;360T;MONE;USD;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394454714L2;false;TPAC,FULJ,ILQD
2020-10-22T10:00:26.510Z;ISIN;EZ62VM5SQ8N4;0.6660201;360T;MONE;USD;N/A;5000000.0;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394448872L1;false;TPAC,FULJ,ILQD
2020-10-22T10:00:26.510Z;ISIN;EZ3M4VB6DW94;0.66602;360T;MONE;USD;N/A;5000000.0;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394448872L2;false;TPAC,FULJ,ILQD
2020-10-22T09:59:34.344Z;ISIN;EZ4GD9L65Y85;104.6954;360T;MONE;JPY;N/A;500000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394452477;false;FULJ,ILQD
2020-10-22T09:55:57.544Z;ISIN;EZVP14DNP614;7.7499;360T;MONE;HKD;N/A;1.6E7;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394448623L2;false;TPAC,FULJ,ILQD
2020-10-22T09:55:57.544Z;ISIN;EZ6FZ9K9T5N1;7.749924;360T;MONE;HKD;N/A;1.6E7;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394448623L1;false;TPAC,FULJ,ILQD
2020-10-22T09:55:20.210Z;ISIN;EZ6NL4JL9G34;16.3037;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394448480L2;false;TPAC,FULJ,ILQD
2020-10-22T09:55:20.210Z;ISIN;EZ2JVMZDVL03;16.298367;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394448480L1;false;TPAC,FULJ,ILQD
2020-10-22T09:51:14.190Z;ISIN;EZMJ78KWJ792;1.1828643;360T;MONE;USD;N/A;100000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394447105;false;FULJ,ILQD
2020-10-22T09:47:40.212Z;ISIN;EZ1MNZT0P0R6;5.894421;360T;MONE;HKD;N/A;1.00725E8;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394451580L2;false;TPAC,FULJ,ILQD
2020-10-22T09:47:40.212Z;ISIN;EZV7LVFFJJ98;5.8930276;360T;MONE;HKD;N/A;1.00725E8;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394451580L1;false;TPAC,FULJ,ILQD
2020-10-22T09:47:16.722Z;ISIN;EZ7QNPD8H0J8;1.1828194;360T;MONE;USD;N/A;8.2E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394452971L2;false;TPAC,FULJ,ILQD
2020-10-22T09:47:16.722Z;ISIN;EZMJ78KWJ792;1.1827973;360T;MONE;USD;N/A;8.2E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394452971L1;false;TPAC,FULJ,ILQD
2020-10-22T09:46:03.501Z;ISIN;EZ8FC43WXH01;1.555658;360T;MONE;CAD;N/A;1500000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394452694L1;false;TPAC,FULJ,ILQD
2020-10-22T09:46:03.501Z;ISIN;EZ31BKFKHM37;1.555856;360T;MONE;CAD;N/A;1500000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394452694L2;false;TPAC,FULJ,ILQD
2020-10-22T09:45:15.662Z;ISIN;EZ63HTZ56GP9;8.783568;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394447374L1;false;TPAC,FULJ,ILQD
2020-10-22T09:45:15.662Z;ISIN;EZ3F9SWP4XT9;8.783494;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394447374L2;false;TPAC,FULJ,ILQD
2020-10-22T09:44:43.181Z;ISIN;EZ3PMKK1XZ94;19.31207;360T;MONE;ZAR;N/A;1.575E8;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394449687L2;false;TPAC,FULJ,ILQD
2020-10-22T09:44:43.181Z;ISIN;EZ988QCF0BW2;19.29411;360T;MONE;ZAR;N/A;1.575E8;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394449687L1;false;TPAC,FULJ,ILQD
2020-10-22T09:43:56.921Z;ISIN;EZVGSPCBZHY7;10.392318;360T;MONE;SEK;N/A;1.75E7;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394449497L2;false;TPAC,FULJ,ILQD
2020-10-22T09:43:56.921Z;ISIN;EZVXVLF4DNT4;10.391532;360T;MONE;SEK;N/A;1.75E7;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394449497L1;false;TPAC,FULJ,ILQD
2020-10-22T09:43:22.303Z;ISIN;EZ9XZ5YFFHS7;4.589542;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394449124L2;false;TPAC,FULJ,ILQD
2020-10-22T09:43:22.303Z;ISIN;EZ2N44C7P194;4.58885;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394449124L1;false;TPAC,FULJ,ILQD
2020-10-22T09:42:24.926Z;ISIN;EZ1F12CQTZG5;10.935997;360T;MONE;NOK;N/A;5.2E7;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394448007L1;false;TPAC,FULJ,ILQD
2020-10-22T09:42:24.926Z;ISIN;EZ3XFWYXXPS8;10.937344;360T;MONE;NOK;N/A;5.2E7;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394448007L2;false;TPAC,FULJ,ILQD
2020-10-22T09:41:35.184Z;ISIN;EZ4WFPG74QB6;365.0422;360T;MONE;HUF;N/A;7.0E8;HUF;2020-11-19T00:00:00.000Z;360T;1010000281394447528L2;false;TPAC,FULJ,ILQD
2020-10-22T09:41:35.184Z;ISIN;EZ2H281TVH38;364.9897;360T;MONE;HUF;N/A;7.0E8;HUF;2020-11-19T00:00:00.000Z;360T;1010000281394447528L1;false;TPAC,FULJ,ILQD
2020-10-22T09:41:16.592Z;ISIN;EZ7QNPD8H0J8;1.1831929;360T;MONE;USD;N/A;1240000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394433050;false;FULJ,ILQD
2020-10-22T09:41:16.012Z;ISIN;EZ72740BTKM5;0.9038457;360T;MONE;GBP;N/A;725000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394432868;false;FULJ,ILQD
2020-10-22T09:40:47.813Z;ISIN;EZ8VGZ0T2FL0;0.8757494;360T;MONE;CAD;N/A;2617000.0;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394451464L2;false;TPAC,FULJ,ILQD
