Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-09T09:24:10.489Z;ISIN;EZ97MFXJBQ43;6.369995;360T;MONE;HRK;N/A;6000000.0;HRK;2021-04-06T00:00:00.000Z;360T;1010000281423489268L1;false;TPAC,FULJ,ILQD
2021-03-09T09:23:40.780Z;ISIN;EZ84S96B0R22;1.19087;360T;MONE;USD;N/A;2.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423492691L2;false;TPAC,FULJ,ILQD
2021-03-09T09:23:40.780Z;ISIN;EZVWJTKG2MG8;1.18995;360T;MONE;USD;N/A;2.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423492691L1;false;TPAC,FULJ,ILQD
2021-03-09T09:23:16.152Z;ISIN;EZVWJTKG2MG8;1.18995;360T;MONE;USD;N/A;2.5E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423492364L1;false;TPAC,FULJ,ILQD
2021-03-09T09:23:16.152Z;ISIN;EZ84S96B0R22;1.19087;360T;MONE;USD;N/A;2.5E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423492364L2;false;TPAC,FULJ,ILQD
2021-03-09T09:22:34.153Z;ISIN;EZ2P0TK3G3P3;1.007117;360T;MONE;SEK;N/A;3000000.0;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423489034L1;false;TPAC,FULJ,ILQD
2021-03-09T09:22:34.153Z;ISIN;EZ8D2L8CNRF3;1.00711;360T;MONE;SEK;N/A;3000000.0;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423489034L2;false;TPAC,FULJ,ILQD
2021-03-09T09:22:11.084Z;ISIN;EZBC0574LN67;21.2987;360T;MONE;MXN;N/A;1.6E7;MXN;2021-04-06T00:00:00.000Z;360T;1010000281423486854L2;false;TPAC,FULJ,ILQD
2021-03-09T09:22:11.084Z;ISIN;EZ5RJY8CB609;21.296279;360T;MONE;MXN;N/A;1.6E7;MXN;2021-04-06T00:00:00.000Z;360T;1010000281423486854L1;false;TPAC,FULJ,ILQD
2021-03-09T09:21:53.260Z;ISIN;EZ8Q2RBLL486;3.8585174;360T;MONE;PLN;N/A;6000000.0;PLN;2021-04-06T00:00:00.000Z;360T;1010000281423491926L1;false;TPAC,FULJ,ILQD
2021-03-09T09:21:53.260Z;ISIN;EZ9MY96VPP44;3.8584866;360T;MONE;PLN;N/A;6000000.0;PLN;2021-04-06T00:00:00.000Z;360T;1010000281423491926L2;false;TPAC,FULJ,ILQD
2021-03-09T09:21:13.008Z;ISIN;EZVWJTKG2MG8;1.18984;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423489506L1;false;TPAC,FULJ,ILQD
2021-03-09T09:21:13.008Z;ISIN;EZ2W7J52Z0Q5;1.1928144;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423489506L2;false;TPAC,FULJ,ILQD
2021-03-09T09:20:35.951Z;ISIN;EZHD583NZMS7;6.521737;360T;MONE;CNY;N/A;3.7E8;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423486008L1;false;TPAC,FULJ,ILQD
2021-03-09T09:20:35.951Z;ISIN;EZX3JQT104R4;6.52227;360T;MONE;CNY;N/A;3.7E8;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423486008L2;false;TPAC,FULJ,ILQD
2021-03-09T09:20:30.375Z;ISIN;EZB3CC2D5R06;0.929533;360T;MONE;CHF;N/A;1000000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423488856L2;false;TPAC,FULJ,ILQD
2021-03-09T09:20:30.375Z;ISIN;EZV8GW2KH8G2;0.93437;360T;MONE;CHF;N/A;1000000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423488856L1;false;TPAC,FULJ,ILQD
2021-03-09T09:19:51.613Z;ISIN;EZ51R69S7XY1;10.1599988;360T;MONE;SEK;N/A;51700.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423491024;false;FULJ,ILQD
2021-03-09T09:18:41.842Z;ISIN;EZ92L9DMSHY9;30.776;360T;MONE;THB;N/A;1.0E7;THB;2021-04-06T00:00:00.000Z;360T;1010000281423484746L1;false;TPAC,FULJ,ILQD
2021-03-09T09:18:41.842Z;ISIN;EZ86HZSBJ9Q0;30.777;360T;MONE;THB;N/A;1.0E7;THB;2021-04-06T00:00:00.000Z;360T;1010000281423484746L2;false;TPAC,FULJ,ILQD
2021-03-09T09:17:49.286Z;ISIN;EZ8G7LYWM4Q3;1.345483;360T;MONE;SGD;N/A;3000000.0;SGD;2021-04-06T00:00:00.000Z;360T;1010000281423484096L1;false;TPAC,FULJ,ILQD
2021-03-09T09:17:49.286Z;ISIN;EZ93BN8STGW3;1.34549;360T;MONE;SGD;N/A;3000000.0;SGD;2021-04-06T00:00:00.000Z;360T;1010000281423484096L2;false;TPAC,FULJ,ILQD
2021-03-09T09:17:14.064Z;ISIN;EZ65FYNMJLC4;7.76394;360T;MONE;HKD;N/A;2.0E8;HKD;2021-04-06T00:00:00.000Z;360T;1010000281423482372L1;false;TPAC,FULJ,ILQD
2021-03-09T09:17:14.064Z;ISIN;EZ93952DGP81;7.7639;360T;MONE;HKD;N/A;2.0E8;HKD;2021-04-06T00:00:00.000Z;360T;1010000281423482372L2;false;TPAC,FULJ,ILQD
2021-03-09T09:15:52.329Z;ISIN;EZVWJTKG2MG8;1.1902;360T;MONE;USD;N/A;5.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423487761L1;false;TPAC,FULJ,ILQD
2021-03-09T09:15:52.329Z;ISIN;EZ89HSNJDC33;1.190339;360T;MONE;USD;N/A;5.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423487761L2;false;TPAC,FULJ,ILQD
2021-03-09T09:12:29.969Z;ISIN;EZ9WM2FCQBC0;1.11139;360T;MONE;CHF;N/A;2.343E7;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423484965L1;false;TPAC,FULJ,ILQD
2021-03-09T09:12:29.969Z;ISIN;EZ7R88HY6KL6;1.110124;360T;MONE;CHF;N/A;2.2345E7;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423484965L2;false;TPAC,FULJ,ILQD
2021-03-09T09:11:48.935Z;ISIN;EZ1Y3K9K3TG4;1.1918852;360T;MONE;USD;N/A;1.0275E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423484605L1;false;TPAC,FULJ,ILQD
2021-03-09T09:11:48.760Z;ISIN;EZ2RBVKT5RC4;129.3716;360T;MONE;JPY;N/A;6.8E7;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423484594L1;false;TPAC,FULJ,ILQD
2021-03-09T09:11:39.662Z;ISIN;EZ8HYJ14M814;1.38888;360T;MONE;USD;N/A;1.34E7;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423486657L1;false;TPAC,FULJ,ILQD
2021-03-09T09:11:39.662Z;ISIN;EZ33P2177Q81;1.3888831;360T;MONE;USD;N/A;1.34E7;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423486657L2;false;TPAC,FULJ,ILQD
2021-03-09T09:10:36.569Z;ISIN;EZ5TY1L1Q4Y3;1.190487;360T;MONE;USD;N/A;400000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423483707L4;false;TPAC,FULJ,ILQD
2021-03-09T09:10:36.569Z;ISIN;EZ6XKKS69W44;1.18972;360T;MONE;USD;N/A;400000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423483707L2;false;TPAC,FULJ,ILQD
2021-03-09T09:10:36.569Z;ISIN;EZ5TY1L1Q4Y3;1.190487;360T;MONE;USD;N/A;400000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423483707L3;false;TPAC,FULJ,ILQD
2021-03-09T09:10:36.569Z;ISIN;EZ6XKKS69W44;1.18972;360T;MONE;USD;N/A;400000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423483707L1;false;TPAC,FULJ,ILQD
2021-03-09T09:10:34.015Z;ISIN;EZV8GW2KH8G2;0.93405;360T;MONE;CHF;N/A;2.2E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423484684L1;false;TPAC,FULJ,ILQD
2021-03-09T09:10:34.015Z;ISIN;EZB3CC2D5R06;0.929189;360T;MONE;CHF;N/A;3.7E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423484684L2;false;TPAC,FULJ,ILQD
2021-03-09T09:09:49.820Z;ISIN;EZBL3DKQP283;1.3903019;360T;MONE;USD;N/A;1.34E7;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423486282L2;false;TPAC,FULJ,ILQD
2021-03-09T09:09:49.820Z;ISIN;EZ8HYJ14M814;1.3886291;360T;MONE;USD;N/A;1.34E7;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423486282L1;false;TPAC,FULJ,ILQD
2021-03-09T09:09:44.174Z;ISIN;EZVWJTKG2MG8;1.18957;360T;MONE;USD;N/A;1.685E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423483338L1;false;TPAC,FULJ,ILQD
2021-03-09T09:09:44.174Z;ISIN;EZ3YK6ZVRBJ8;1.191966;360T;MONE;USD;N/A;1.65E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423483338L2;false;TPAC,FULJ,ILQD
2021-03-09T09:09:43.476Z;ISIN;EZ3YK6ZVRBJ8;1.191936;360T;MONE;USD;N/A;7700000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423483328L2;false;TPAC,FULJ,ILQD
2021-03-09T09:09:43.476Z;ISIN;EZVWJTKG2MG8;1.18954;360T;MONE;USD;N/A;8120000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423483328L1;false;TPAC,FULJ,ILQD
2021-03-09T09:09:38.844Z;ISIN;EZ4CYCK59G78;1.19127;360T;MONE;USD;N/A;250000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423486250;false;FULJ,ILQD
2021-03-09T09:09:07.331Z;ISIN;EZ938408MSL0;0.856635;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423483302L2;false;TPAC,FULJ,ILQD
2021-03-09T09:09:07.331Z;ISIN;EZYJS12WH0N1;0.857074;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423483302L1;false;TPAC,FULJ,ILQD
2021-03-09T09:08:35.747Z;ISIN;EZZMR5QHVB71;1.442543;360T;MONE;SGD;N/A;327000.0;SGD;2021-04-06T00:00:00.000Z;360T;1010000281423484265;false;FULJ,ILQD
2021-03-09T09:07:46.760Z;ISIN;EZ9WM2FCQBC0;1.11132;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423484345L1;false;TPAC,FULJ,ILQD
2021-03-09T09:07:46.760Z;ISIN;EZ60432DCJ58;1.111271;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423484345L2;false;TPAC,FULJ,ILQD
2021-03-09T09:07:34.031Z;ISIN;EZ4Y2HH47461;3.85485;360T;MONE;PLN;N/A;1.6E8;PLN;2021-04-06T00:00:00.000Z;360T;1010000281423486176L2;false;TPAC,FULJ,ILQD
2021-03-09T09:07:34.031Z;ISIN;EZ9MY96VPP44;3.8548667;360T;MONE;PLN;N/A;1.6E8;PLN;2021-04-06T00:00:00.000Z;360T;1010000281423486176L1;false;TPAC,FULJ,ILQD
2021-03-09T09:07:23.171Z;ISIN;EZ5F4Y89YD39;116.3731;360T;MONE;JPY;N/A;2.56E7;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423484151;false;FULJ,ILQD
2021-03-09T09:06:02.484Z;ISIN;EZ3JKBJ36KZ0;0.933911;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423483776L2;false;TPAC,FULJ,ILQD
2021-03-09T09:06:02.484Z;ISIN;EZV8GW2KH8G2;0.93408;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423483776L1;false;TPAC,FULJ,ILQD
2021-03-09T09:05:50.270Z;ISIN;EZ0RL0WZ7D32;8.324245;360T;MONE;HKD;N/A;1760000.0;HKD;2021-04-06T00:00:00.000Z;360T;1010000281423483061;false;FULJ,ILQD
2021-03-09T09:03:37.943Z;ISIN;EZ55S6VBJS37;74.08913;360T;MONE;RUB;N/A;2.06E8;RUB;2021-04-06T00:00:00.000Z;360T;1010000281423474308L2;false;TPAC,FULJ,ILQD
2021-03-09T09:03:37.943Z;ISIN;EZB4K4YNWCR0;74.0813845;360T;MONE;RUB;N/A;2.06E8;RUB;2021-04-06T00:00:00.000Z;360T;1010000281423474308L1;false;TPAC,FULJ,ILQD
2021-03-09T09:03:12.554Z;ISIN;EZB2PWP1Z398;10.095267;360T;MONE;NOK;N/A;1.0E9;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423484631L1;false;TPAC,FULJ,ILQD
2021-03-09T09:03:12.554Z;ISIN;EZ1ZJ723MN00;10.096596;360T;MONE;NOK;N/A;1.0E9;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423484631L2;false;TPAC,FULJ,ILQD
2021-03-09T09:02:33.920Z;ISIN;EZ3K6HCVGQJ2;1.189515;360T;MONE;USD;N/A;52514.5;USD;2021-04-06T00:00:00.000Z;360T;1010000281423485510;false;FULJ,ILQD
2021-03-09T09:02:04.623Z;ISIN;EZVWJTKG2MG8;1.18934;360T;MONE;USD;N/A;178722.84;USD;2021-04-06T00:00:00.000Z;360T;1010000281423482103L1;false;TPAC,FULJ,ILQD
2021-03-09T09:02:04.623Z;ISIN;EZ8J6VJHZ638;1.190283;360T;MONE;USD;N/A;178722.84;USD;2021-04-06T00:00:00.000Z;360T;1010000281423482103L2;false;TPAC,FULJ,ILQD
2021-03-09T09:01:52.747Z;ISIN;EZ8HYJ14M814;1.388724;360T;MONE;USD;N/A;260000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423482878;false;FULJ,ILQD
2021-03-09T09:00:58.478Z;ISIN;EZ9TSDHPZWB4;1.189805;360T;MONE;USD;N/A;74286.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423481333;false;FULJ,ILQD
2021-03-09T09:00:18.155Z;ISIN;EZ7YQJ2V4XN8;1.110136;360T;MONE;CHF;N/A;188000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423481368L2;false;TPAC,FULJ,ILQD
2021-03-09T09:00:18.155Z;ISIN;EZ6YMMD5G8S1;1.110818;360T;MONE;CHF;N/A;168000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423481368L1;false;TPAC,FULJ,ILQD
2021-03-09T09:00:16.184Z;ISIN;EZ5FR38VH556;15.386418;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423484984L1;false;TPAC,FULJ,ILQD
2021-03-09T09:00:16.184Z;ISIN;EZ2X6TF8ZPC5;15.388;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423484984L2;false;TPAC,FULJ,ILQD
2021-03-09T08:58:43.884Z;ISIN;EZ938408MSL0;0.856145;360T;MONE;GBP;N/A;1200000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423419102;false;FULJ,ILQD
2021-03-09T08:58:37.791Z;ISIN;EZ8X8359CHY7;7.4368881;360T;MONE;DKK;N/A;1.55E7;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423419012;false;FULJ,ILQD
2021-03-09T08:57:59.976Z;ISIN;EZ3K6HCVGQJ2;1.189406;360T;MONE;USD;N/A;100000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423482095;false;FULJ,ILQD
2021-03-09T08:56:17.248Z;ISIN;EZ2X6TF8ZPC5;15.37266;360T;MONE;ZAR;N/A;3.0E8;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423479752L2;false;TPAC,FULJ,ILQD
2021-03-09T08:56:17.248Z;ISIN;EZ5FR38VH556;15.37104;360T;MONE;ZAR;N/A;3.0E8;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423479752L1;false;TPAC,FULJ,ILQD
2021-03-09T08:53:44.293Z;ISIN;EZBC0574LN67;21.28505;360T;MONE;MXN;N/A;2.5E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423478804L2;false;TPAC,FULJ,ILQD
2021-03-09T08:53:44.293Z;ISIN;EZ5RJY8CB609;21.2827092;360T;MONE;MXN;N/A;2.5E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423478804L1;false;TPAC,FULJ,ILQD
2021-03-09T08:52:47.963Z;ISIN;EZ37MNQ5QH22;21.287054;360T;MONE;MXN;N/A;2.5E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423478582L1;false;TPAC,FULJ,ILQD
2021-03-09T08:52:47.963Z;ISIN;EZ5RJY8CB609;21.289404;360T;MONE;MXN;N/A;2.5E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423478582L2;false;TPAC,FULJ,ILQD
2021-03-09T08:51:42.004Z;ISIN;EZ5RJY8CB609;21.29115;360T;MONE;MXN;N/A;2.87E7;MXN;2021-04-06T00:00:00.000Z;360T;1010000281423480462L1;false;TPAC,FULJ,ILQD
2021-03-09T08:51:42.004Z;ISIN;EZBC0574LN67;21.29352;360T;MONE;MXN;N/A;2.87E7;MXN;2021-04-06T00:00:00.000Z;360T;1010000281423480462L2;false;TPAC,FULJ,ILQD
2021-03-09T08:51:37.183Z;ISIN;EZ51R69S7XY1;10.158125;360T;MONE;SEK;N/A;55000.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423478053;false;FULJ,ILQD
2021-03-09T08:51:32.239Z;ISIN;EZ3K6HCVGQJ2;1.189144;360T;MONE;USD;N/A;13967.86;USD;2021-04-06T00:00:00.000Z;360T;1010000281423479815;false;FULJ,ILQD
2021-03-09T08:51:02.794Z;ISIN;EZ924CKBYJF1;10.1593498;360T;MONE;SEK;N/A;200000.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423476676L1;false;TPAC,FULJ,ILQD
2021-03-09T08:50:33.359Z;ISIN;EZ2BB3H3MNY0;0.76961;360T;MONE;USD;N/A;2945000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423479655L1;false;TPAC,FULJ,ILQD
2021-03-09T08:50:33.359Z;ISIN;EZ47FK8MFSJ3;0.7697596;360T;MONE;USD;N/A;2945000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423479655L2;false;TPAC,FULJ,ILQD
2021-03-09T08:49:47.197Z;ISIN;EZ2XVXY7DF22;9.2361;360T;MONE;HKD;N/A;1.5E8;HKD;2021-04-06T00:00:00.000Z;360T;1010000281423479512L2;false;TPAC,FULJ,ILQD
2021-03-09T08:49:47.197Z;ISIN;EZ4DM3Q6K1D2;9.235961;360T;MONE;HKD;N/A;1.5E8;HKD;2021-04-06T00:00:00.000Z;360T;1010000281423479512L1;false;TPAC,FULJ,ILQD
2021-03-09T08:47:56.059Z;ISIN;EZ1F58JK76D8;0.8561697;360T;MONE;GBP;N/A;14000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423479508;false;FULJ,ILQD
2021-03-09T08:47:18.169Z;ISIN;EZ3K6HCVGQJ2;1.1886729;360T;MONE;USD;N/A;126000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423479462;false;FULJ,ILQD
2021-03-09T08:46:48.121Z;ISIN;EZ3K6HCVGQJ2;1.188576;360T;MONE;USD;N/A;100000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423478216;false;FULJ,ILQD
2021-03-09T08:46:39.360Z;ISIN;EZKW966XFC75;0.932907;360T;MONE;CHF;N/A;100000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423479137L2;false;TPAC,FULJ,ILQD
2021-03-09T08:46:39.360Z;ISIN;EZV8GW2KH8G2;0.93493;360T;MONE;CHF;N/A;100000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423479137L1;false;TPAC,FULJ,ILQD
2021-03-09T08:46:28.314Z;ISIN;EZ50MY41VNC1;0.934998;360T;MONE;CHF;N/A;3.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423479120L1;false;TPAC,FULJ,ILQD
2021-03-09T08:46:28.314Z;ISIN;EZ5G79JXQ3G0;0.934974;360T;MONE;CHF;N/A;3.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423479120L2;false;TPAC,FULJ,ILQD
2021-03-09T08:43:54.014Z;ISIN;EZ6XKKS69W44;1.188527;360T;MONE;USD;N/A;220000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423409878;false;FULJ,ILQD
2021-03-09T08:43:54.014Z;ISIN;EZ6XKKS69W44;1.188367;360T;MONE;USD;N/A;220000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423409926;false;FULJ,ILQD
2021-03-09T08:43:19.340Z;ISIN;EZYP3G76N8C2;7.767013;360T;MONE;HKD;N/A;1.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423477203L2;false;TPAC,FULJ,ILQD
2021-03-09T08:43:19.340Z;ISIN;EZ93952DGP81;7.7657;360T;MONE;HKD;N/A;1.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423477203L1;false;TPAC,FULJ,ILQD
2021-03-09T08:41:55.215Z;ISIN;EZB2LQLYG3V3;14569.12;360T;MONE;IDR;N/A;300000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423476595;false;FULJ,ILQD
2021-03-09T08:41:50.952Z;ISIN;EZ6YMMD5G8S1;1.1111772;360T;MONE;CHF;N/A;30000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423471691L1;false;TPAC,FULJ,ILQD
2021-03-09T08:41:50.850Z;ISIN;EZ8KWVW7W2C1;1.501293;360T;MONE;CAD;N/A;410000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423471566L1;false;TPAC,FULJ,ILQD
2021-03-09T08:41:50.701Z;ISIN;EZ924CKBYJF1;10.1583073;360T;MONE;SEK;N/A;450000.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423471501L1;false;TPAC,FULJ,ILQD
2021-03-09T08:41:50.572Z;ISIN;EZ938408MSL0;0.855805;360T;MONE;GBP;N/A;280000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423471482L1;false;TPAC,FULJ,ILQD
2021-03-09T08:41:42.393Z;ISIN;EZ6XKKS69W44;1.188685;360T;MONE;USD;N/A;1.0275E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423471342L1;false;TPAC,FULJ,ILQD
2021-03-09T08:41:42.327Z;ISIN;EZ8X8359CHY7;7.4367771;360T;MONE;DKK;N/A;400000.0;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423471433L1;false;TPAC,FULJ,ILQD
2021-03-09T08:40:09.929Z;ISIN;EZ7XDXCWWT04;49.074;360T;MONE;PHP;N/A;7.6E7;PHP;2021-04-06T00:00:00.000Z;360T;1010000281423475712L2;false;TPAC,FULJ,ILQD
2021-03-09T08:40:09.929Z;ISIN;EZ5VDFP8XTM1;48.529;360T;MONE;PHP;N/A;7.6E7;PHP;2021-04-06T00:00:00.000Z;360T;1010000281423475712L1;false;TPAC,FULJ,ILQD
2021-03-09T08:38:24.663Z;ISIN;EZ90MB526MS4;49.126;360T;MONE;PHP;N/A;1.6422E7;PHP;2021-04-06T00:00:00.000Z;360T;1010000281423476092;false;FULJ,ILQD
2021-03-09T08:35:59.319Z;ISIN;EZ73BBKW5410;1.1105471;360T;MONE;CHF;N/A;54030.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423475603;false;FULJ,ILQD
2021-03-09T08:32:24.487Z;ISIN;EZ703V9FVS77;1.2634491;360T;MONE;CAD;N/A;2600000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423471273L2;false;TPAC,FULJ,ILQD
2021-03-09T08:32:24.487Z;ISIN;EZ1ZTDTR1GR0;1.26345;360T;MONE;CAD;N/A;2600000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423471273L1;false;TPAC,FULJ,ILQD
2021-03-09T08:31:49.692Z;ISIN;EZ6XKKS69W44;1.188207;360T;MONE;USD;N/A;5.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423471135L2;false;TPAC,FULJ,ILQD
2021-03-09T08:31:49.692Z;ISIN;EZ3K6HCVGQJ2;1.1881851;360T;MONE;USD;N/A;5.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423471135L1;false;TPAC,FULJ,ILQD
2021-03-09T08:28:25.810Z;ISIN;EZ1G3YZ7NDH7;0.7146175;360T;MONE;USD;N/A;570000.0;NZD;2021-04-06T00:00:00.000Z;360T;1010000281423469933L2;false;TPAC,FULJ,ILQD
2021-03-09T08:28:25.810Z;ISIN;EZ159QZZ5DT5;0.714621;360T;MONE;USD;N/A;570000.0;NZD;2021-04-06T00:00:00.000Z;360T;1010000281423469933L1;false;TPAC,FULJ,ILQD
2021-03-09T08:27:55.456Z;ISIN;EZVRP0T58LY8;367.9484;360T;MONE;HUF;N/A;7000000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423469907L2;false;TPAC,FULJ,ILQD
2021-03-09T08:27:55.456Z;ISIN;EZ5L5LTCLWL1;366.721;360T;MONE;HUF;N/A;7000000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423469907L1;false;TPAC,FULJ,ILQD
2021-03-09T08:27:12.534Z;ISIN;EZB4K4YNWCR0;74.119278;360T;MONE;RUB;N/A;5000000.0;RUB;2021-04-06T00:00:00.000Z;360T;1010000281423470118;false;FULJ,ILQD
2021-03-09T08:27:08.032Z;ISIN;EZ3K6HCVGQJ2;1.1879463;360T;MONE;USD;N/A;20000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423469723;false;FULJ,ILQD
2021-03-09T08:27:03.601Z;ISIN;EZ3K6HCVGQJ2;1.1879639;360T;MONE;USD;N/A;30500.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423469826;false;FULJ,ILQD
2021-03-09T08:26:58.462Z;ISIN;EZKW966XFC75;0.932691;360T;MONE;CHF;N/A;160000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423469017;false;FULJ,ILQD
2021-03-09T08:26:40.421Z;ISIN;EZ73BBKW5410;1.110457;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423469285;false;FULJ,ILQD
2021-03-09T08:24:03.510Z;ISIN;EZ1XLLDQ04L0;0.7680964;360T;MONE;USD;N/A;200000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423469383L1;false;TPAC,FULJ,ILQD
2021-03-09T08:24:03.510Z;ISIN;EZ2BB3H3MNY0;0.7681;360T;MONE;USD;N/A;200000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423469383L2;false;TPAC,FULJ,ILQD
2021-03-09T08:23:52.070Z;ISIN;EZ940HBLLP74;1.1902409;360T;MONE;USD;N/A;100000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423468946;false;FULJ,ILQD
2021-03-09T08:23:37.125Z;ISIN;EZ6XKKS69W44;1.187858;360T;MONE;USD;N/A;4.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423468657L1;false;TPAC,FULJ,ILQD
