Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-19T08:18:48.729Z;ISIN;EZ81CMF7T952;0.12732;360T;MONE;CHF;N/A;1.0E7;HKD;2022-11-16T00:00:00.000Z;360T;1010000281565671474L2;false;TPAC,FULJ,ILQD
2022-10-19T08:18:26.411Z;ISIN;EZ8Q75NM9NB6;0.629212;360T;MONE;CHF;N/A;5000000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565671294L1;false;TPAC,FULJ,ILQD
2022-10-19T08:18:26.411Z;ISIN;EZB6CHYDLWL3;0.62917;360T;MONE;CHF;N/A;5000000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565671294L2;false;TPAC,FULJ,ILQD
2022-10-19T08:17:47.553Z;ISIN;EZ9J35D1KSZ4;7.11776;360T;MONE;CNY;N/A;720000.0;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565673040L1;false;TPAC,FULJ,ILQD
2022-10-19T08:17:47.553Z;ISIN;EZHYW1G6MNJ7;7.124762;360T;MONE;CNY;N/A;720000.0;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565673040L2;false;TPAC,FULJ,ILQD
2022-10-19T08:17:43.022Z;ISIN;EZNL481BSSV7;0.98279;360T;MONE;USD;N/A;9.0E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565673031L2;false;TPAC,FULJ,ILQD
2022-10-19T08:17:43.022Z;ISIN;EZ8RWTRLDY48;0.9826588;360T;MONE;USD;N/A;9.0E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565673031L1;false;TPAC,FULJ,ILQD
2022-10-19T08:17:27.755Z;ISIN;EZ0J4BMK3BH1;149.43;360T;MONE;JPY;N/A;5000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565148888L2;false;TPAC,FULJ,ILQD
2022-10-19T08:17:27.755Z;ISIN;EZ83GJ3RBCR6;149.44345;360T;MONE;JPY;N/A;5000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565148888L1;false;TPAC,FULJ,ILQD
2022-10-19T08:17:20.676Z;ISIN;EZ8RWTRLDY48;0.9826478;360T;MONE;USD;N/A;300000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565672370;false;FULJ,ILQD
2022-10-19T08:14:05.568Z;ISIN;EZ8RWTRLDY48;0.9829185;360T;MONE;USD;N/A;20400.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565668673;false;FULJ,ILQD
2022-10-19T08:13:32.647Z;ISIN;EZ1TQT7NGNP2;0.9871954;360T;MONE;USD;N/A;14000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565671056;false;FULJ,ILQD
2022-10-19T08:13:01.934Z;ISIN;EZ3RRZP13DD5;0.9856734;360T;MONE;USD;N/A;37000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565670664;false;FULJ,ILQD
2022-10-19T08:12:40.579Z;ISIN;EZ2RT7CJW6D1;10.9347869;360T;MONE;SEK;N/A;3000000.0;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565665482;false;FULJ,ILQD
2022-10-19T08:12:27.750Z;ISIN;EZ0J4BMK3BH1;149.418;360T;MONE;JPY;N/A;5000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565148878L2;false;TPAC,FULJ,ILQD
2022-10-19T08:12:27.750Z;ISIN;EZ83GJ3RBCR6;149.43145;360T;MONE;JPY;N/A;5000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565148878L1;false;TPAC,FULJ,ILQD
2022-10-19T08:12:01.242Z;ISIN;EZBD8QJ99690;20.0240183;360T;MONE;MXN;N/A;19961.69;MXN;2022-11-16T00:00:00.000Z;360T;1010000281565671483;false;FULJ,ILQD
2022-10-19T08:11:50.540Z;ISIN;EZRDJWY97J01;0.8723165;360T;MONE;GBP;N/A;6130.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565669546;false;FULJ,ILQD
2022-10-19T08:11:13.070Z;ISIN;EZDPBST4WNW1;0.9821011;360T;MONE;CHF;N/A;13598.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565668936;false;FULJ,ILQD
2022-10-19T08:11:04.086Z;ISIN;EZ00HJ71NW36;0.99965;360T;MONE;CHF;N/A;6.0E7;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565666641L1;false;TPAC,FULJ,ILQD
2022-10-19T08:11:04.086Z;ISIN;EZK9W67HK715;0.9995636;360T;MONE;CHF;N/A;6.0E7;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565666641L2;false;TPAC,FULJ,ILQD
2022-10-19T08:10:37.238Z;ISIN;EZH6SC9VMGJ5;24.99242;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565669201L1;false;TPAC,FULJ,ILQD
2022-10-19T08:10:37.238Z;ISIN;EZCH7TK0C4J0;24.995;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565669201L2;false;TPAC,FULJ,ILQD
2022-10-19T08:10:31.577Z;ISIN;EZ7P0KJ3MBL1;0.56758;360T;MONE;USD;N/A;1.0E7;NZD;2022-11-16T00:00:00.000Z;360T;1010000281565671714L1;false;TPAC,FULJ,ILQD
2022-10-19T08:10:31.577Z;ISIN;EZ15V4HF34G8;0.5675736;360T;MONE;USD;N/A;1.0E7;NZD;2022-11-16T00:00:00.000Z;360T;1010000281565671714L2;false;TPAC,FULJ,ILQD
2022-10-19T08:08:00.894Z;ISIN;EZP7W38X6RZ2;146.81138;360T;MONE;JPY;N/A;5.0E8;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565668192L1;false;TPAC,FULJ,ILQD
2022-10-19T08:08:00.894Z;ISIN;EZW6WPJYZNR2;146.808;360T;MONE;JPY;N/A;5.0E8;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565668192L2;false;TPAC,FULJ,ILQD
2022-10-19T08:07:24.792Z;ISIN;EZB1NWK179T5;1.3758197;360T;MONE;CAD;N/A;1.5E7;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565663683L1;false;TPAC,FULJ,ILQD
2022-10-19T08:07:24.792Z;ISIN;EZVFNP7XM6T3;1.37582;360T;MONE;CAD;N/A;1.5E7;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565663683L2;false;TPAC,FULJ,ILQD
2022-10-19T08:07:24.005Z;ISIN;EZ83GJ3RBCR6;149.35445;360T;MONE;JPY;N/A;1.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565148864L1;false;TPAC,FULJ,ILQD
2022-10-19T08:07:24.005Z;ISIN;EZ0J4BMK3BH1;149.341;360T;MONE;JPY;N/A;1.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565148864L2;false;TPAC,FULJ,ILQD
2022-10-19T08:06:57.390Z;ISIN;EZ8RWTRLDY48;0.9829984;360T;MONE;USD;N/A;233000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565666547;false;FULJ,ILQD
2022-10-19T08:05:51.584Z;ISIN;EZ83GJ3RBCR6;149.36836;360T;MONE;JPY;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565668763L1;false;TPAC,FULJ,ILQD
2022-10-19T08:05:51.584Z;ISIN;EZ0J4BMK3BH1;149.355;360T;MONE;JPY;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565668763L2;false;TPAC,FULJ,ILQD
2022-10-19T08:01:28.371Z;ISIN;EZMVGSQ4CMM5;147.54458;360T;MONE;JPY;N/A;3.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565665947L2;false;TPAC,FULJ,ILQD
2022-10-19T08:01:28.371Z;ISIN;EZ0J4BMK3BH1;149.364;360T;MONE;JPY;N/A;3.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565665947L1;false;TPAC,FULJ,ILQD
2022-10-19T07:58:41.746Z;ISIN;EZ2M105SGBZ6;411.7247;360T;MONE;HUF;N/A;1.11E7;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565658230;false;FULJ,ILQD
2022-10-19T07:57:49.704Z;ISIN;EZMBJYGWZDH9;0.9839638;360T;MONE;USD;N/A;3.3E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565660668L1;false;TPAC,FULJ,ILQD
2022-10-19T07:57:49.704Z;ISIN;EZZYH1HRN2G0;1.0094125;360T;MONE;USD;N/A;3.3E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565660668L2;false;TPAC,FULJ,ILQD
2022-10-19T07:53:54.549Z;ISIN;EZ8RWTRLDY48;0.9835283;360T;MONE;USD;N/A;35000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565663016;false;FULJ,ILQD
2022-10-19T07:53:37.813Z;ISIN;EZ8RWTRLDY48;0.9836301;360T;MONE;USD;N/A;4.0E8;USD;2022-11-16T00:00:00.000Z;360T;1010000281565656660L1;false;TPAC,FULJ,ILQD
2022-10-19T07:53:37.813Z;ISIN;EZ11NF0MCPD5;0.9836952;360T;MONE;USD;N/A;4.0E8;USD;2022-11-16T00:00:00.000Z;360T;1010000281565656660L2;false;TPAC,FULJ,ILQD
2022-10-19T07:50:24.438Z;ISIN;EZMBJYGWZDH9;0.9837538;360T;MONE;USD;N/A;4.0E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565655004L1;false;TPAC,FULJ,ILQD
2022-10-19T07:50:24.438Z;ISIN;EZZYH1HRN2G0;1.0091638;360T;MONE;USD;N/A;4.0E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565655004L2;false;TPAC,FULJ,ILQD
2022-10-19T07:49:01.530Z;ISIN;EZ0JW57BDZS3;10.81156;360T;MONE;MAD;N/A;3000000.0;MAD;2022-11-16T00:00:00.000Z;360T;1010000281565661740L2;false;TPAC,FULJ,ILQD
2022-10-19T07:49:01.530Z;ISIN;EZJKGN258JR0;10.782117;360T;MONE;MAD;N/A;3000000.0;MAD;2022-11-16T00:00:00.000Z;360T;1010000281565661740L1;false;TPAC,FULJ,ILQD
2022-10-19T07:48:27.679Z;ISIN;EZ8RWTRLDY48;0.983437;360T;MONE;USD;N/A;30000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565661837;false;FULJ,ILQD
2022-10-19T07:47:54.907Z;ISIN;EZ8RWTRLDY48;0.9832079;360T;MONE;USD;N/A;35900.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565656121;false;FULJ,ILQD
2022-10-19T07:47:54.222Z;ISIN;EZY261C21NM8;15260.0;360T;MONE;IDR;N/A;1.6E10;IDR;2022-11-16T00:00:00.000Z;360T;1010000281565663175L1;false;TPAC,FULJ,ILQD
2022-10-19T07:47:54.222Z;ISIN;EZ4HMSDMW6T3;15323.0;360T;MONE;IDR;N/A;1.6E10;IDR;2022-11-16T00:00:00.000Z;360T;1010000281565663175L2;false;TPAC,FULJ,ILQD
2022-10-19T07:47:39.038Z;ISIN;EZ8D3PZ8SVC0;15508.2;360T;MONE;IDR;N/A;5.1E10;IDR;2022-11-16T00:00:00.000Z;360T;1010000281565662970L1;false;TPAC,FULJ,ILQD
2022-10-19T07:47:39.038Z;ISIN;EZ9SCF5GD4W5;15539.7;360T;MONE;IDR;N/A;5.1E10;IDR;2022-11-16T00:00:00.000Z;360T;1010000281565662970L2;false;TPAC,FULJ,ILQD
2022-10-19T07:46:57.307Z;ISIN;EZ7SFNVWH0Y9;0.9945733;360T;MONE;USD;N/A;500000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565662168;false;FULJ,ILQD
2022-10-19T07:46:22.911Z;ISIN;EZT3HNJQ98C4;146.7334;360T;MONE;JPY;N/A;7.18E8;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565662328L2;false;TPAC,FULJ,ILQD
2022-10-19T07:46:22.911Z;ISIN;EZT3HNJQ98C4;146.7334;360T;MONE;JPY;N/A;1.197E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565662328L1;false;TPAC,FULJ,ILQD
2022-10-19T07:46:14.942Z;ISIN;EZ8RWTRLDY48;0.983415;360T;MONE;USD;N/A;50000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565661206;false;FULJ,ILQD
2022-10-19T07:45:51.099Z;ISIN;EZ6FRCG3YM94;7.5643262;360T;MONE;DKK;N/A;3.0E8;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565654551L1;false;TPAC,FULJ,ILQD
2022-10-19T07:45:51.099Z;ISIN;EZP2KSFMVQK9;7.5638;360T;MONE;DKK;N/A;3.0E8;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565654551L2;false;TPAC,FULJ,ILQD
2022-10-19T07:45:48.261Z;ISIN;EZ7Z7N10MKB4;0.9996044;360T;MONE;USD;N/A;500000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565661962;false;FULJ,ILQD
2022-10-19T07:43:41.422Z;ISIN;EZ5XJ0JKSNJ3;1.128627;360T;MONE;USD;N/A;2.18E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565654301L1;false;TPAC,FULJ,ILQD
2022-10-19T07:43:41.422Z;ISIN;EZBKX5JLFVX6;1.1313425;360T;MONE;USD;N/A;2.18E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565654301L2;false;TPAC,FULJ,ILQD
2022-10-19T07:42:39.998Z;ISIN;EZNL481BSSV7;0.98339;360T;MONE;USD;N/A;3.5E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565653821L1;false;TPAC,FULJ,ILQD
2022-10-19T07:42:39.998Z;ISIN;EZBHZXR05K92;1.0088368;360T;MONE;USD;N/A;3.5E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565653821L2;false;TPAC,FULJ,ILQD
2022-10-19T07:42:26.136Z;ISIN;EZ8RWTRLDY48;0.9835185;360T;MONE;USD;N/A;2.5E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565660808L1;false;TPAC,FULJ,ILQD
2022-10-19T07:42:26.136Z;ISIN;EZ11NF0MCPD5;0.9835838;360T;MONE;USD;N/A;2.5E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565660808L2;false;TPAC,FULJ,ILQD
2022-10-19T07:42:22.775Z;ISIN;EZ16GGJR40K2;1.00446;360T;MONE;USD;N/A;270400.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565659582L2;false;TPAC,FULJ,ILQD
2022-10-19T07:42:22.775Z;ISIN;EZNL481BSSV7;0.98362;360T;MONE;USD;N/A;270400.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565659582L1;false;TPAC,FULJ,ILQD
2022-10-19T07:40:07.468Z;ISIN;EZ8RWTRLDY48;0.9833789;360T;MONE;USD;N/A;3178.66;USD;2022-11-16T00:00:00.000Z;360T;1010000281565660173;false;FULJ,ILQD
2022-10-19T07:39:51.620Z;ISIN;EZ5BNYLFNK41;0.9979108;360T;MONE;USD;N/A;88800.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565658885L2;false;TPAC,FULJ,ILQD
2022-10-19T07:39:51.620Z;ISIN;EZNL481BSSV7;0.9831;360T;MONE;USD;N/A;88800.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565658885L1;false;TPAC,FULJ,ILQD
2022-10-19T07:38:37.849Z;ISIN;EZ7M28L1S410;0.8709;360T;MONE;GBP;N/A;2.66E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565656941L1;false;TPAC,FULJ,ILQD
2022-10-19T07:38:37.849Z;ISIN;EZ5RHXMY4R24;0.8757722;360T;MONE;GBP;N/A;2.66E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565656941L2;false;TPAC,FULJ,ILQD
2022-10-19T07:37:22.612Z;ISIN;EZMQK55129N6;1.1287853;360T;MONE;USD;N/A;2.5E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565651098L1;false;TPAC,FULJ,ILQD
2022-10-19T07:37:22.612Z;ISIN;EZ73X5PZSP25;1.1288122;360T;MONE;USD;N/A;2.5E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565651098L2;false;TPAC,FULJ,ILQD
2022-10-19T07:36:33.198Z;ISIN;EZGW8CXFYH25;3.4807845;360T;MONE;ILS;N/A;3500000.0;ILS;2022-11-16T00:00:00.000Z;360T;1010000281565659936L1;false;TPAC,FULJ,ILQD
2022-10-19T07:36:33.198Z;ISIN;EZFCM086SYM9;3.4807422;360T;MONE;ILS;N/A;3500000.0;ILS;2022-11-16T00:00:00.000Z;360T;1010000281565659936L2;false;TPAC,FULJ,ILQD
2022-10-19T07:36:19.417Z;ISIN;EZ8RWTRLDY48;0.98311;360T;MONE;USD;N/A;30000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565654452;false;FULJ,ILQD
2022-10-19T07:34:01.599Z;ISIN;EZB9QR10L4J9;4.795396;360T;MONE;PLN;N/A;3457772.0;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565659326;false;FULJ,ILQD
2022-10-19T07:33:22.235Z;ISIN;EZK2GYBYP6T9;7.8499;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565655533L1;false;TPAC,FULJ,ILQD
2022-10-19T07:33:22.235Z;ISIN;EZTY3YHCGX28;7.848675;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565655533L2;false;TPAC,FULJ,ILQD
2022-10-19T07:33:04.556Z;ISIN;EZK2GYBYP6T9;7.8499;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565655384L1;false;TPAC,FULJ,ILQD
2022-10-19T07:33:04.556Z;ISIN;EZTY3YHCGX28;7.848675;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565655384L2;false;TPAC,FULJ,ILQD
2022-10-19T07:32:48.449Z;ISIN;EZK2GYBYP6T9;7.84993;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565655314L2;false;TPAC,FULJ,ILQD
2022-10-19T07:32:48.449Z;ISIN;EZ3PKD8VX5K8;7.8501413;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565655314L1;false;TPAC,FULJ,ILQD
2022-10-19T07:30:53.147Z;ISIN;EZ8RWTRLDY48;0.982512;360T;MONE;USD;N/A;11344.04;USD;2022-11-16T00:00:00.000Z;360T;1010000281565653987;false;FULJ,ILQD
2022-10-19T07:29:13.417Z;ISIN;EZ8RWTRLDY48;0.982162;360T;MONE;USD;N/A;6400.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565654122;false;FULJ,ILQD
2022-10-19T07:28:45.373Z;ISIN;EZ3PKD8VX5K8;7.8500951;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565654490L1;false;TPAC,FULJ,ILQD
2022-10-19T07:28:45.373Z;ISIN;EZK2GYBYP6T9;7.84987;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565654490L2;false;TPAC,FULJ,ILQD
2022-10-19T07:24:58.763Z;ISIN;EZT3HNJQ98C4;146.71368;360T;MONE;JPY;N/A;5.5E7;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565652892L2;false;TPAC,FULJ,ILQD
2022-10-19T07:24:58.763Z;ISIN;EZW6WPJYZNR2;146.85;360T;MONE;JPY;N/A;5.5E7;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565652892L1;false;TPAC,FULJ,ILQD
2022-10-19T07:24:52.991Z;ISIN;EZ08KB1Z7M33;5.021;360T;MONE;RON;N/A;2000000.0;RON;2022-11-16T00:00:00.000Z;360T;1010000281565647301L2;false;TPAC,FULJ,ILQD
2022-10-19T07:24:52.991Z;ISIN;EZMN3VV9KXW9;5.020661;360T;MONE;RON;N/A;2000000.0;RON;2022-11-16T00:00:00.000Z;360T;1010000281565647301L1;false;TPAC,FULJ,ILQD
2022-10-19T07:24:09.901Z;ISIN;EZ1H8YLP98P3;0.996074;360T;MONE;CHF;N/A;1000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565652735L2;false;TPAC,FULJ,ILQD
2022-10-19T07:24:09.901Z;ISIN;EZRG88TQW7V8;0.99854;360T;MONE;CHF;N/A;1000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565652735L1;false;TPAC,FULJ,ILQD
2022-10-19T07:24:09.763Z;ISIN;EZ83GJ3RBCR6;149.47742;360T;MONE;JPY;N/A;1.3E10;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565646766L1;false;TPAC,FULJ,ILQD
2022-10-19T07:24:09.763Z;ISIN;EZ0J4BMK3BH1;149.464;360T;MONE;JPY;N/A;1.3E10;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565646766L2;false;TPAC,FULJ,ILQD
2022-10-19T07:23:35.551Z;ISIN;EZ8RWTRLDY48;0.982392;360T;MONE;USD;N/A;550000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565650053;false;FULJ,ILQD
2022-10-19T07:23:21.911Z;ISIN;EZLF8GRR5R42;419.133;360T;MONE;HUF;N/A;3.5E8;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565646643L2;false;TPAC,FULJ,ILQD
2022-10-19T07:23:21.911Z;ISIN;EZ0M86GH9TC6;418.99166;360T;MONE;HUF;N/A;3.5E8;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565646643L1;false;TPAC,FULJ,ILQD
2022-10-19T07:23:20.181Z;ISIN;EZ8R2F6KSLF0;7.5342327;360T;MONE;HRK;N/A;300000.0;HRK;2022-11-16T00:00:00.000Z;360T;1010000281565652431;false;FULJ,ILQD
2022-10-19T07:21:59.971Z;ISIN;EZ8RWTRLDY48;0.982618;360T;MONE;USD;N/A;11000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565649977;false;FULJ,ILQD
2022-10-19T07:20:47.657Z;ISIN;EZ8RWTRLDY48;0.98253;360T;MONE;USD;N/A;210000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565648607;false;FULJ,ILQD
2022-10-19T07:19:53.221Z;ISIN;EZNL481BSSV7;0.98272;360T;MONE;USD;N/A;400000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565648652L1;false;TPAC,FULJ,ILQD
2022-10-19T07:19:53.221Z;ISIN;EZSPWX1FXZ50;0.984637;360T;MONE;USD;N/A;400000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565648652L2;false;TPAC,FULJ,ILQD
2022-10-19T07:19:36.793Z;ISIN;EZBVZ672TJ40;24.97054;360T;MONE;CZK;N/A;3000000.0;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565643307L1;false;TPAC,FULJ,ILQD
2022-10-19T07:19:36.793Z;ISIN;EZH6SC9VMGJ5;24.97327;360T;MONE;CZK;N/A;3000000.0;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565643307L2;false;TPAC,FULJ,ILQD
2022-10-19T07:19:01.751Z;ISIN;EZZPGY6MJ428;7.116314;360T;MONE;CNY;N/A;9500000.0;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565642297L2;false;TPAC,FULJ,ILQD
2022-10-19T07:19:01.751Z;ISIN;EZPFJL7XHX87;7.1159584;360T;MONE;CNY;N/A;9500000.0;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565642297L1;false;TPAC,FULJ,ILQD
2022-10-19T07:17:15.070Z;ISIN;EZJTHXMGJN66;4.880713;360T;MONE;PLN;N/A;1.5E7;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565641057L1;false;TPAC,FULJ,ILQD
2022-10-19T07:17:15.070Z;ISIN;EZL51BSX6314;4.8812;360T;MONE;PLN;N/A;1.5E7;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565641057L2;false;TPAC,FULJ,ILQD
2022-10-19T07:16:52.159Z;ISIN;EZC6K1N8YXC4;25.04967;360T;MONE;CZK;N/A;1.15E8;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565651766L2;false;TPAC,FULJ,ILQD
2022-10-19T07:16:52.159Z;ISIN;EZCH7TK0C4J0;24.975;360T;MONE;CZK;N/A;1.15E8;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565651766L1;false;TPAC,FULJ,ILQD
2022-10-19T07:16:35.580Z;ISIN;EZ8RWTRLDY48;0.9821486;360T;MONE;USD;N/A;50000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565651484;false;FULJ,ILQD
2022-10-19T07:16:15.857Z;ISIN;EZDPBST4WNW1;0.9810264;360T;MONE;CHF;N/A;24800.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565651423;false;FULJ,ILQD
2022-10-19T07:15:49.158Z;ISIN;EZCH7TK0C4J0;24.979;360T;MONE;CZK;N/A;2.15E8;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565651752L2;false;TPAC,FULJ,ILQD
2022-10-19T07:15:49.158Z;ISIN;EZH6SC9VMGJ5;24.97626;360T;MONE;CZK;N/A;2.15E8;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565651752L1;false;TPAC,FULJ,ILQD
2022-10-19T07:15:31.554Z;ISIN;EZ0M86GH9TC6;420.14114;360T;MONE;HUF;N/A;2.0E8;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565640525L2;false;TPAC,FULJ,ILQD
2022-10-19T07:15:31.554Z;ISIN;EZXVGKM8CBQ9;420.01853;360T;MONE;HUF;N/A;2.0E8;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565640525L1;false;TPAC,FULJ,ILQD
2022-10-19T07:14:23.793Z;ISIN;EZ8RWTRLDY48;0.9819883;360T;MONE;USD;N/A;25000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565647371;false;FULJ,ILQD
2022-10-19T07:13:32.111Z;ISIN;EZ9R4X8Y9CC3;1425.82;360T;MONE;KRW;N/A;4.2E10;KRW;2022-11-16T00:00:00.000Z;360T;1010000281565650348L2;false;TPAC,FULJ,ILQD
2022-10-19T07:13:32.111Z;ISIN;EZVM9YMHQL23;1426.48;360T;MONE;KRW;N/A;4.2E10;KRW;2022-11-16T00:00:00.000Z;360T;1010000281565650348L1;false;TPAC,FULJ,ILQD
2022-10-19T07:13:32.088Z;ISIN;EZ1D5GXDHPF9;7.4397443;360T;MONE;DKK;N/A;33000.0;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565650063;false;FULJ,ILQD
2022-10-19T07:13:29.339Z;ISIN;EZ8RWTRLDY48;0.9821381;360T;MONE;USD;N/A;74525.09;USD;2022-11-16T00:00:00.000Z;360T;1010000281565646597;false;FULJ,ILQD
2022-10-19T07:13:05.390Z;ISIN;EZDPBST4WNW1;0.9807979;360T;MONE;CHF;N/A;6000.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565649943;false;FULJ,ILQD
2022-10-19T07:12:36.640Z;ISIN;EZB1PNV7MKQ2;1402.4;360T;MONE;KRW;N/A;8.0E9;KRW;2022-11-16T00:00:00.000Z;360T;1010000281565650331L1;false;TPAC,FULJ,ILQD
2022-10-19T07:12:36.640Z;ISIN;EZ096MJGNNR8;1404.83;360T;MONE;KRW;N/A;8.0E9;KRW;2022-11-16T00:00:00.000Z;360T;1010000281565650331L2;false;TPAC,FULJ,ILQD
2022-10-19T07:12:35.716Z;ISIN;EZDPBST4WNW1;0.9808973;360T;MONE;CHF;N/A;173000.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565647337;false;FULJ,ILQD
