Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-24T12:14:11.148Z;ISIN;EZVKP8VMY0V1;1.07958;360T;MONE;USD;N/A;4.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369166987L1;false;TPAC,FULJ,ILQD
2020-04-24T12:14:11.148Z;ISIN;EZ8RQ9RVG8L8;1.080297;360T;MONE;USD;N/A;4.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369166987L2;false;TPAC,FULJ,ILQD
2020-04-24T12:13:25.271Z;ISIN;EZVKP8VMY0V1;1.07936;360T;MONE;USD;N/A;4.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369165938L1;false;TPAC,FULJ,ILQD
2020-04-24T12:13:25.271Z;ISIN;EZ8RQ9RVG8L8;1.080077;360T;MONE;USD;N/A;4.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369165938L2;false;TPAC,FULJ,ILQD
2020-04-24T12:13:18.875Z;ISIN;EZ5R67KHVYR3;10.870635;360T;MONE;SEK;N/A;65500.0;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369172614;false;FULJ,ILQD
2020-04-24T12:13:01.323Z;ISIN;EZ8CCRLTYWB3;1.0795472;360T;MONE;USD;N/A;2350000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369172310;false;FULJ,ILQD
2020-04-24T12:12:35.914Z;ISIN;EZVKP8VMY0V1;1.07932;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369173785L1;false;TPAC,FULJ,ILQD
2020-04-24T12:12:35.914Z;ISIN;EZ8X2C091GN8;1.081659;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369173785L2;false;TPAC,FULJ,ILQD
2020-04-24T12:08:33.672Z;ISIN;EZ9VPG3LPM58;2.870747;360T;MONE;TND;N/A;350000.0;TND;2020-05-22T00:00:00.000Z;360T;1010000281369173000L1;false;TPAC,FULJ,ILQD
2020-04-24T12:08:33.672Z;ISIN;EZ37827FNPC8;2.8723;360T;MONE;TND;N/A;350000.0;TND;2020-05-22T00:00:00.000Z;360T;1010000281369173000L2;false;TPAC,FULJ,ILQD
2020-04-24T12:08:11.832Z;ISIN;EZ6C22K7XFR4;1.40509;360T;MONE;CAD;N/A;5600000.0;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369173168L1;false;TPAC,FULJ,ILQD
2020-04-24T12:08:11.832Z;ISIN;EZ7C6KWZRZN1;1.405083;360T;MONE;CAD;N/A;5600000.0;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369173168L2;false;TPAC,FULJ,ILQD
2020-04-24T12:05:12.292Z;ISIN;EZ1TDFXXCGM8;1.079378;360T;MONE;USD;N/A;40000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369167153;false;FULJ,ILQD
2020-04-24T12:04:29.714Z;ISIN;EZ148Q6YH5R2;0.87386;360T;MONE;GBP;N/A;3.1E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369173022L1;false;TPAC,FULJ,ILQD
2020-04-24T12:04:29.714Z;ISIN;EZ7DL4DTJ079;0.873966;360T;MONE;GBP;N/A;3.1E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369173022L2;false;TPAC,FULJ,ILQD
2020-04-24T12:01:26.050Z;ISIN;EZ8RSDHM4313;0.975018;360T;MONE;CHF;N/A;5000000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369169554L1;false;TPAC,FULJ,ILQD
2020-04-24T12:01:26.050Z;ISIN;EZ6BPH6VP9Q2;0.97493;360T;MONE;CHF;N/A;5000000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369169554L2;false;TPAC,FULJ,ILQD
2020-04-24T11:59:49.300Z;ISIN;EZLKZHCC7X05;74.346;360T;MONE;RUB;N/A;5.53E7;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369171915L2;false;TPAC,FULJ,ILQD
2020-04-24T11:59:49.300Z;ISIN;EZ4SHKKBGZM9;74.3079;360T;MONE;RUB;N/A;5.53E7;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369171915L1;false;TPAC,FULJ,ILQD
2020-04-24T11:59:17.810Z;ISIN;EZ8R6JNHSGR1;6.90772;360T;MONE;DKK;N/A;1.4E7;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369171287L2;false;TPAC,FULJ,ILQD
2020-04-24T11:59:17.810Z;ISIN;EZB2HQG1W7Z3;6.9078418;360T;MONE;DKK;N/A;1.4E7;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369171287L1;false;TPAC,FULJ,ILQD
2020-04-24T11:58:40.070Z;ISIN;EZ4H8WQQV3Y9;0.9750026;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369170974L1;false;TPAC,FULJ,ILQD
2020-04-24T11:58:40.070Z;ISIN;EZ6BPH6VP9Q2;0.97498;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369170974L2;false;TPAC,FULJ,ILQD
2020-04-24T11:57:19.489Z;ISIN;EZ777BW75TK5;4.843534;360T;MONE;RON;N/A;7000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369169496L2;false;TPAC,FULJ,ILQD
2020-04-24T11:57:19.489Z;ISIN;EZ777BW75TK5;4.843534;360T;MONE;RON;N/A;3000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369169496L1;false;TPAC,FULJ,ILQD
2020-04-24T11:54:55.913Z;ISIN;EZVSZJ3KKSS4;3.759811;360T;MONE;SAR;N/A;3000000.0;SAR;2020-05-22T00:00:00.000Z;360T;1010000281369170472L2;false;TPAC,FULJ,ILQD
2020-04-24T11:54:55.913Z;ISIN;EZ9GFYJ9HFN7;3.7595;360T;MONE;SAR;N/A;3000000.0;SAR;2020-05-22T00:00:00.000Z;360T;1010000281369170472L1;false;TPAC,FULJ,ILQD
2020-04-24T11:53:38.944Z;ISIN;EZ1TDFXXCGM8;1.0785996;360T;MONE;USD;N/A;10000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369170402;false;FULJ,ILQD
2020-04-24T11:51:53.383Z;ISIN;EZJYYTTPT7R2;0.8733751;360T;MONE;GBP;N/A;3.7E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369169968L1;false;TPAC,FULJ,ILQD
2020-04-24T11:51:53.383Z;ISIN;EZ148Q6YH5R2;0.87339;360T;MONE;GBP;N/A;3.7E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369169968L2;false;TPAC,FULJ,ILQD
2020-04-24T11:49:51.917Z;ISIN;EZT4XP8W97J6;4.19461;360T;MONE;PLN;N/A;3.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369169531L2;false;TPAC,FULJ,ILQD
2020-04-24T11:49:51.917Z;ISIN;EZ4ZSTGSTQB9;4.1945304;360T;MONE;PLN;N/A;3.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369169531L1;false;TPAC,FULJ,ILQD
2020-04-24T11:49:48.515Z;ISIN;EZ9D18V921Z9;10.0749;360T;MONE;SEK;N/A;1.1E8;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369169412L2;false;TPAC,FULJ,ILQD
2020-04-24T11:49:48.515Z;ISIN;EZ6WGP9PP0G5;10.0749888;360T;MONE;SEK;N/A;1.1E8;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369169412L1;false;TPAC,FULJ,ILQD
2020-04-24T11:49:17.479Z;ISIN;EZ4ZSTGSTQB9;4.1946695;360T;MONE;PLN;N/A;1.85E7;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369169281L1;false;TPAC,FULJ,ILQD
2020-04-24T11:49:17.479Z;ISIN;EZT4XP8W97J6;4.19475;360T;MONE;PLN;N/A;1.85E7;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369169281L2;false;TPAC,FULJ,ILQD
2020-04-24T11:48:26.909Z;ISIN;EZ8NHLKT8KP9;1.052402;360T;MONE;CHF;N/A;500000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369169080L1;false;TPAC,FULJ,ILQD
2020-04-24T11:48:26.909Z;ISIN;EZ5MQLXBSDS0;1.05238;360T;MONE;CHF;N/A;500000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369169080L2;false;TPAC,FULJ,ILQD
2020-04-24T11:47:52.339Z;ISIN;EZ5X9M8S1H77;107.58877;360T;MONE;JPY;N/A;3.9E9;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369168571L1;false;TPAC,FULJ,ILQD
2020-04-24T11:47:52.339Z;ISIN;EZVCRND1TXL3;107.588;360T;MONE;JPY;N/A;3.9E9;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369168571L2;false;TPAC,FULJ,ILQD
2020-04-24T11:46:55.497Z;ISIN;EZ2V5Q77SQ54;1.0786913;360T;MONE;USD;N/A;150000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369167606L2;false;TPAC,FULJ,ILQD
2020-04-24T11:46:55.497Z;ISIN;EZ35RK45M375;1.0786315;360T;MONE;USD;N/A;150000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369167606L1;false;TPAC,FULJ,ILQD
2020-04-24T11:46:54.496Z;ISIN;EZ1TDFXXCGM8;1.0786497;360T;MONE;USD;N/A;108000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369165666;false;FULJ,ILQD
2020-04-24T11:46:17.239Z;ISIN;EZ5X9M8S1H77;107.59477;360T;MONE;JPY;N/A;3.5E9;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369167874L1;false;TPAC,FULJ,ILQD
2020-04-24T11:46:17.239Z;ISIN;EZVCRND1TXL3;107.594;360T;MONE;JPY;N/A;3.5E9;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369167874L2;false;TPAC,FULJ,ILQD
2020-04-24T11:45:23.987Z;ISIN;EZ4ZSTGSTQB9;4.195721;360T;MONE;PLN;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369167381L1;false;TPAC,FULJ,ILQD
2020-04-24T11:45:23.987Z;ISIN;EZT4XP8W97J6;4.1958;360T;MONE;PLN;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369167381L2;false;TPAC,FULJ,ILQD
2020-04-24T11:43:32.953Z;ISIN;EZT4XP8W97J6;4.19419;360T;MONE;PLN;N/A;3.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369167006L2;false;TPAC,FULJ,ILQD
2020-04-24T11:43:32.953Z;ISIN;EZ4ZSTGSTQB9;4.1941104;360T;MONE;PLN;N/A;3.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369167006L1;false;TPAC,FULJ,ILQD
2020-04-24T11:43:24.248Z;ISIN;EZ66XFXTMSH6;0.63734;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369166508L2;false;TPAC,FULJ,ILQD
2020-04-24T11:43:24.248Z;ISIN;EZ4YMK2D13H9;0.637338;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369166508L1;false;TPAC,FULJ,ILQD
2020-04-24T11:43:09.630Z;ISIN;EZ3BJY3MWT78;107.59634;360T;MONE;JPY;N/A;4.17E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369162794L2;false;TPAC,FULJ,ILQD
2020-04-24T11:43:09.630Z;ISIN;EZVCRND1TXL3;107.598;360T;MONE;JPY;N/A;4.17E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369162794L1;false;TPAC,FULJ,ILQD
2020-04-24T11:41:28.631Z;ISIN;EZ7T0VT479V8;1.538695;360T;MONE;SGD;N/A;4800000.0;SGD;2020-05-22T00:00:00.000Z;360T;1010000281369167083L2;false;TPAC,FULJ,ILQD
2020-04-24T11:41:28.631Z;ISIN;EZ7PZFBW4LT9;1.537754;360T;MONE;SGD;N/A;4800000.0;SGD;2020-05-22T00:00:00.000Z;360T;1010000281369167083L1;false;TPAC,FULJ,ILQD
2020-04-24T11:41:14.505Z;ISIN;EZ8TWM1B6F38;3.9627807;360T;MONE;AED;N/A;6000000.0;AED;2020-05-22T00:00:00.000Z;360T;1010000281369163293;false;FULJ,ILQD
2020-04-24T11:41:14.233Z;ISIN;EZ35RK45M375;1.0788815;360T;MONE;USD;N/A;9.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369165695L2;false;TPAC,FULJ,ILQD
2020-04-24T11:41:14.233Z;ISIN;EZ1TDFXXCGM8;1.0788274;360T;MONE;USD;N/A;9.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369165695L1;false;TPAC,FULJ,ILQD
2020-04-24T11:40:06.685Z;ISIN;EZ8TWV16K676;1.405058;360T;MONE;CAD;N/A;51471.0;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369167072;false;FULJ,ILQD
2020-04-24T11:40:05.989Z;ISIN;EZ8TWV16K676;1.405058;360T;MONE;CAD;N/A;39160.79;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369166892;false;FULJ,ILQD
2020-04-24T11:40:05.158Z;ISIN;EZ8TWV16K676;1.405058;360T;MONE;CAD;N/A;105459.89;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369166884;false;FULJ,ILQD
2020-04-24T11:39:55.391Z;ISIN;EZ8TWV16K676;1.405539;360T;MONE;CAD;N/A;5110.74;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369166866;false;FULJ,ILQD
2020-04-24T11:39:22.999Z;ISIN;EZ542D0YL2J8;68.5417;360T;MONE;JPY;N/A;2.6490076E7;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369166545L1;false;TPAC,FULJ,ILQD
2020-04-24T11:39:22.999Z;ISIN;EZB1KDMCDDB1;68.5087;360T;MONE;JPY;N/A;2.6490076E7;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369166545L2;false;TPAC,FULJ,ILQD
2020-04-24T11:39:21.588Z;ISIN;EZ414YCRR9K0;32.4542;360T;MONE;THB;N/A;8082627.5;THB;2020-05-22T00:00:00.000Z;360T;1010000281369166480L1;false;TPAC,FULJ,ILQD
2020-04-24T11:39:21.588Z;ISIN;EZB89D52K0Y1;32.4499;360T;MONE;THB;N/A;8082627.5;THB;2020-05-22T00:00:00.000Z;360T;1010000281369166480L2;false;TPAC,FULJ,ILQD
2020-04-24T11:39:19.359Z;ISIN;EZB1KDMCDDB1;68.514;360T;MONE;JPY;N/A;6.629129E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369166285L2;false;TPAC,FULJ,ILQD
2020-04-24T11:39:19.359Z;ISIN;EZ542D0YL2J8;68.5417;360T;MONE;JPY;N/A;6.629129E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369166285L1;false;TPAC,FULJ,ILQD
2020-04-24T11:39:18.121Z;ISIN;EZ542D0YL2J8;68.5557;360T;MONE;JPY;N/A;2.6498332E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369166033L1;false;TPAC,FULJ,ILQD
2020-04-24T11:39:18.121Z;ISIN;EZB1KDMCDDB1;68.5281;360T;MONE;JPY;N/A;2.6498332E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369166033L2;false;TPAC,FULJ,ILQD
2020-04-24T11:39:17.093Z;ISIN;EZ8R6ZTH5HQ8;18.933026;360T;MONE;ZAR;N/A;1.495958839E7;ZAR;2020-05-22T00:00:00.000Z;360T;1010000281369165601L1;false;TPAC,FULJ,ILQD
2020-04-24T11:39:17.093Z;ISIN;EZ15Y2Z54W24;18.98777;360T;MONE;ZAR;N/A;1.4959588E7;ZAR;2020-05-22T00:00:00.000Z;360T;1010000281369165601L2;false;TPAC,FULJ,ILQD
2020-04-24T11:39:16.020Z;ISIN;EZ542D0YL2J8;68.5557;360T;MONE;JPY;N/A;4.37182218E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369165592L1;false;TPAC,FULJ,ILQD
2020-04-24T11:39:16.020Z;ISIN;EZB1KDMCDDB1;68.5281;360T;MONE;JPY;N/A;4.37182218E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369165592L2;false;TPAC,FULJ,ILQD
2020-04-24T11:39:14.595Z;ISIN;EZ8R6ZTH5HQ8;18.934326;360T;MONE;ZAR;N/A;2894438.23;ZAR;2020-05-22T00:00:00.000Z;360T;1010000281369165447L1;false;TPAC,FULJ,ILQD
2020-04-24T11:39:14.595Z;ISIN;EZ15Y2Z54W24;18.989078;360T;MONE;ZAR;N/A;2894438.0;ZAR;2020-05-22T00:00:00.000Z;360T;1010000281369165447L2;false;TPAC,FULJ,ILQD
2020-04-24T11:39:13.345Z;ISIN;EZB89D52K0Y1;32.4499;360T;MONE;THB;N/A;2.17408375E7;THB;2020-05-22T00:00:00.000Z;360T;1010000281369165404L2;false;TPAC,FULJ,ILQD
2020-04-24T11:39:13.345Z;ISIN;EZ414YCRR9K0;32.4542;360T;MONE;THB;N/A;2.17408375E7;THB;2020-05-22T00:00:00.000Z;360T;1010000281369165404L1;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZ2Y4FHTNLD9;1.1044899;360T;MONE;USD;N/A;68410.61;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L12;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZBGQNWF7YS5;1.1036012;360T;MONE;USD;N/A;68410.61;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L11;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZ7MJTLKMH63;1.1027979;360T;MONE;USD;N/A;67954.54;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L10;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZB312ZZ4WV5;1.102026;360T;MONE;USD;N/A;69734.69;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L9;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZ48209D3WW0;1.1011785;360T;MONE;USD;N/A;78444.17;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L8;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZ980R0ZG4Q7;1.1003602;360T;MONE;USD;N/A;85285.23;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L7;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZ30ZPPBS3T6;1.0996253;360T;MONE;USD;N/A;91802.63;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L6;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZ73LNKHBPL4;1.0987645;360T;MONE;USD;N/A;92582.36;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L5;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZ7ZVBWKLS34;1.0980232;360T;MONE;USD;N/A;89595.84;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L4;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZ59226RXKB3;1.0964146;360T;MONE;USD;N/A;133466.9;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L2;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZ1DQVPQRCQ9;1.0972741;360T;MONE;USD;N/A;131804.45;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L3;false;TPAC,FULJ,ILQD
2020-04-24T11:37:46.750Z;ISIN;EZ3JQ4TC6081;1.0956853;360T;MONE;USD;N/A;147310.86;USD;2020-05-22T00:00:00.000Z;360T;1010000281369164390L1;false;TPAC,FULJ,ILQD
2020-04-24T11:34:54.859Z;ISIN;EZ6XDT9N3PQ3;10.0778967;360T;MONE;SEK;N/A;9.0E7;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369162674L1;false;TPAC,FULJ,ILQD
2020-04-24T11:34:54.859Z;ISIN;EZ6WGP9PP0G5;10.0774624;360T;MONE;SEK;N/A;9.0E7;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369162674L2;false;TPAC,FULJ,ILQD
2020-04-24T11:34:21.715Z;ISIN;EZ8RSDHM4313;0.9757049;360T;MONE;CHF;N/A;5000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369165204L1;false;TPAC,FULJ,ILQD
2020-04-24T11:34:21.715Z;ISIN;EZ4H8WQQV3Y9;0.9756354;360T;MONE;CHF;N/A;5000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369165204L2;false;TPAC,FULJ,ILQD
2020-04-24T11:33:57.233Z;ISIN;EZ8QKG0MZKK3;10.6205012;360T;MONE;NOK;N/A;1.2E7;NOK;2020-05-22T00:00:00.000Z;360T;1010000281369162664L1;false;TPAC,FULJ,ILQD
2020-04-24T11:33:57.233Z;ISIN;EZ74PNSC6TW1;10.6213;360T;MONE;NOK;N/A;1.2E7;NOK;2020-05-22T00:00:00.000Z;360T;1010000281369162664L2;false;TPAC,FULJ,ILQD
2020-04-24T11:33:37.384Z;ISIN;EZ8KQ08GHZG4;3.515822;360T;MONE;ILS;N/A;51101.37;ILS;2020-05-22T00:00:00.000Z;360T;1010000281369163413;false;FULJ,ILQD
2020-04-24T11:33:36.736Z;ISIN;EZ8KQ08GHZG4;3.515822;360T;MONE;ILS;N/A;125943.35;ILS;2020-05-22T00:00:00.000Z;360T;1010000281369163406;false;FULJ,ILQD
2020-04-24T11:33:35.995Z;ISIN;EZ8KQ08GHZG4;3.515822;360T;MONE;ILS;N/A;134115.13;ILS;2020-05-22T00:00:00.000Z;360T;1010000281369163005;false;FULJ,ILQD
2020-04-24T11:33:00.765Z;ISIN;EZ1TDFXXCGM8;1.0788342;360T;MONE;USD;N/A;20000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369168148;false;FULJ,ILQD
2020-04-24T11:28:31.535Z;ISIN;EZ5MQLXBSDS0;1.0528044;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369164601L1;false;TPAC,FULJ,ILQD
2020-04-24T11:28:31.535Z;ISIN;EZ5360T51KM4;1.052672;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369164601L2;false;TPAC,FULJ,ILQD
2020-04-24T11:26:59.838Z;ISIN;EZ8RSDHM4313;0.9752649;360T;MONE;CHF;N/A;4600000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369164590L1;false;TPAC,FULJ,ILQD
2020-04-24T11:26:59.838Z;ISIN;EZ4H8WQQV3Y9;0.9751954;360T;MONE;CHF;N/A;4600000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369164590L2;false;TPAC,FULJ,ILQD
2020-04-24T11:24:25.389Z;ISIN;EZ8RSDHM4313;0.975143;360T;MONE;CHF;N/A;2300000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369164562L1;false;TPAC,FULJ,ILQD
2020-04-24T11:24:25.389Z;ISIN;EZ4H8WQQV3Y9;0.975073;360T;MONE;CHF;N/A;2300000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369164562L2;false;TPAC,FULJ,ILQD
2020-04-24T11:22:59.196Z;ISIN;EZ7WXBWBFM97;1.052432;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369164491L2;false;TPAC,FULJ,ILQD
2020-04-24T11:22:59.196Z;ISIN;EZ5MQLXBSDS0;1.052525;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369164491L1;false;TPAC,FULJ,ILQD
2020-04-24T11:22:42.543Z;ISIN;EZ66XFXTMSH6;0.63778;360T;MONE;USD;N/A;2.0E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369160967L1;false;TPAC,FULJ,ILQD
2020-04-24T11:22:42.543Z;ISIN;EZ8LFXGHPF13;0.637894;360T;MONE;USD;N/A;2.0E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369160967L2;false;TPAC,FULJ,ILQD
2020-04-24T11:20:25.015Z;ISIN;EZ5MSL9M3BL5;1.238423;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369164242L2;false;TPAC,FULJ,ILQD
2020-04-24T11:20:25.015Z;ISIN;EZ2WQTQG1CD2;1.23742;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369164242L1;false;TPAC,FULJ,ILQD
2020-04-24T11:16:39.947Z;ISIN;EZ5360T51KM4;1.052668;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369163711L2;false;TPAC,FULJ,ILQD
2020-04-24T11:16:39.947Z;ISIN;EZ5MQLXBSDS0;1.052805;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369163711L1;false;TPAC,FULJ,ILQD
2020-04-24T11:16:00.442Z;ISIN;EZ9HHYX94BB9;4.48818;360T;MONE;RON;N/A;5000000.0;RON;2020-05-22T00:00:00.000Z;360T;1010000281369161478L2;false;TPAC,FULJ,ILQD
2020-04-24T11:16:00.442Z;ISIN;EZ73LPV3Q946;4.4868;360T;MONE;RON;N/A;5000000.0;RON;2020-05-22T00:00:00.000Z;360T;1010000281369161478L1;false;TPAC,FULJ,ILQD
2020-04-24T11:14:13.453Z;ISIN;EZ6MT8MJFV87;1.079699;360T;MONE;USD;N/A;7000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369161993L2;false;TPAC,FULJ,ILQD
2020-04-24T11:14:13.453Z;ISIN;EZ2V5Q77SQ54;1.078987;360T;MONE;USD;N/A;7000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369161993L1;false;TPAC,FULJ,ILQD
2020-04-24T11:14:12.542Z;ISIN;EZ9P8KJQ5YX7;354.7784;360T;MONE;HUF;N/A;4.0E8;HUF;2020-05-22T00:00:00.000Z;360T;1010000281369161952L2;false;TPAC,FULJ,ILQD
2020-04-24T11:14:12.542Z;ISIN;EZ33WQJDR846;354.4448;360T;MONE;HUF;N/A;4.0E8;HUF;2020-05-22T00:00:00.000Z;360T;1010000281369161952L1;false;TPAC,FULJ,ILQD
2020-04-24T11:14:11.732Z;ISIN;EZ93XZ1B7WB0;1.052188;360T;MONE;CHF;N/A;9000000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369161848L2;false;TPAC,FULJ,ILQD
2020-04-24T11:14:11.732Z;ISIN;EZRQ7TY32L85;1.052398;360T;MONE;CHF;N/A;9000000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369161848L1;false;TPAC,FULJ,ILQD
2020-04-24T11:14:10.686Z;ISIN;EZ8Y0S28NJG9;10.858112;360T;MONE;SEK;N/A;5.0E7;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369161714L2;false;TPAC,FULJ,ILQD
2020-04-24T11:14:10.686Z;ISIN;EZ6FLWCSWMN2;10.854595;360T;MONE;SEK;N/A;5.0E7;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369161714L1;false;TPAC,FULJ,ILQD
2020-04-24T11:14:09.498Z;ISIN;EZ716SKMXZP1;116.0883;360T;MONE;JPY;N/A;2.5E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369161622L1;false;TPAC,FULJ,ILQD
