Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-17T10:29:34.678Z;ISIN;EZ48HRH78PS1;15.665844;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330761071L1;false;TPAC,FULJ,ILQD
2019-07-17T10:29:10.195Z;ISIN;EZ828SGNDLL1;3.7984;360T;MONE;PLN;N/A;4.7E7;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330760961L2;false;TPAC,FULJ,ILQD
2019-07-17T10:29:10.195Z;ISIN;EZBXYW9MPPD5;3.798514;360T;MONE;PLN;N/A;4.7E7;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330760961L1;false;TPAC,FULJ,ILQD
2019-07-17T10:28:46.199Z;ISIN;EZ3VV78NYKS3;9.3805435;360T;MONE;SEK;N/A;2.0E7;SEK;2019-08-14T00:00:00.000Z;360T;1010000281330754642L1;false;TPAC,FULJ,ILQD
2019-07-17T10:28:46.199Z;ISIN;EZ6R38567MF6;9.37976;360T;MONE;SEK;N/A;2.0E7;SEK;2019-08-14T00:00:00.000Z;360T;1010000281330754642L2;false;TPAC,FULJ,ILQD
2019-07-17T10:28:24.989Z;ISIN;EZ656L8CGMF5;0.700978;360T;MONE;USD;N/A;3500000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330752135L1;false;TPAC,FULJ,ILQD
2019-07-17T10:28:24.989Z;ISIN;EZV6C2QTZFH0;0.701;360T;MONE;USD;N/A;3500000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330752135L2;false;TPAC,FULJ,ILQD
2019-07-17T10:27:46.136Z;ISIN;EZ2CMF742RJ8;8.58203;360T;MONE;NOK;N/A;3.66E8;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330751612L2;false;TPAC,FULJ,ILQD
2019-07-17T10:27:46.136Z;ISIN;EZ65856GBJD6;8.582373;360T;MONE;NOK;N/A;3.66E8;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330751612L1;false;TPAC,FULJ,ILQD
2019-07-17T10:27:42.872Z;ISIN;EZ9M3SJVCDS1;1.1213538;360T;MONE;USD;N/A;56782.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330753168;false;FULJ,ILQD
2019-07-17T10:26:54.080Z;ISIN;EZ9TH37Y0BH4;0.905863;360T;MONE;GBP;N/A;7.5E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330751465L2;false;TPAC,FULJ,ILQD
2019-07-17T10:26:54.080Z;ISIN;EZNH0SM9MTF7;0.9045;360T;MONE;GBP;N/A;7.5E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330751465L1;false;TPAC,FULJ,ILQD
2019-07-17T10:23:14.760Z;ISIN;EZ7QLGBGG9J9;62.9008;360T;MONE;RUB;N/A;4.0E7;RUB;2019-08-14T00:00:00.000Z;360T;1010000281330752502;false;FULJ,ILQD
2019-07-17T10:22:01.797Z;ISIN;EZ52L4Y0JDK1;3.672914;360T;MONE;AED;N/A;6.0E7;AED;2019-08-14T00:00:00.000Z;360T;1010000281330749126L1;false;TPAC,FULJ,ILQD
2019-07-17T10:22:01.797Z;ISIN;EZ557MYTFL94;3.67298;360T;MONE;AED;N/A;6.0E7;AED;2019-08-14T00:00:00.000Z;360T;1010000281330749126L2;false;TPAC,FULJ,ILQD
2019-07-17T10:16:55.172Z;ISIN;EZ9M3SJVCDS1;1.121268;360T;MONE;USD;N/A;146300.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330748580;false;FULJ,ILQD
2019-07-17T10:09:42.520Z;ISIN;EZ229Q10J9V5;3.7973961;360T;MONE;PLN;N/A;9.0E7;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330749694L2;false;TPAC,FULJ,ILQD
2019-07-17T10:09:42.520Z;ISIN;EZBXYW9MPPD5;3.799768;360T;MONE;PLN;N/A;9.0E7;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330749694L1;false;TPAC,FULJ,ILQD
2019-07-17T10:09:31.521Z;ISIN;EZ8X6VWVGJC1;1.125406;360T;MONE;USD;N/A;43200.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330748104;false;FULJ,ILQD
2019-07-17T10:01:03.324Z;ISIN;EZ9M3SJVCDS1;1.1214945;360T;MONE;USD;N/A;5845000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330746371;false;FULJ,ILQD
2019-07-17T10:00:39.210Z;ISIN;EZ24Z8K5CRS9;121.41906;360T;MONE;JPY;N/A;3.734205E7;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330746008;false;FULJ,ILQD
2019-07-17T09:58:01.996Z;ISIN;EZB09V2MCG42;9.624225;360T;MONE;NOK;N/A;1700000.0;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330734887;false;FULJ,ILQD
2019-07-17T09:56:39.579Z;ISIN;EZ8WQ3L3T116;1.109575;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330748697L2;false;TPAC,FULJ,ILQD
2019-07-17T09:56:39.579Z;ISIN;EZ5M6G2TPJF2;1.10972;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330748697L1;false;TPAC,FULJ,ILQD
2019-07-17T09:56:15.706Z;ISIN;EZ38TYBFVVG6;291.13;360T;MONE;HUF;N/A;6.0E9;HUF;2019-08-14T00:00:00.000Z;360T;1010000281330745304L2;false;TPAC,FULJ,ILQD
2019-07-17T09:56:15.706Z;ISIN;EZ5Y7B7H8282;291.1497;360T;MONE;HUF;N/A;6.0E9;HUF;2019-08-14T00:00:00.000Z;360T;1010000281330745304L1;false;TPAC,FULJ,ILQD
2019-07-17T09:54:05.092Z;ISIN;EZ3SL9X72J24;1.24068;360T;MONE;USD;N/A;9000000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330747865L2;false;TPAC,FULJ,ILQD
2019-07-17T09:54:05.092Z;ISIN;EZHNBJDKHF08;1.240612;360T;MONE;USD;N/A;9000000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330747865L1;false;TPAC,FULJ,ILQD
2019-07-17T09:52:02.841Z;ISIN;EZ8WQ3L3T116;1.1097221;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330747176L2;false;TPAC,FULJ,ILQD
2019-07-17T09:52:02.841Z;ISIN;EZ5M6G2TPJF2;1.10987;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330747176L1;false;TPAC,FULJ,ILQD
2019-07-17T09:51:48.432Z;ISIN;EZV4M3YW6321;0.989236;360T;MONE;CHF;N/A;5700000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330747366L1;false;TPAC,FULJ,ILQD
2019-07-17T09:51:48.432Z;ISIN;EZ36JMYPSFB7;0.98914;360T;MONE;CHF;N/A;5700000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330747366L2;false;TPAC,FULJ,ILQD
2019-07-17T09:51:21.487Z;ISIN;EZ9J4B399N57;1.12194;360T;MONE;USD;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330745267L1;false;TPAC,FULJ,ILQD
2019-07-17T09:51:21.487Z;ISIN;EZS2T54D3V14;1.122608;360T;MONE;USD;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330745267L2;false;TPAC,FULJ,ILQD
2019-07-17T09:51:03.150Z;ISIN;EZ5M6G2TPJF2;1.1097;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330746482L1;false;TPAC,FULJ,ILQD
2019-07-17T09:51:03.150Z;ISIN;EZ8WQ3L3T116;1.109555;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330746482L2;false;TPAC,FULJ,ILQD
2019-07-17T09:50:37.210Z;ISIN;EZ4YXW25NS32;6.6560051;360T;MONE;DKK;N/A;2000000.0;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330747352L1;false;TPAC,FULJ,ILQD
2019-07-17T09:50:37.210Z;ISIN;EZ7D3Z29DJ32;6.65542;360T;MONE;DKK;N/A;2000000.0;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330747352L2;false;TPAC,FULJ,ILQD
2019-07-17T09:50:36.599Z;ISIN;EZ509KV0FTY8;19.096572;360T;MONE;MXN;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330742325L2;false;TPAC,FULJ,ILQD
2019-07-17T09:50:36.599Z;ISIN;EZ2XH5J701M5;19.093438;360T;MONE;MXN;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330742325L1;false;TPAC,FULJ,ILQD
2019-07-17T09:50:22.583Z;ISIN;EZBV1XNC4M74;1.464418;360T;MONE;CAD;N/A;14000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330742103;false;FULJ,ILQD
2019-07-17T09:49:44.079Z;ISIN;EZ65856GBJD6;8.579438;360T;MONE;NOK;N/A;2000000.0;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330747016L1;false;TPAC,FULJ,ILQD
2019-07-17T09:49:44.079Z;ISIN;EZ2CMF742RJ8;8.5791;360T;MONE;NOK;N/A;2000000.0;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330747016L2;false;TPAC,FULJ,ILQD
2019-07-17T09:49:38.597Z;ISIN;EZ828SGNDLL1;3.798;360T;MONE;PLN;N/A;1100000.0;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330745918L2;false;TPAC,FULJ,ILQD
2019-07-17T09:49:38.597Z;ISIN;EZBXYW9MPPD5;3.798122;360T;MONE;PLN;N/A;1100000.0;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330745918L1;false;TPAC,FULJ,ILQD
2019-07-17T09:49:03.987Z;ISIN;EZ9M3SJVCDS1;1.121698;360T;MONE;USD;N/A;150200.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330741443;false;FULJ,ILQD
2019-07-17T09:48:54.833Z;ISIN;EZ1QXVJY4894;1.4644291;360T;MONE;CAD;N/A;1.49E7;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330745462L2;false;TPAC,FULJ,ILQD
2019-07-17T09:48:54.833Z;ISIN;EZBV1XNC4M74;1.4643228;360T;MONE;CAD;N/A;1.49E7;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330745462L1;false;TPAC,FULJ,ILQD
2019-07-17T09:48:32.266Z;ISIN;EZ70L2KFNBR7;1.30553;360T;MONE;CAD;N/A;1300000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330746473L1;false;TPAC,FULJ,ILQD
2019-07-17T09:48:32.266Z;ISIN;EZ11K2R4Y3Y4;1.305503;360T;MONE;CAD;N/A;1300000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330746473L2;false;TPAC,FULJ,ILQD
2019-07-17T09:47:49.488Z;ISIN;EZ6V5V4LNMC2;1.22734;360T;MONE;CHF;N/A;1.2E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330744665L1;false;TPAC,FULJ,ILQD
2019-07-17T09:47:49.488Z;ISIN;EZ6QL9V2DKT1;1.226702;360T;MONE;CHF;N/A;1.2E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330744665L2;false;TPAC,FULJ,ILQD
2019-07-17T09:47:01.977Z;ISIN;EZ8P5359ZDX8;8.581858;360T;MONE;NOK;N/A;5000000.0;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330746351L1;false;TPAC,FULJ,ILQD
2019-07-17T09:47:01.977Z;ISIN;EZ65856GBJD6;8.581497;360T;MONE;NOK;N/A;5000000.0;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330746351L2;false;TPAC,FULJ,ILQD
2019-07-17T09:46:58.033Z;ISIN;EZ4J8C32F1L2;1.465555;360T;MONE;CAD;N/A;1.8E7;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330744264L2;false;TPAC,FULJ,ILQD
2019-07-17T09:46:58.033Z;ISIN;EZVFPZLLYXR8;1.46447;360T;MONE;CAD;N/A;1.8E7;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330744264L1;false;TPAC,FULJ,ILQD
2019-07-17T09:46:51.331Z;ISIN;EZ33FSM83PN6;77.74249;360T;MONE;INR;N/A;3.75E7;INR;2019-08-14T00:00:00.000Z;360T;1010000281330744386;false;FULJ,ILQD
2019-07-17T09:45:51.109Z;ISIN;EZ4YXW25NS32;6.65791;360T;MONE;DKK;N/A;5.0E7;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330746115L2;false;TPAC,FULJ,ILQD
2019-07-17T09:45:51.109Z;ISIN;EZ1M20M78920;6.6585173;360T;MONE;DKK;N/A;5.0E7;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330746115L1;false;TPAC,FULJ,ILQD
2019-07-17T09:45:23.452Z;ISIN;EZB09V2MCG42;9.6254247;360T;MONE;NOK;N/A;4500000.0;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330725763;false;FULJ,ILQD
2019-07-17T09:44:18.841Z;ISIN;EZB09V2MCG42;9.627336;360T;MONE;NOK;N/A;2000000.0;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330744282;false;FULJ,ILQD
2019-07-17T09:43:26.627Z;ISIN;EZ66RL4RPTK7;1.1214425;360T;MONE;USD;N/A;315000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330744162;false;FULJ,ILQD
2019-07-17T09:42:54.210Z;ISIN;EZ8V59DM4S08;22.8263;360T;MONE;CZK;N/A;3.5E7;CZK;2019-08-14T00:00:00.000Z;360T;1010000281330742733L2;false;TPAC,FULJ,ILQD
2019-07-17T09:42:54.210Z;ISIN;EZ65K1QM2ZT2;22.82677;360T;MONE;CZK;N/A;3.5E7;CZK;2019-08-14T00:00:00.000Z;360T;1010000281330742733L1;false;TPAC,FULJ,ILQD
2019-07-17T09:42:12.096Z;ISIN;EZVVD9ZXMM41;108.2573;360T;MONE;JPY;N/A;1.25E8;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330745272L1;false;TPAC,FULJ,ILQD
2019-07-17T09:42:12.096Z;ISIN;EZ6Q3NQL80K8;108.249;360T;MONE;JPY;N/A;1.25E8;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330745272L2;false;TPAC,FULJ,ILQD
2019-07-17T09:40:43.010Z;ISIN;EZVY0701NTC0;1.121994;360T;MONE;USD;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330744010L2;false;TPAC,FULJ,ILQD
2019-07-17T09:40:43.010Z;ISIN;EZ66RL4RPTK7;1.121323;360T;MONE;USD;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330744010L1;false;TPAC,FULJ,ILQD
2019-07-17T09:40:31.138Z;ISIN;EZ8LQGFD3RZ7;13.9952;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330744984L2;false;TPAC,FULJ,ILQD
2019-07-17T09:40:31.138Z;ISIN;EZQ1N2KT2SM5;13.993433;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330744984L1;false;TPAC,FULJ,ILQD
2019-07-17T09:39:43.096Z;ISIN;EZ4J0R1JY1D4;6.4032857;360T;MONE;TRY;N/A;1.37E7;TRY;2019-08-14T00:00:00.000Z;360T;1010000281330741517L2;false;TPAC,FULJ,ILQD
2019-07-17T09:39:43.096Z;ISIN;EZ6GZZWJZW37;6.3995226;360T;MONE;TRY;N/A;1.37E7;TRY;2019-08-14T00:00:00.000Z;360T;1010000281330741517L1;false;TPAC,FULJ,ILQD
2019-07-17T09:39:11.003Z;ISIN;EZV6C2QTZFH0;0.70093;360T;MONE;USD;N/A;6800000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330743885L2;false;TPAC,FULJ,ILQD
2019-07-17T09:39:11.003Z;ISIN;EZ656L8CGMF5;0.700909;360T;MONE;USD;N/A;6800000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330743885L1;false;TPAC,FULJ,ILQD
2019-07-17T09:38:03.258Z;ISIN;EZ35VGX871Y1;0.672501;360T;MONE;USD;N/A;3800000.0;NZD;2019-08-14T00:00:00.000Z;360T;1010000281330743098L1;false;TPAC,FULJ,ILQD
2019-07-17T09:38:03.258Z;ISIN;EZ5JDNN0LQV8;0.67252;360T;MONE;USD;N/A;3800000.0;NZD;2019-08-14T00:00:00.000Z;360T;1010000281330743098L2;false;TPAC,FULJ,ILQD
2019-07-17T09:37:42.167Z;ISIN;EZ2KG1CPMTM0;1.1100186;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330741406;false;FULJ,ILQD
2019-07-17T09:37:33.762Z;ISIN;EZ9M3SJVCDS1;1.121265;360T;MONE;USD;N/A;17000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330743016;false;FULJ,ILQD
2019-07-17T09:36:48.730Z;ISIN;EZ4KPFL7R0D9;1.167563;360T;MONE;USD;N/A;1550000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330736780;false;FULJ,ILQD
2019-07-17T09:36:40.180Z;ISIN;EZ26Q1TZCZP4;1.360725;360T;MONE;SGD;N/A;600000.0;SGD;2019-08-14T00:00:00.000Z;360T;1010000281330742970L1;false;TPAC,FULJ,ILQD
2019-07-17T09:36:40.180Z;ISIN;EZ9V50W3CN29;1.36071;360T;MONE;SGD;N/A;600000.0;SGD;2019-08-14T00:00:00.000Z;360T;1010000281330742970L2;false;TPAC,FULJ,ILQD
2019-07-17T09:36:29.444Z;ISIN;EZ9M3SJVCDS1;1.121276;360T;MONE;USD;N/A;220000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330741948;false;FULJ,ILQD
2019-07-17T09:35:29.540Z;ISIN;EZ4K1MVMTLN7;62.8793356;360T;MONE;RUB;N/A;2.5E7;RUB;2019-08-14T00:00:00.000Z;360T;1010000281330742803L2;false;TPAC,FULJ,ILQD
2019-07-17T09:35:29.540Z;ISIN;EZP7B552MXX0;62.8706;360T;MONE;RUB;N/A;2.5E7;RUB;2019-08-14T00:00:00.000Z;360T;1010000281330742803L1;false;TPAC,FULJ,ILQD
2019-07-17T09:34:43.633Z;ISIN;EZ1TWTSLFFG1;1.160377;360T;MONE;USD;N/A;1550000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330735351;false;FULJ,ILQD
2019-07-17T09:32:31.842Z;ISIN;EZHNBJDKHF08;1.239484;360T;MONE;USD;N/A;100000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330739223;false;FULJ,ILQD
2019-07-17T09:31:29.980Z;ISIN;EZ54XBVHBQ56;3.750793;360T;MONE;SAR;N/A;1.3E7;SAR;2019-08-14T00:00:00.000Z;360T;1010000281330739888L1;false;TPAC,FULJ,ILQD
2019-07-17T09:31:29.980Z;ISIN;EZ932CMZDSX7;3.7507;360T;MONE;SAR;N/A;1.3E7;SAR;2019-08-14T00:00:00.000Z;360T;1010000281330739888L2;false;TPAC,FULJ,ILQD
2019-07-17T09:31:02.036Z;ISIN;EZ70L2KFNBR7;1.30561;360T;MONE;CAD;N/A;9500000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330740536L1;false;TPAC,FULJ,ILQD
2019-07-17T09:31:02.036Z;ISIN;EZ11K2R4Y3Y4;1.3055815;360T;MONE;CAD;N/A;9500000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330740536L2;false;TPAC,FULJ,ILQD
2019-07-17T09:30:33.544Z;ISIN;EZ8WHX4XTM10;19.1157;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330742114L2;false;TPAC,FULJ,ILQD
2019-07-17T09:30:33.544Z;ISIN;EZ509KV0FTY8;19.11235;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330742114L1;false;TPAC,FULJ,ILQD
2019-07-17T09:29:09.717Z;ISIN;EZ601WR63W56;25.60849;360T;MONE;CZK;N/A;2.7E8;CZK;2019-08-14T00:00:00.000Z;360T;1010000281330740010L1;false;TPAC,FULJ,ILQD
2019-07-17T09:29:09.717Z;ISIN;EZV61K65DTR0;25.61;360T;MONE;CZK;N/A;2.7E8;CZK;2019-08-14T00:00:00.000Z;360T;1010000281330740010L2;false;TPAC,FULJ,ILQD
2019-07-17T09:29:07.133Z;ISIN;EZBXYW9MPPD5;3.800014;360T;MONE;PLN;N/A;4200000.0;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330742051L1;false;TPAC,FULJ,ILQD
2019-07-17T09:29:07.133Z;ISIN;EZ828SGNDLL1;3.7999;360T;MONE;PLN;N/A;4200000.0;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330742051L2;false;TPAC,FULJ,ILQD
2019-07-17T09:28:58.087Z;ISIN;EZ9M3SJVCDS1;1.121234;360T;MONE;USD;N/A;69400.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330738742;false;FULJ,ILQD
2019-07-17T09:28:45.894Z;ISIN;EZ9M3SJVCDS1;1.121214;360T;MONE;USD;N/A;17900.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330738586;false;FULJ,ILQD
2019-07-17T09:28:09.182Z;ISIN;EZ594Y0PR9J5;1.52614;360T;MONE;SGD;N/A;5000.0;SGD;2019-08-14T00:00:00.000Z;360T;1010000281330739993L2;false;TPAC,FULJ,ILQD
2019-07-17T09:28:09.182Z;ISIN;EZ3RJ3NGYN88;1.526035;360T;MONE;SGD;N/A;5000.0;SGD;2019-08-14T00:00:00.000Z;360T;1010000281330739993L1;false;TPAC,FULJ,ILQD
2019-07-17T09:27:58.581Z;ISIN;EZ9M3SJVCDS1;1.12144;360T;MONE;USD;N/A;8.7E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330739947L1;false;TPAC,FULJ,ILQD
2019-07-17T09:27:58.581Z;ISIN;EZ66RL4RPTK7;1.1215359;360T;MONE;USD;N/A;8.7E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330739947L2;false;TPAC,FULJ,ILQD
2019-07-17T09:27:14.550Z;ISIN;EZ3TVHM55KG7;5.711811;360T;MONE;TRY;N/A;3200000.0;TRY;2019-08-14T00:00:00.000Z;360T;1010000281330741796L2;false;TPAC,FULJ,ILQD
2019-07-17T09:27:14.550Z;ISIN;EZK8XDLYFWR5;5.70875;360T;MONE;TRY;N/A;3200000.0;TRY;2019-08-14T00:00:00.000Z;360T;1010000281330741796L1;false;TPAC,FULJ,ILQD
2019-07-17T09:26:22.038Z;ISIN;EZ9M3SJVCDS1;1.121218;360T;MONE;USD;N/A;90000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330737253;false;FULJ,ILQD
2019-07-17T09:25:13.739Z;ISIN;EZ9M3SJVCDS1;1.1211372;360T;MONE;USD;N/A;180000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330739371;false;FULJ,ILQD
2019-07-17T09:23:34.131Z;ISIN;EZ7D3Z29DJ32;6.65839;360T;MONE;DKK;N/A;2.5E8;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330741418L2;false;TPAC,FULJ,ILQD
2019-07-17T09:23:34.131Z;ISIN;EZ4YXW25NS32;6.6589869;360T;MONE;DKK;N/A;2.5E8;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330741418L1;false;TPAC,FULJ,ILQD
2019-07-17T09:22:41.171Z;ISIN;EZVKP8VMY0V1;1.14593;360T;MONE;USD;N/A;1550000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330731285;false;FULJ,ILQD
2019-07-17T09:22:32.227Z;ISIN;EZ9M3SJVCDS1;1.1211824;360T;MONE;USD;N/A;8.2E7;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330737054L1;false;TPAC,FULJ,ILQD
2019-07-17T09:22:32.227Z;ISIN;EZ4Z5Z3R14L9;1.1225215;360T;MONE;USD;N/A;8.2E7;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330737054L2;false;TPAC,FULJ,ILQD
2019-07-17T09:22:13.237Z;ISIN;EZ8DW9YNZCL5;6.8801;360T;MONE;CNY;N/A;5.0E7;CNY;2019-08-14T00:00:00.000Z;360T;1010000281330736823L1;false;TPAC,FULJ,ILQD
2019-07-17T09:22:13.237Z;ISIN;EZV3S1KDYST5;6.88013;360T;MONE;CNY;N/A;5.0E7;CNY;2019-08-14T00:00:00.000Z;360T;1010000281330736823L2;false;TPAC,FULJ,ILQD
2019-07-17T09:20:35.644Z;ISIN;EZ3FDJ6CQ545;1.744324;360T;MONE;BGN;N/A;6000000.0;BGN;2019-08-14T00:00:00.000Z;360T;1010000281330736630L1;false;TPAC,FULJ,ILQD
2019-07-17T09:20:35.644Z;ISIN;EZ81CJQJ9FF6;1.74418;360T;MONE;BGN;N/A;6000000.0;BGN;2019-08-14T00:00:00.000Z;360T;1010000281330736630L2;false;TPAC,FULJ,ILQD
2019-07-17T09:20:32.956Z;ISIN;EZ9M3SJVCDS1;1.121076;360T;MONE;USD;N/A;36100.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330736556;false;FULJ,ILQD
2019-07-17T09:18:48.134Z;ISIN;EZ6B72S0CXB2;15.759479;360T;MONE;ZAR;N/A;3.48E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330739131L2;false;TPAC,FULJ,ILQD
2019-07-17T09:18:48.134Z;ISIN;EZ48HRH78PS1;15.692087;360T;MONE;ZAR;N/A;3.48E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330739131L1;false;TPAC,FULJ,ILQD
2019-07-17T09:18:04.690Z;ISIN;EZ6MTMH96NK9;9.637336;360T;MONE;NOK;N/A;5.5E7;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330738941L2;false;TPAC,FULJ,ILQD
2019-07-17T09:18:04.690Z;ISIN;EZVPF548PGJ1;9.62769;360T;MONE;NOK;N/A;5.5E7;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330738941L1;false;TPAC,FULJ,ILQD
2019-07-17T09:17:58.075Z;ISIN;EZVQK2RYZYN7;6.88059;360T;MONE;CNY;N/A;1.83E8;CNY;2019-08-14T00:00:00.000Z;360T;1010000281330730413L2;false;TPAC,FULJ,ILQD
2019-07-17T09:17:58.075Z;ISIN;EZ6PSQBBSCY2;6.880515;360T;MONE;CNY;N/A;1.83E8;CNY;2019-08-14T00:00:00.000Z;360T;1010000281330730413L1;false;TPAC,FULJ,ILQD
2019-07-17T09:16:06.812Z;ISIN;EZQ1N2KT2SM5;13.990875;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330739902L1;false;TPAC,FULJ,ILQD
2019-07-17T09:16:06.812Z;ISIN;EZ8LQGFD3RZ7;13.9926;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330739902L2;false;TPAC,FULJ,ILQD
2019-07-17T09:15:29.724Z;ISIN;EZ4Z5Z3R14L9;1.1224815;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330736321L2;false;TPAC,FULJ,ILQD
2019-07-17T09:15:29.724Z;ISIN;EZ9M3SJVCDS1;1.1211424;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330736321L1;false;TPAC,FULJ,ILQD
