Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-21T11:44:22.465Z;ISIN;EZ304Q2S5PB3;1.0853997;360T;MONE;CHF;N/A;7500.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468648658;false;FULJ,ILQD
2021-09-21T11:44:15.208Z;ISIN;EZ8ZRMMNGD88;1.49827;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468647521L1;false;TPAC,FULJ,ILQD
2021-09-21T11:44:15.208Z;ISIN;EZ3GYCR5CCL6;1.500172;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468647521L2;false;TPAC,FULJ,ILQD
2021-09-21T11:42:58.359Z;ISIN;EZV4BG9K4KP5;109.40139;360T;MONE;JPY;N/A;1.2E8;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468648734L1;false;TPAC,FULJ,ILQD
2021-09-21T11:42:58.359Z;ISIN;EZ1BTWL0HCN8;109.4;360T;MONE;JPY;N/A;1.2E8;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468648734L2;false;TPAC,FULJ,ILQD
2021-09-21T11:42:05.505Z;ISIN;EZ4T8DDWB512;0.9992052;360T;MONE;SEK;N/A;1000000.0;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468647941L2;false;TPAC,FULJ,ILQD
2021-09-21T11:42:05.505Z;ISIN;EZV252RZ5VT8;0.99921;360T;MONE;SEK;N/A;1000000.0;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468647941L1;false;TPAC,FULJ,ILQD
2021-09-21T11:39:55.105Z;ISIN;EZ1WRKCC7H74;17.4180575;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468647885L2;false;TPAC,FULJ,ILQD
2021-09-21T11:39:55.105Z;ISIN;EZKG2CZG0RG5;17.4076;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468647885L1;false;TPAC,FULJ,ILQD
2021-09-21T11:39:43.192Z;ISIN;EZ304Q2S5PB3;1.0854745;360T;MONE;CHF;N/A;2.7182E7;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468647982L1;false;TPAC,FULJ,ILQD
2021-09-21T11:39:43.192Z;ISIN;EZ3HXP0HXMM0;1.0854734;360T;MONE;CHF;N/A;2.7182E7;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468647982L2;false;TPAC,FULJ,ILQD
2021-09-21T11:39:09.694Z;ISIN;EZ3JZ6NFPK42;1.2764566;360T;MONE;CAD;N/A;3800000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468647874L2;false;TPAC,FULJ,ILQD
2021-09-21T11:39:09.694Z;ISIN;EZ6XVBZ669T2;1.27644;360T;MONE;CAD;N/A;3800000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468647874L1;false;TPAC,FULJ,ILQD
2021-09-21T11:38:55.221Z;ISIN;EZ8Q0XVW4GX6;0.859458;360T;MONE;GBP;N/A;3.575E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468647162L2;false;TPAC,FULJ,ILQD
2021-09-21T11:38:55.221Z;ISIN;EZ3PHSM1WBP3;0.85828;360T;MONE;GBP;N/A;3.573E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468647162L1;false;TPAC,FULJ,ILQD
2021-09-21T11:38:27.540Z;ISIN;EZ9LVW9LKZL5;1.668775;360T;MONE;NZD;N/A;300000.0;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468647856L1;false;TPAC,FULJ,ILQD
2021-09-21T11:38:27.540Z;ISIN;EZ4HT47MR287;1.6689161;360T;MONE;NZD;N/A;300000.0;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468647856L2;false;TPAC,FULJ,ILQD
2021-09-21T11:38:19.938Z;ISIN;EZ18JMB746H5;14.8654545;360T;MONE;ZAR;N/A;2050000.0;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468647154L2;false;TPAC,FULJ,ILQD
2021-09-21T11:38:19.938Z;ISIN;EZVB72MB4Y70;14.8358146;360T;MONE;ZAR;N/A;2050000.0;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468647154L1;false;TPAC,FULJ,ILQD
2021-09-21T11:37:20.757Z;ISIN;EZ9L4T47KSB1;109.38695;360T;MONE;JPY;N/A;5.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468646015L2;false;TPAC,FULJ,ILQD
2021-09-21T11:37:20.757Z;ISIN;EZ1BTWL0HCN8;109.413;360T;MONE;JPY;N/A;5.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468646015L1;false;TPAC,FULJ,ILQD
2021-09-21T11:36:53.637Z;ISIN;EZ3HXP0HXMM0;1.085643;360T;MONE;CHF;N/A;1500000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468647800L1;false;TPAC,FULJ,ILQD
2021-09-21T11:36:53.637Z;ISIN;EZ1T0YBBCNW6;1.085607;360T;MONE;CHF;N/A;1500000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468647800L2;false;TPAC,FULJ,ILQD
2021-09-21T11:31:29.107Z;ISIN;EZ3YTPFH9WB7;1.4982807;360T;MONE;CAD;N/A;3500000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468643517L2;false;TPAC,FULJ,ILQD
2021-09-21T11:31:29.107Z;ISIN;EZ34T18RNCX8;1.49825;360T;MONE;CAD;N/A;3500000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468643517L1;false;TPAC,FULJ,ILQD
2021-09-21T11:25:58.078Z;ISIN;EZKG2CZG0RG5;17.39234;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468644147L1;false;TPAC,FULJ,ILQD
2021-09-21T11:25:58.078Z;ISIN;EZ1Z209B81F7;17.432594;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468644147L2;false;TPAC,FULJ,ILQD
2021-09-21T11:25:39.384Z;ISIN;EZ1Z209B81F7;17.42933;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468644124L2;false;TPAC,FULJ,ILQD
2021-09-21T11:25:39.384Z;ISIN;EZKG2CZG0RG5;17.38987;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468644124L1;false;TPAC,FULJ,ILQD
2021-09-21T11:23:41.371Z;ISIN;EZ8JKSFHRHL0;1.1737605;360T;MONE;USD;N/A;10000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468642924;false;FULJ,ILQD
2021-09-21T11:23:37.371Z;ISIN;EZ81BYWCVVF9;0.8587932;360T;MONE;GBP;N/A;1.0E8;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468643483L2;false;TPAC,FULJ,ILQD
2021-09-21T11:23:37.371Z;ISIN;EZ3PHSM1WBP3;0.8583;360T;MONE;GBP;N/A;1.0E8;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468643483L1;false;TPAC,FULJ,ILQD
2021-09-21T11:23:05.900Z;ISIN;EZ15NQL5PDM7;10.210745;360T;MONE;TRY;N/A;5150000.0;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468643168L1;false;TPAC,FULJ,ILQD
2021-09-21T11:23:05.900Z;ISIN;EZVS30XZFJJ5;10.521349;360T;MONE;TRY;N/A;5150000.0;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468643168L2;false;TPAC,FULJ,ILQD
2021-09-21T11:20:02.867Z;ISIN;EZ48JWRG0QY3;0.8580003;360T;MONE;GBP;N/A;8.5E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468639775L1;false;TPAC,FULJ,ILQD
2021-09-21T11:20:02.867Z;ISIN;EZ7TDCX23818;0.8580149;360T;MONE;GBP;N/A;8.5E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468639775L2;false;TPAC,FULJ,ILQD
2021-09-21T11:19:52.179Z;ISIN;EZ4L8S7YG7B9;1.1737647;360T;MONE;USD;N/A;450000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468642336;false;FULJ,ILQD
2021-09-21T11:19:44.524Z;ISIN;EZHL473H2788;0.04273;360T;MONE;CHF;N/A;4.0E7;CZK;2021-10-19T00:00:00.000Z;360T;1010000281468642323L2;false;TPAC,FULJ,ILQD
2021-09-21T11:19:44.524Z;ISIN;EZB7D7KZQSM1;0.0427316;360T;MONE;CHF;N/A;4.0E7;CZK;2021-10-19T00:00:00.000Z;360T;1010000281468642323L1;false;TPAC,FULJ,ILQD
2021-09-21T11:19:14.723Z;ISIN;EZ7WGXZ1CRF8;1.17357;360T;MONE;USD;N/A;3.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468642582L2;false;TPAC,FULJ,ILQD
2021-09-21T11:19:14.723Z;ISIN;EZ8JKSFHRHL0;1.1735283;360T;MONE;USD;N/A;3.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468642582L1;false;TPAC,FULJ,ILQD
2021-09-21T11:18:42.480Z;ISIN;EZ48JWRG0QY3;0.8578799;360T;MONE;GBP;N/A;50000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468642536;false;FULJ,ILQD
2021-09-21T11:17:28.457Z;ISIN;EZ22B36FW0R0;1.35109;360T;MONE;SGD;N/A;1.07E8;SGD;2021-10-19T00:00:00.000Z;360T;1010000281468642117L1;false;TPAC,FULJ,ILQD
2021-09-21T11:17:28.457Z;ISIN;EZ97SJHPXTM9;1.351133;360T;MONE;SGD;N/A;1.07E8;SGD;2021-10-19T00:00:00.000Z;360T;1010000281468642117L2;false;TPAC,FULJ,ILQD
2021-09-21T11:17:27.647Z;ISIN;EZ927RY9VPV4;0.923693;360T;MONE;CHF;N/A;4000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468620238L2;false;TPAC,FULJ,ILQD
2021-09-21T11:17:27.647Z;ISIN;EZ4X6BY66GS5;0.924861;360T;MONE;CHF;N/A;4000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468620238L1;false;TPAC,FULJ,ILQD
2021-09-21T11:16:41.107Z;ISIN;EZ22B36FW0R0;1.35118;360T;MONE;SGD;N/A;1.07E8;SGD;2021-10-19T00:00:00.000Z;360T;1010000281468641906L2;false;TPAC,FULJ,ILQD
2021-09-21T11:16:41.107Z;ISIN;EZVZ43666R28;1.351171;360T;MONE;SGD;N/A;1.07E8;SGD;2021-10-19T00:00:00.000Z;360T;1010000281468641906L1;false;TPAC,FULJ,ILQD
2021-09-21T11:10:53.519Z;ISIN;EZ8JKSFHRHL0;1.1735784;360T;MONE;USD;N/A;34568.11;USD;2021-10-19T00:00:00.000Z;360T;1010000281468641016;false;FULJ,ILQD
2021-09-21T11:07:40.887Z;ISIN;EZ4L8S7YG7B9;1.1734;360T;MONE;USD;N/A;3.5E8;USD;2021-10-19T00:00:00.000Z;360T;1010000281468634776L1;false;TPAC,FULJ,ILQD
2021-09-21T11:07:40.887Z;ISIN;EZ4YC07MQHX8;1.1735466;360T;MONE;USD;N/A;3.5E8;USD;2021-10-19T00:00:00.000Z;360T;1010000281468634776L2;false;TPAC,FULJ,ILQD
2021-09-21T11:07:32.151Z;ISIN;EZ3Y8PMBQT07;14.892996;360T;MONE;ZAR;N/A;2000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468641085;false;FULJ,ILQD
2021-09-21T11:03:13.784Z;ISIN;EZ4L8S7YG7B9;1.173329;360T;MONE;USD;N/A;200000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468619537;false;FULJ,ILQD
2021-09-21T11:00:58.527Z;ISIN;EZ8JKSFHRHL0;1.1734374;360T;MONE;USD;N/A;10000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468636036;false;FULJ,ILQD
2021-09-21T11:00:40.871Z;ISIN;EZ304Q2S5PB3;1.0851292;360T;MONE;CHF;N/A;10000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468635790;false;FULJ,ILQD
2021-09-21T10:52:10.986Z;ISIN;EZ8JKSFHRHL0;1.17365;360T;MONE;USD;N/A;90000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468635253L1;false;TPAC,FULJ,ILQD
2021-09-21T10:52:10.986Z;ISIN;EZ87VDX4LDY8;1.1738423;360T;MONE;USD;N/A;90000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468635253L2;false;TPAC,FULJ,ILQD
2021-09-21T10:50:35.780Z;ISIN;EZ8JKSFHRHL0;1.1734986;360T;MONE;USD;N/A;5000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468634898L1;false;TPAC,FULJ,ILQD
2021-09-21T10:50:35.780Z;ISIN;EZ10FHZXCQJ5;1.1775873;360T;MONE;USD;N/A;5000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468634898L2;false;TPAC,FULJ,ILQD
2021-09-21T10:49:53.602Z;ISIN;EZ3PHSM1WBP3;0.85762;360T;MONE;GBP;N/A;507676.62;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468630751L1;false;TPAC,FULJ,ILQD
2021-09-21T10:49:53.602Z;ISIN;EZ6Y7SC52RR9;0.859589;360T;MONE;GBP;N/A;507676.62;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468630751L2;false;TPAC,FULJ,ILQD
2021-09-21T10:46:23.489Z;ISIN;EZ304Q2S5PB3;1.0851687;360T;MONE;CHF;N/A;29720.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468633604;false;FULJ,ILQD
2021-09-21T10:45:22.554Z;ISIN;EZ7LTC4F44N8;109.48038;360T;MONE;JPY;N/A;6.92E8;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468619265;false;FULJ,ILQD
2021-09-21T10:45:07.975Z;ISIN;EZ8JKSFHRHL0;1.1735274;360T;MONE;USD;N/A;124336.28;USD;2021-10-19T00:00:00.000Z;360T;1010000281468633995;false;FULJ,ILQD
2021-09-21T10:44:02.058Z;ISIN;EZ7WGXZ1CRF8;1.17345;360T;MONE;USD;N/A;35000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468632946L1;false;TPAC,FULJ,ILQD
2021-09-21T10:44:02.058Z;ISIN;EZ1SXB5F9793;1.1737895;360T;MONE;USD;N/A;35000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468632946L2;false;TPAC,FULJ,ILQD
2021-09-21T10:43:24.579Z;ISIN;EZ4YC07MQHX8;1.1735663;360T;MONE;USD;N/A;4.0E8;USD;2021-10-19T00:00:00.000Z;360T;1010000281468630034L2;false;TPAC,FULJ,ILQD
2021-09-21T10:43:24.579Z;ISIN;EZ4L8S7YG7B9;1.173419;360T;MONE;USD;N/A;4.0E8;USD;2021-10-19T00:00:00.000Z;360T;1010000281468630034L1;false;TPAC,FULJ,ILQD
2021-09-21T10:40:07.050Z;ISIN;EZ9T7BT2JYR8;8.6568;360T;MONE;SEK;N/A;1.05E8;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468631317L2;false;TPAC,FULJ,ILQD
2021-09-21T10:40:07.050Z;ISIN;EZV78M17MN05;8.65686;360T;MONE;SEK;N/A;1.05E8;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468631317L1;false;TPAC,FULJ,ILQD
2021-09-21T10:39:15.966Z;ISIN;EZB3WMLB28Q0;10.1564523;360T;MONE;SEK;N/A;4200000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468628265L1;false;TPAC,FULJ,ILQD
2021-09-21T10:39:15.966Z;ISIN;EZBDWRQ2QVG8;10.15656;360T;MONE;SEK;N/A;2.0E7;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468628265L2;false;TPAC,FULJ,ILQD
2021-09-21T10:39:15.917Z;ISIN;EZ7TDCX23818;0.857716;360T;MONE;GBP;N/A;160000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468628258L2;false;TPAC,FULJ,ILQD
2021-09-21T10:39:15.917Z;ISIN;EZ7TDCX23818;0.857716;360T;MONE;GBP;N/A;1200000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468628258L1;false;TPAC,FULJ,ILQD
2021-09-21T10:39:04.747Z;ISIN;EZ790WXS33K3;8.6630241;360T;MONE;NOK;N/A;3.0E7;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468631281L1;false;TPAC,FULJ,ILQD
2021-09-21T10:39:04.747Z;ISIN;EZ3RWTDHV1R2;8.663;360T;MONE;NOK;N/A;3.0E7;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468631281L2;false;TPAC,FULJ,ILQD
2021-09-21T10:38:58.696Z;ISIN;EZ7TDCX23818;0.857766;360T;MONE;GBP;N/A;2.0E8;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468629628L2;false;TPAC,FULJ,ILQD
2021-09-21T10:38:58.696Z;ISIN;EZ48JWRG0QY3;0.857752;360T;MONE;GBP;N/A;2.0E8;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468629628L1;false;TPAC,FULJ,ILQD
2021-09-21T10:38:20.577Z;ISIN;EZ9V509WC7J8;20.1092954;360T;MONE;MXN;N/A;1.2E8;MXN;2021-10-19T00:00:00.000Z;360T;1010000281468630884L1;false;TPAC,FULJ,ILQD
2021-09-21T10:38:20.577Z;ISIN;EZ5DWBQXV6G3;20.1289127;360T;MONE;MXN;N/A;1.2E8;MXN;2021-10-19T00:00:00.000Z;360T;1010000281468630884L2;false;TPAC,FULJ,ILQD
2021-09-21T10:37:42.659Z;ISIN;EZ3YTPFH9WB7;1.497666;360T;MONE;CAD;N/A;5794745.8;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468632010L2;false;TPAC,FULJ,ILQD
2021-09-21T10:37:42.659Z;ISIN;EZ34T18RNCX8;1.49761;360T;MONE;CAD;N/A;5794745.8;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468632010L1;false;TPAC,FULJ,ILQD
2021-09-21T10:37:14.555Z;ISIN;EZBKR008XYX9;6.3376931;360T;MONE;DKK;N/A;6.5E7;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468630485L1;false;TPAC,FULJ,ILQD
2021-09-21T10:37:14.555Z;ISIN;EZ9D4JY37M94;6.33759;360T;MONE;DKK;N/A;6.5E7;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468630485L2;false;TPAC,FULJ,ILQD
2021-09-21T10:36:58.349Z;ISIN;EZ4H1K2DHM65;0.7268;360T;MONE;USD;N/A;5000000.0;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468630343L2;false;TPAC,FULJ,ILQD
2021-09-21T10:36:58.349Z;ISIN;EZ5J07GQHZ30;0.7267998;360T;MONE;USD;N/A;5000000.0;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468630343L1;false;TPAC,FULJ,ILQD
2021-09-21T10:36:44.316Z;ISIN;EZ8JKSFHRHL0;1.1733189;360T;MONE;USD;N/A;150000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468631910;false;FULJ,ILQD
2021-09-21T10:35:48.091Z;ISIN;EZ7TDCX23818;0.8578248;360T;MONE;GBP;N/A;250000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468631626L2;false;TPAC,FULJ,ILQD
2021-09-21T10:35:48.091Z;ISIN;EZ48JWRG0QY3;0.8578103;360T;MONE;GBP;N/A;250000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468631626L1;false;TPAC,FULJ,ILQD
2021-09-21T10:35:41.561Z;ISIN;EZ363NWPGDD9;6.3366;360T;MONE;DKK;N/A;1.0E7;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468631521L1;false;TPAC,FULJ,ILQD
2021-09-21T10:35:41.561Z;ISIN;EZBKR008XYX9;6.336505;360T;MONE;DKK;N/A;1.0E7;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468631521L2;false;TPAC,FULJ,ILQD
2021-09-21T10:35:41.560Z;ISIN;EZVBHGZ6XFF9;0.9250323;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468630161L2;false;TPAC,FULJ,ILQD
2021-09-21T10:35:41.560Z;ISIN;EZ4X6BY66GS5;0.92505;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468630161L1;false;TPAC,FULJ,ILQD
2021-09-21T10:35:13.579Z;ISIN;EZ6XVBZ669T2;1.27656;360T;MONE;CAD;N/A;3200000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468630018L2;false;TPAC,FULJ,ILQD
2021-09-21T10:35:13.579Z;ISIN;EZ3ZBMJFRS78;1.2765578;360T;MONE;CAD;N/A;3200000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468630018L1;false;TPAC,FULJ,ILQD
2021-09-21T10:32:57.819Z;ISIN;EZ3C58DKFNN3;14.7928325;360T;MONE;ZAR;N/A;1.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468630681L1;false;TPAC,FULJ,ILQD
2021-09-21T10:32:57.819Z;ISIN;EZVB72MB4Y70;14.7947652;360T;MONE;ZAR;N/A;1.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468630681L2;false;TPAC,FULJ,ILQD
2021-09-21T10:32:03.018Z;ISIN;EZ8JKSFHRHL0;1.173432;360T;MONE;USD;N/A;1.55E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468630991L1;false;TPAC,FULJ,ILQD
2021-09-21T10:32:03.018Z;ISIN;EZ7WGXZ1CRF8;1.17348;360T;MONE;USD;N/A;1.55E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468630991L2;false;TPAC,FULJ,ILQD
2021-09-21T10:31:50.384Z;ISIN;EZ3HXP0HXMM0;1.0856236;360T;MONE;CHF;N/A;422188.99;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468630973L1;false;TPAC,FULJ,ILQD
2021-09-21T10:31:50.384Z;ISIN;EZ3K02981H21;1.0856159;360T;MONE;CHF;N/A;422188.99;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468630973L2;false;TPAC,FULJ,ILQD
2021-09-21T10:31:45.586Z;ISIN;EZ42RRLBD6X6;128.51903;360T;MONE;JPY;N/A;1.58419254E8;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468630963L1;false;TPAC,FULJ,ILQD
2021-09-21T10:31:45.586Z;ISIN;EZ8NFBKQYM93;128.55105;360T;MONE;JPY;N/A;1.58419254E8;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468630963L2;false;TPAC,FULJ,ILQD
2021-09-21T10:31:41.654Z;ISIN;EZ95T3BV2ZM9;10.1681647;360T;MONE;NOK;N/A;1.235E7;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468630950L2;false;TPAC,FULJ,ILQD
2021-09-21T10:31:41.654Z;ISIN;EZ5GV7NC59R8;10.1629426;360T;MONE;NOK;N/A;1.235E7;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468630950L1;false;TPAC,FULJ,ILQD
2021-09-21T10:31:36.761Z;ISIN;EZ37J86ND5C8;7.4365732;360T;MONE;DKK;N/A;3318064.22;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468630948L2;false;TPAC,FULJ,ILQD
2021-09-21T10:31:36.761Z;ISIN;EZ66KLK43B49;7.4359871;360T;MONE;DKK;N/A;3318064.22;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468630948L1;false;TPAC,FULJ,ILQD
2021-09-21T10:31:24.362Z;ISIN;EZ3QP059XB56;10.1576344;360T;MONE;SEK;N/A;2896543.62;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468630896L2;false;TPAC,FULJ,ILQD
2021-09-21T10:31:24.362Z;ISIN;EZB3WMLB28Q0;10.1550872;360T;MONE;SEK;N/A;2896543.62;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468630896L1;false;TPAC,FULJ,ILQD
2021-09-21T10:31:12.058Z;ISIN;EZ7TDCX23818;0.8578052;360T;MONE;GBP;N/A;339854.38;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468630783L1;false;TPAC,FULJ,ILQD
2021-09-21T10:31:12.058Z;ISIN;EZ1L17R4MPB1;0.8581438;360T;MONE;GBP;N/A;339854.38;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468630783L2;false;TPAC,FULJ,ILQD
2021-09-21T10:30:09.213Z;ISIN;EZ9W3H5YY7B5;8.6540189;360T;MONE;SEK;N/A;9.0E7;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468629286L1;false;TPAC,FULJ,ILQD
2021-09-21T10:30:09.213Z;ISIN;EZV78M17MN05;8.6539585;360T;MONE;SEK;N/A;9.0E7;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468629286L2;false;TPAC,FULJ,ILQD
2021-09-21T10:29:41.929Z;ISIN;EZ8JKSFHRHL0;1.1731977;360T;MONE;USD;N/A;100000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468630433;false;FULJ,ILQD
2021-09-21T10:28:42.623Z;ISIN;EZ8JKSFHRHL0;1.1732384;360T;MONE;USD;N/A;20000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468628515;false;FULJ,ILQD
2021-09-21T10:27:31.352Z;ISIN;EZ8JKSFHRHL0;1.1733436;360T;MONE;USD;N/A;50000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468629596;false;FULJ,ILQD
2021-09-21T10:26:01.658Z;ISIN;EZ8JKSFHRHL0;1.1732684;360T;MONE;USD;N/A;15800.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468629077;false;FULJ,ILQD
2021-09-21T10:25:34.097Z;ISIN;EZ7DMBLWVRH3;7.43593;360T;MONE;DKK;N/A;1.82E7;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468628142L2;false;TPAC,FULJ,ILQD
2021-09-21T10:25:34.097Z;ISIN;EZ66KLK43B49;7.4359162;360T;MONE;DKK;N/A;1.82E7;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468628142L1;false;TPAC,FULJ,ILQD
2021-09-21T10:24:46.725Z;ISIN;EZ48JWRG0QY3;0.8577915;360T;MONE;GBP;N/A;250000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468628533;false;FULJ,ILQD
2021-09-21T10:24:03.915Z;ISIN;EZ8JKSFHRHL0;1.1735583;360T;MONE;USD;N/A;490000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468628916;false;FULJ,ILQD
2021-09-21T10:21:59.258Z;ISIN;EZ9T7BT2JYR8;8.65471;360T;MONE;SEK;N/A;8.4E7;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468628610L2;false;TPAC,FULJ,ILQD
2021-09-21T10:21:59.258Z;ISIN;EZV78M17MN05;8.654767;360T;MONE;SEK;N/A;8.4E7;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468628610L1;false;TPAC,FULJ,ILQD
2021-09-21T10:21:30.350Z;ISIN;EZ3RWTDHV1R2;8.66001;360T;MONE;NOK;N/A;9.8E7;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468628601L2;false;TPAC,FULJ,ILQD
2021-09-21T10:21:30.350Z;ISIN;EZ790WXS33K3;8.6600299;360T;MONE;NOK;N/A;9.8E7;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468628601L1;false;TPAC,FULJ,ILQD
