Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-12T08:20:16.846Z;ISIN;EZ8V7QXM8LX9;0.98624;360T;MONE;CHF;N/A;50000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809697L6;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.846Z;ISIN;EZ8V7QXM8LX9;0.98624;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809697L4;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.846Z;ISIN;EZ8V7QXM8LX9;0.98624;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809697L5;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.846Z;ISIN;EZ8V7QXM8LX9;0.98624;360T;MONE;CHF;N/A;500000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809697L3;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.846Z;ISIN;EZ8V7QXM8LX9;0.98624;360T;MONE;CHF;N/A;150000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809697L1;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.841Z;ISIN;EZ7SCKBTXBR9;1.0925173;360T;MONE;USD;N/A;2000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809580L4;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.841Z;ISIN;EZ7SCKBTXBR9;1.0925173;360T;MONE;USD;N/A;1350000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809580L3;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.841Z;ISIN;EZ7SCKBTXBR9;1.0925173;360T;MONE;USD;N/A;330000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809580L2;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.841Z;ISIN;EZ7SCKBTXBR9;1.0925173;360T;MONE;USD;N/A;200000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809580L1;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.841Z;ISIN;EZ3YVGPFB397;1.0964716;360T;MONE;USD;N/A;3000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809580L6;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.841Z;ISIN;EZ7SCKBTXBR9;1.0925173;360T;MONE;USD;N/A;2200000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809580L5;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.704Z;ISIN;EZJDM4JTS2Z6;1.6404;360T;MONE;AUD;N/A;500000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809571L2;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.704Z;ISIN;EZ53RY2NL3B5;1.642059;360T;MONE;AUD;N/A;260000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809571L5;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.704Z;ISIN;EZ53RY2NL3B5;1.642059;360T;MONE;AUD;N/A;500000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809571L6;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.704Z;ISIN;EZJDM4JTS2Z6;1.6404;360T;MONE;AUD;N/A;300000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809571L4;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.704Z;ISIN;EZJDM4JTS2Z6;1.6404;360T;MONE;AUD;N/A;900000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809571L3;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.704Z;ISIN;EZJDM4JTS2Z6;1.6404;360T;MONE;AUD;N/A;300000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809571L1;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.338Z;ISIN;EZ8HY52BMXQ7;0.880057;360T;MONE;GBP;N/A;140000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809525L4;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.338Z;ISIN;EZ8HY52BMXQ7;0.880057;360T;MONE;GBP;N/A;150000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809525L3;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.338Z;ISIN;EZ8HY52BMXQ7;0.880057;360T;MONE;GBP;N/A;150000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809525L5;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.338Z;ISIN;EZ8HY52BMXQ7;0.880057;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809525L2;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.338Z;ISIN;EZ8HY52BMXQ7;0.880057;360T;MONE;GBP;N/A;50000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809525L1;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.338Z;ISIN;EZ8HY52BMXQ7;0.880057;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809525L6;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.338Z;ISIN;EZ9QZZ27KFZ6;0.882039;360T;MONE;GBP;N/A;200000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809525L7;false;TPAC,FULJ,ILQD
2023-04-12T08:20:16.338Z;ISIN;EZ9QZZ27KFZ6;0.882039;360T;MONE;GBP;N/A;150000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809525L8;false;TPAC,FULJ,ILQD
2023-04-12T08:20:15.984Z;ISIN;EZDPS9LHQBH4;7.4457804;360T;MONE;DKK;N/A;800000.0;DKK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809494L2;false;TPAC,FULJ,ILQD
2023-04-12T08:20:15.984Z;ISIN;EZ1PHBBRD7F9;7.4509232;360T;MONE;DKK;N/A;200000.0;DKK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809494L1;false;TPAC,FULJ,ILQD
2023-04-12T08:20:15.747Z;ISIN;EZ1NKTJD7DP1;11.3415064;360T;MONE;SEK;N/A;5000000.0;SEK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809480L1;false;TPAC,FULJ,ILQD
2023-04-12T08:19:55.041Z;ISIN;EZ7RFG0G8BY6;1.09268;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612808530L1;false;TPAC,FULJ,ILQD
2023-04-12T08:19:55.041Z;ISIN;EZ1L94YQ8NK1;1.0931113;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612808530L2;false;TPAC,FULJ,ILQD
2023-04-12T08:19:40.634Z;ISIN;EZBLC2W55GB7;11.3434698;360T;MONE;SEK;N/A;1000000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612808560;false;FULJ,ILQD
2023-04-12T08:19:27.514Z;ISIN;EZ7SHV959C62;10.5410843;360T;MONE;NOK;N/A;5.0E7;NOK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612808328L2;false;TPAC,FULJ,ILQD
2023-04-12T08:19:27.514Z;ISIN;EZV3VCXG4XY3;10.5416386;360T;MONE;NOK;N/A;5.0E7;NOK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612808328L1;false;TPAC,FULJ,ILQD
2023-04-12T08:18:58.985Z;ISIN;EZ7LL4WXF7K5;11.3432091;360T;MONE;SEK;N/A;93000.0;SEK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809711;false;FULJ,ILQD
2023-04-12T08:18:03.829Z;ISIN;EZ76CLHRW9G2;0.8802147;360T;MONE;GBP;N/A;26960.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612809180;false;FULJ,ILQD
2023-04-12T08:18:01.485Z;ISIN;EZ78C8XQ5TJ9;10.3798182;360T;MONE;SEK;N/A;2.5E7;SEK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612807672L2;false;TPAC,FULJ,ILQD
2023-04-12T08:18:01.485Z;ISIN;EZ65641RZKQ8;10.3804467;360T;MONE;SEK;N/A;2.5E7;SEK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612807672L1;false;TPAC,FULJ,ILQD
2023-04-12T08:17:00.611Z;ISIN;EZ5BNYLFNK41;1.0937456;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612808812L2;false;TPAC,FULJ,ILQD
2023-04-12T08:17:00.611Z;ISIN;EZ7RFG0G8BY6;1.09288;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612808812L1;false;TPAC,FULJ,ILQD
2023-04-12T08:15:53.513Z;ISIN;EZW1CCRS2S29;375.942;360T;MONE;HUF;N/A;4.0E9;HUF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612807453L1;false;TPAC,FULJ,ILQD
2023-04-12T08:15:53.513Z;ISIN;EZ8R7JS7P050;432.2069;360T;MONE;HUF;N/A;4.0E9;HUF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612807453L2;false;TPAC,FULJ,ILQD
2023-04-12T08:15:16.803Z;ISIN;EZ7SCKBTXBR9;1.0926771;360T;MONE;USD;N/A;230000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612798816;false;FULJ,ILQD
2023-04-12T08:14:30.364Z;ISIN;EZ710X7S54T1;4.270453;360T;MONE;PLN;N/A;4.0E7;PLN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612806132L1;false;TPAC,FULJ,ILQD
2023-04-12T08:14:30.364Z;ISIN;EZBC32Z4XDG9;4.278785;360T;MONE;PLN;N/A;4.0E7;PLN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612806132L2;false;TPAC,FULJ,ILQD
2023-04-12T08:14:28.333Z;ISIN;EZ69MLG60MD9;0.618806;360T;MONE;USD;N/A;5000000.0;NZD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612806104L2;false;TPAC,FULJ,ILQD
2023-04-12T08:14:28.333Z;ISIN;EZ5DVKW9MH72;0.61882;360T;MONE;USD;N/A;5000000.0;NZD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612806104L1;false;TPAC,FULJ,ILQD
2023-04-12T08:14:18.884Z;ISIN;EZV3CRZ8W5S8;11.048191;360T;MONE;MAD;N/A;1.0E7;MAD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612437965L1;false;TPAC,FULJ,ILQD
2023-04-12T08:14:18.884Z;ISIN;EZV68SCY9DG9;11.046773;360T;MONE;MAD;N/A;1.0E7;MAD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612437965L2;false;TPAC,FULJ,ILQD
2023-04-12T08:13:41.678Z;ISIN;EZ426QGB3N99;0.9026434;360T;MONE;CHF;N/A;8.1E7;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612806036L1;false;TPAC,FULJ,ILQD
2023-04-12T08:13:41.678Z;ISIN;EZWV8L62HYN2;0.90254;360T;MONE;CHF;N/A;8.1E7;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612806036L2;false;TPAC,FULJ,ILQD
2023-04-12T08:13:36.153Z;ISIN;EZSB1F007LW1;130.4276;360T;MONE;JPY;N/A;2.1674E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612806772;false;FULJ,ILQD
2023-04-12T08:13:21.584Z;ISIN;EZ14074DLHM9;1.0921535;360T;MONE;USD;N/A;120000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612807157;false;FULJ,ILQD
2023-04-12T08:12:43.861Z;ISIN;EZ8HFN372KL3;20.1084496;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612437952L2;false;TPAC,FULJ,ILQD
2023-04-12T08:12:43.861Z;ISIN;EZ2V0618S6S8;20.1054928;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612437952L1;false;TPAC,FULJ,ILQD
2023-04-12T08:11:19.625Z;ISIN;EZ1ZDWZZPYY0;0.9863998;360T;MONE;CHF;N/A;21000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612804808;false;FULJ,ILQD
2023-04-12T08:11:06.313Z;ISIN;EZ7SCKBTXBR9;1.0927366;360T;MONE;USD;N/A;90000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612803868;false;FULJ,ILQD
2023-04-12T08:10:07.693Z;ISIN;EZ7LL4WXF7K5;11.3387814;360T;MONE;SEK;N/A;354720.0;SEK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612804785;false;FULJ,ILQD
2023-04-12T08:07:42.928Z;ISIN;EZ4QCRP289X9;1.0939162;360T;MONE;USD;N/A;2.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612803127L2;false;TPAC,FULJ,ILQD
2023-04-12T08:07:42.928Z;ISIN;EZ7RFG0G8BY6;1.0926;360T;MONE;USD;N/A;2.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612803127L1;false;TPAC,FULJ,ILQD
2023-04-12T08:07:20.102Z;ISIN;EZ4QCRP289X9;1.0937654;360T;MONE;USD;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612802591L2;false;TPAC,FULJ,ILQD
2023-04-12T08:07:20.102Z;ISIN;EZ7RFG0G8BY6;1.09245;360T;MONE;USD;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612802591L1;false;TPAC,FULJ,ILQD
2023-04-12T08:07:12.505Z;ISIN;EZ14074DLHM9;1.0922718;360T;MONE;USD;N/A;100000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612802746;false;FULJ,ILQD
2023-04-12T08:06:51.580Z;ISIN;EZ14074DLHM9;1.09232;360T;MONE;USD;N/A;13633.2;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612802673;false;FULJ,ILQD
2023-04-12T08:06:04.992Z;ISIN;EZZVPSYH7331;131.57356;360T;MONE;JPY;N/A;1.49E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612803340L2;false;TPAC,FULJ,ILQD
2023-04-12T08:06:04.992Z;ISIN;EZZVPSYH7331;131.57356;360T;MONE;JPY;N/A;2.15E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612803340L1;false;TPAC,FULJ,ILQD
2023-04-12T08:04:11.814Z;ISIN;EZ4QHP1M2687;10.3768077;360T;MONE;SEK;N/A;3000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612802996;false;FULJ,ILQD
2023-04-12T08:01:53.706Z;ISIN;EZ14074DLHM9;1.0924949;360T;MONE;USD;N/A;3.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612798398L1;false;TPAC,FULJ,ILQD
2023-04-12T08:01:53.706Z;ISIN;EZ7SCKBTXBR9;1.0925565;360T;MONE;USD;N/A;3.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612798398L2;false;TPAC,FULJ,ILQD
2023-04-12T08:01:27.816Z;ISIN;EZ9X9DTBKY35;377.4192;360T;MONE;HUF;N/A;1.1E9;HUF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612799526L2;false;TPAC,FULJ,ILQD
2023-04-12T08:01:27.816Z;ISIN;EZ5LGXZSG5T7;376.3697;360T;MONE;HUF;N/A;1.1E9;HUF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612799526L1;false;TPAC,FULJ,ILQD
2023-04-12T08:01:21.887Z;ISIN;EZ7G0DMC9XR4;4.6696213;360T;MONE;PLN;N/A;4400000.0;PLN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612801830;false;FULJ,ILQD
2023-04-12T08:01:21.621Z;ISIN;EZ7RFG0G8BY6;1.09251;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612801696L1;false;TPAC,FULJ,ILQD
2023-04-12T08:01:21.621Z;ISIN;EZ7XF48HM0R6;1.1134498;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612801696L2;false;TPAC,FULJ,ILQD
2023-04-12T08:01:18.903Z;ISIN;EZ14074DLHM9;1.09241;360T;MONE;USD;N/A;23986.4;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612800664;false;FULJ,ILQD
2023-04-12T08:01:16.564Z;ISIN;EZYQ8G13BDQ0;0.601348;360T;MONE;CHF;N/A;6000000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612800554L1;false;TPAC,FULJ,ILQD
2023-04-12T08:01:16.564Z;ISIN;EZT33F4TFX51;0.60131;360T;MONE;CHF;N/A;6000000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612800554L2;false;TPAC,FULJ,ILQD
2023-04-12T08:00:33.685Z;ISIN;EZ78C8XQ5TJ9;10.3788207;360T;MONE;SEK;N/A;7800000.0;SEK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612798008L1;false;TPAC,FULJ,ILQD
2023-04-12T08:00:33.685Z;ISIN;EZ97VJ12T2F6;10.3763536;360T;MONE;SEK;N/A;7800000.0;SEK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612798008L2;false;TPAC,FULJ,ILQD
2023-04-12T08:00:15.776Z;ISIN;EZSBGMHSKLD7;4.6685;360T;MONE;PLN;N/A;1.19E8;PLN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612800746L1;false;TPAC,FULJ,ILQD
2023-04-12T08:00:15.776Z;ISIN;EZ0D5MJ1RJ51;4.719266;360T;MONE;PLN;N/A;1.19E8;PLN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612800746L2;false;TPAC,FULJ,ILQD
2023-04-12T08:00:12.989Z;ISIN;EZ7SCKBTXBR9;1.0925667;360T;MONE;USD;N/A;3.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612797854L2;false;TPAC,FULJ,ILQD
2023-04-12T08:00:12.989Z;ISIN;EZ14074DLHM9;1.0925052;360T;MONE;USD;N/A;3.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612797854L1;false;TPAC,FULJ,ILQD
2023-04-12T07:59:30.813Z;ISIN;EZ14074DLHM9;1.0926957;360T;MONE;USD;N/A;190000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612799217;false;FULJ,ILQD
2023-04-12T07:59:27.988Z;ISIN;EZ1WFCQBFLJ3;0.8931025;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612800568;false;FULJ,ILQD
2023-04-12T07:59:18.497Z;ISIN;EZ1L94YQ8NK1;1.0932026;360T;MONE;USD;N/A;4.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612800203L2;false;TPAC,FULJ,ILQD
2023-04-12T07:59:18.497Z;ISIN;EZ7RFG0G8BY6;1.09277;360T;MONE;USD;N/A;4.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612800203L1;false;TPAC,FULJ,ILQD
2023-04-12T07:58:30.795Z;ISIN;EZ14074DLHM9;1.0925839;360T;MONE;USD;N/A;21200.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612800172;false;FULJ,ILQD
2023-04-12T07:58:23.301Z;ISIN;EZ15NYJ3XCH2;1.109878;360T;MONE;USD;N/A;317000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612799168L2;false;TPAC,FULJ,ILQD
2023-04-12T07:58:23.301Z;ISIN;EZ7RFG0G8BY6;1.0928;360T;MONE;USD;N/A;317000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612799168L1;false;TPAC,FULJ,ILQD
2023-04-12T07:57:03.364Z;ISIN;EZ1ZDWZZPYY0;0.986551;360T;MONE;CHF;N/A;30000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612796731;false;FULJ,ILQD
2023-04-12T07:57:01.074Z;ISIN;EZ33M1PKDLK8;19.786858;360T;MONE;MXN;N/A;9.188E7;MXN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612797640L1;false;TPAC,FULJ,ILQD
2023-04-12T07:57:01.074Z;ISIN;EZ1DSW63SCY1;19.82863;360T;MONE;MXN;N/A;9.188E7;MXN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612797640L2;false;TPAC,FULJ,ILQD
2023-04-12T07:56:59.681Z;ISIN;EZ14074DLHM9;1.0924937;360T;MONE;USD;N/A;657645.66;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612799425;false;FULJ,ILQD
2023-04-12T07:56:05.090Z;ISIN;EZ8YX9R4XJR2;23.4955;360T;MONE;CZK;N/A;4.0E7;CZK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612788935L2;false;TPAC,FULJ,ILQD
2023-04-12T07:56:05.090Z;ISIN;EZ4Q299HQPD0;23.493;360T;MONE;CZK;N/A;4.0E7;CZK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612788935L1;false;TPAC,FULJ,ILQD
2023-04-12T07:56:04.468Z;ISIN;EZ741WD8M245;0.889894;360T;MONE;GBP;N/A;1.05E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612799042;false;FULJ,ILQD
2023-04-12T07:56:04.109Z;ISIN;EZ2PMX3X3Q03;34.223;360T;MONE;THB;N/A;5.0E7;THB;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612797451L1;false;TPAC,FULJ,ILQD
2023-04-12T07:56:04.109Z;ISIN;EZ4XKQZMRLL4;34.2006;360T;MONE;THB;N/A;5.0E7;THB;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612797451L2;false;TPAC,FULJ,ILQD
2023-04-12T07:55:11.456Z;ISIN;EZBZTFD5T077;7.84587;360T;MONE;HKD;N/A;1.0E8;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612798784L2;false;TPAC,FULJ,ILQD
2023-04-12T07:55:11.456Z;ISIN;EZFR2NW9ZBL1;7.84987;360T;MONE;HKD;N/A;1.0E8;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612798784L1;false;TPAC,FULJ,ILQD
2023-04-12T07:54:30.993Z;ISIN;EZ1XYZ6K7Q61;6.89003;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612788612L1;false;TPAC,FULJ,ILQD
2023-04-12T07:54:30.993Z;ISIN;EZC6SRJNRVD3;6.885515;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612788612L2;false;TPAC,FULJ,ILQD
2023-04-12T07:54:17.929Z;ISIN;EZ14074DLHM9;1.0928082;360T;MONE;USD;N/A;20000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612798077;false;FULJ,ILQD
2023-04-12T07:53:11.890Z;ISIN;EZ1ZDWZZPYY0;0.9867276;360T;MONE;CHF;N/A;1900000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612790436;false;FULJ,ILQD
2023-04-12T07:52:12.444Z;ISIN;EZ142RH5NFT4;0.87938;360T;MONE;GBP;N/A;7.0E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612795707L1;false;TPAC,FULJ,ILQD
2023-04-12T07:52:12.444Z;ISIN;EZLL1Z6QQK64;0.8801844;360T;MONE;GBP;N/A;7.0E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612795707L2;false;TPAC,FULJ,ILQD
2023-04-12T07:51:20.601Z;ISIN;EZYH11LXMSH3;6.892138;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612788167L2;false;TPAC,FULJ,ILQD
2023-04-12T07:51:20.601Z;ISIN;EZGP3NLP7FB6;6.892928;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612788167L1;false;TPAC,FULJ,ILQD
2023-04-12T07:51:10.519Z;ISIN;EZ1ZDWZZPYY0;0.9869284;360T;MONE;CHF;N/A;20000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612796433;false;FULJ,ILQD
2023-04-12T07:50:20.585Z;ISIN;EZ5S8CGBSXT2;4.9398645;360T;MONE;RON;N/A;1.139431233E7;RON;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612796812L2;false;TPAC,FULJ,ILQD
2023-04-12T07:50:20.585Z;ISIN;EZ9FG8BVYW93;4.9375704;360T;MONE;RON;N/A;1.139431233E7;RON;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612796812L1;false;TPAC,FULJ,ILQD
2023-04-12T07:50:19.427Z;ISIN;EZ76CLHRW9G2;0.8791713;360T;MONE;GBP;N/A;197700.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612796726;false;FULJ,ILQD
2023-04-12T07:49:17.821Z;ISIN;EZBZTFD5T077;7.845894;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612794301L2;false;TPAC,FULJ,ILQD
2023-04-12T07:49:17.821Z;ISIN;EZFR2NW9ZBL1;7.84992;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612794301L1;false;TPAC,FULJ,ILQD
2023-04-12T07:48:38.142Z;ISIN;EZ7SCKBTXBR9;1.0924773;360T;MONE;USD;N/A;55000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612794143;false;FULJ,ILQD
2023-04-12T07:48:35.476Z;ISIN;EZ14074DLHM9;1.0924573;360T;MONE;USD;N/A;2200000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612794853;false;FULJ,ILQD
