Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-09T11:22:07.257Z;ISIN;EZ7DJF68V1C2;7.47034;360T;MONE;DKK;N/A;3.5E8;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349680065L2;false;TPAC,FULJ,ILQD
2019-12-09T11:20:11.491Z;ISIN;EZ9D81RWQFF4;9.14417;360T;MONE;NOK;N/A;1.8E7;NOK;2020-01-06T00:00:00.000Z;360T;1010000281349676527L1;false;TPAC,FULJ,ILQD
2019-12-09T11:20:11.491Z;ISIN;EZ7L93MTXQM2;9.143992;360T;MONE;NOK;N/A;1.8E7;NOK;2020-01-06T00:00:00.000Z;360T;1010000281349676527L2;false;TPAC,FULJ,ILQD
2019-12-09T11:15:44.621Z;ISIN;EZ9D0T025XP9;1.4716074;360T;MONE;CAD;N/A;1.33379E7;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349667822L2;false;TPAC,FULJ,ILQD
2019-12-09T11:15:44.621Z;ISIN;EZ90F4F4VVT6;1.46809;360T;MONE;CAD;N/A;1.33379E7;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349667822L1;false;TPAC,FULJ,ILQD
2019-12-09T11:14:18.822Z;ISIN;EZ7FZ253RZR9;7.0361;360T;MONE;CNY;N/A;1.1E7;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349675174L1;false;TPAC,FULJ,ILQD
2019-12-09T11:14:18.822Z;ISIN;EZ5D2GYGS161;7.065106;360T;MONE;CNY;N/A;1.1E7;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349675174L2;false;TPAC,FULJ,ILQD
2019-12-09T11:13:27.498Z;ISIN;EZ8Y5F7BSDD2;4.8405822;360T;MONE;AED;N/A;4.27E7;AED;2020-01-06T00:00:00.000Z;360T;1010000281349675003L2;false;TPAC,FULJ,ILQD
2019-12-09T11:13:27.498Z;ISIN;EZ4VPSFM9D71;4.83991;360T;MONE;AED;N/A;4.27E7;AED;2020-01-06T00:00:00.000Z;360T;1010000281349675003L1;false;TPAC,FULJ,ILQD
2019-12-09T11:13:16.287Z;ISIN;EZVS1RJGKQH8;1.1071949;360T;MONE;USD;N/A;3600000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349675114;false;FULJ,ILQD
2019-12-09T11:13:10.964Z;ISIN;EZV3SWZKZG70;7.07057;360T;MONE;CNY;N/A;3.6E7;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349674997L2;false;TPAC,FULJ,ILQD
2019-12-09T11:13:10.964Z;ISIN;EZ7FZ253RZR9;7.03583;360T;MONE;CNY;N/A;3.6E7;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349674997L1;false;TPAC,FULJ,ILQD
2019-12-09T11:12:49.049Z;ISIN;EZVQYNWZLXW7;120.12826;360T;MONE;JPY;N/A;1.047152E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349675066;false;FULJ,ILQD
2019-12-09T11:11:17.593Z;ISIN;EZ5SGK9LG423;1.1102558;360T;MONE;USD;N/A;3500000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349675012L2;false;TPAC,FULJ,ILQD
2019-12-09T11:11:17.593Z;ISIN;EZV2HWD60TK3;1.1070526;360T;MONE;USD;N/A;3800000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349675012L1;false;TPAC,FULJ,ILQD
2019-12-09T11:11:01.192Z;ISIN;EZ7FZ253RZR9;7.03624;360T;MONE;CNY;N/A;1.6E7;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349673951L1;false;TPAC,FULJ,ILQD
2019-12-09T11:11:01.192Z;ISIN;EZ88P0BNKC35;7.07664;360T;MONE;CNY;N/A;1.6E7;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349673951L2;false;TPAC,FULJ,ILQD
2019-12-09T11:10:51.126Z;ISIN;EZ1WSTM5BL54;1.3482045;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349667178L2;false;TPAC,FULJ,ILQD
2019-12-09T11:10:51.126Z;ISIN;EZFLV3MHJY15;1.31719;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349667178L1;false;TPAC,FULJ,ILQD
2019-12-09T11:10:24.822Z;ISIN;EZ15SN86QLD1;1.4718119;360T;MONE;CAD;N/A;1100000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349674833;false;FULJ,ILQD
2019-12-09T11:08:21.992Z;ISIN;EZFLV3MHJY15;1.31712;360T;MONE;USD;N/A;6000000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349675141L2;false;TPAC,FULJ,ILQD
2019-12-09T11:08:21.992Z;ISIN;EZB59PFZ4V83;1.317083;360T;MONE;USD;N/A;6000000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349675141L1;false;TPAC,FULJ,ILQD
2019-12-09T11:07:45.704Z;ISIN;EZ40R6J4GGX4;0.990158;360T;MONE;CHF;N/A;8300000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349675138L1;false;TPAC,FULJ,ILQD
2019-12-09T11:07:45.704Z;ISIN;EZ5FH0HD4MY5;0.99009;360T;MONE;CHF;N/A;8300000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349675138L2;false;TPAC,FULJ,ILQD
2019-12-09T11:07:05.848Z;ISIN;EZ27N9LC37T8;6.7498;360T;MONE;DKK;N/A;5000000.0;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349675078L2;false;TPAC,FULJ,ILQD
2019-12-09T11:07:05.848Z;ISIN;EZ2LSCJP6RC9;6.750266;360T;MONE;DKK;N/A;5000000.0;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349675078L1;false;TPAC,FULJ,ILQD
2019-12-09T11:06:02.644Z;ISIN;EZV2HWD60TK3;1.1069311;360T;MONE;USD;N/A;300000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349679188;false;FULJ,ILQD
2019-12-09T11:05:53.300Z;ISIN;EZ4H6VMXC410;1.325929;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349674855L2;false;TPAC,FULJ,ILQD
2019-12-09T11:05:53.300Z;ISIN;EZ8131LKZ4X1;1.32593;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349674855L1;false;TPAC,FULJ,ILQD
2019-12-09T11:05:04.531Z;ISIN;EZVSJ6CKFYL6;108.481;360T;MONE;JPY;N/A;4.1E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349674461L2;false;TPAC,FULJ,ILQD
2019-12-09T11:05:04.531Z;ISIN;EZ8PLYPM8HX8;108.4862;360T;MONE;JPY;N/A;4.1E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349674461L1;false;TPAC,FULJ,ILQD
2019-12-09T11:04:40.198Z;ISIN;EZ4G1VQCKL26;4.06625;360T;MONE;AED;N/A;1.6E7;AED;2020-01-06T00:00:00.000Z;360T;1010000281349674458L1;false;TPAC,FULJ,ILQD
2019-12-09T11:04:40.198Z;ISIN;EZBL9NK02390;4.075795;360T;MONE;AED;N/A;1.6E7;AED;2020-01-06T00:00:00.000Z;360T;1010000281349674458L2;false;TPAC,FULJ,ILQD
2019-12-09T11:04:32.034Z;ISIN;EZ4LZ2JR13N1;120.1303;360T;MONE;JPY;N/A;9.99E7;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349674391L2;false;TPAC,FULJ,ILQD
2019-12-09T11:04:32.034Z;ISIN;EZ71GR37RRZ1;120.0986;360T;MONE;JPY;N/A;9.4905E7;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349674391L1;false;TPAC,FULJ,ILQD
2019-12-09T11:04:29.571Z;ISIN;EZVS1RJGKQH8;1.106828;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349672995L1;false;TPAC,FULJ,ILQD
2019-12-09T11:04:29.571Z;ISIN;EZV2HWD60TK3;1.106895;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349672995L2;false;TPAC,FULJ,ILQD
2019-12-09T11:00:43.388Z;ISIN;EZ9ZC05NZ820;17.383371;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349672747L2;false;TPAC,FULJ,ILQD
2019-12-09T11:00:43.388Z;ISIN;EZ8T88QFLN93;16.19671;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349672747L1;false;TPAC,FULJ,ILQD
2019-12-09T11:00:28.107Z;ISIN;EZ6KRYMLJ9X6;0.8409671;360T;MONE;GBP;N/A;3000000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349672610;false;FULJ,ILQD
2019-12-09T10:59:56.387Z;ISIN;EZ4LZ2JR13N1;120.1451;360T;MONE;JPY;N/A;100000.0;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349673627L2;false;TPAC,FULJ,ILQD
2019-12-09T10:59:56.387Z;ISIN;EZ71GR37RRZ1;120.1134;360T;MONE;JPY;N/A;95000.0;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349673627L1;false;TPAC,FULJ,ILQD
2019-12-09T10:59:52.771Z;ISIN;EZ75FY88RBT0;1.1145251;360T;MONE;USD;N/A;6300000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349673575L2;false;TPAC,FULJ,ILQD
2019-12-09T10:59:52.771Z;ISIN;EZ13YFRC1JQ9;1.1076553;360T;MONE;USD;N/A;6575000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349673575L1;false;TPAC,FULJ,ILQD
2019-12-09T10:58:34.494Z;ISIN;EZ183X5QFSQ5;1.0960886;360T;MONE;CHF;N/A;30000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349669558;false;FULJ,ILQD
2019-12-09T10:58:28.138Z;ISIN;EZRZ3QCN2LQ9;9.1426125;360T;MONE;NOK;N/A;1.5E7;NOK;2020-01-06T00:00:00.000Z;360T;1010000281349672225L2;false;TPAC,FULJ,ILQD
2019-12-09T10:58:28.138Z;ISIN;EZ8KT4Q9SHH9;9.14266;360T;MONE;NOK;N/A;1.5E7;NOK;2020-01-06T00:00:00.000Z;360T;1010000281349672225L1;false;TPAC,FULJ,ILQD
2019-12-09T10:58:24.518Z;ISIN;EZV2HWD60TK3;1.107003;360T;MONE;USD;N/A;5000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349673477;false;FULJ,ILQD
2019-12-09T10:57:07.718Z;ISIN;EZVC4GL38N25;7.471897;360T;MONE;DKK;N/A;3400000.0;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349673314L1;false;TPAC,FULJ,ILQD
2019-12-09T10:57:07.718Z;ISIN;EZ523Z3TZCY7;7.467096;360T;MONE;DKK;N/A;2850000.0;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349673314L2;false;TPAC,FULJ,ILQD
2019-12-09T10:55:44.236Z;ISIN;EZV2HWD60TK3;1.107142;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349672076L2;false;TPAC,FULJ,ILQD
2019-12-09T10:55:44.236Z;ISIN;EZVS1RJGKQH8;1.1070752;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349672076L1;false;TPAC,FULJ,ILQD
2019-12-09T10:54:51.362Z;ISIN;EZFQCYHKX1B5;3.67322;360T;MONE;AED;N/A;1.0E8;AED;2020-01-06T00:00:00.000Z;360T;1010000281349665890L2;false;TPAC,FULJ,ILQD
2019-12-09T10:54:51.362Z;ISIN;EZ65SCH5RBF7;3.67297;360T;MONE;AED;N/A;1.0E8;AED;2020-01-06T00:00:00.000Z;360T;1010000281349665890L1;false;TPAC,FULJ,ILQD
2019-12-09T10:54:45.130Z;ISIN;EZV2HWD60TK3;1.1072431;360T;MONE;USD;N/A;90000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349671667;false;FULJ,ILQD
2019-12-09T10:54:29.345Z;ISIN;EZV29BSZNN94;1.095935;360T;MONE;CHF;N/A;760000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349671416L1;false;TPAC,FULJ,ILQD
2019-12-09T10:54:29.345Z;ISIN;EZ3YTT4BKGG7;1.095068;360T;MONE;CHF;N/A;1200000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349671416L2;false;TPAC,FULJ,ILQD
2019-12-09T10:54:04.939Z;ISIN;EZ1Q8RM1GQ15;14.6242;360T;MONE;ZAR;N/A;3.9E7;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349671405L2;false;TPAC,FULJ,ILQD
2019-12-09T10:54:04.939Z;ISIN;EZ4DN4Z40732;14.622082;360T;MONE;ZAR;N/A;3.9E7;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349671405L1;false;TPAC,FULJ,ILQD
2019-12-09T10:53:21.219Z;ISIN;EZ1BR3ZN69Z5;7.828;360T;MONE;HKD;N/A;2000000.0;HKD;2020-01-06T00:00:00.000Z;360T;1010000281349670926L2;false;TPAC,FULJ,ILQD
2019-12-09T10:53:21.219Z;ISIN;EZT62ZRFDL14;7.828014;360T;MONE;HKD;N/A;2000000.0;HKD;2020-01-06T00:00:00.000Z;360T;1010000281349670926L1;false;TPAC,FULJ,ILQD
2019-12-09T10:52:34.448Z;ISIN;EZFQCYHKX1B5;3.673052;360T;MONE;AED;N/A;1.9E8;AED;2020-01-06T00:00:00.000Z;360T;1010000281349665193L2;false;TPAC,FULJ,ILQD
2019-12-09T10:52:34.448Z;ISIN;EZ65SCH5RBF7;3.6728;360T;MONE;AED;N/A;1.9E8;AED;2020-01-06T00:00:00.000Z;360T;1010000281349665193L1;false;TPAC,FULJ,ILQD
2019-12-09T10:52:17.352Z;ISIN;EZZY08X2STH5;0.6826485;360T;MONE;USD;N/A;750000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349670353L1;false;TPAC,FULJ,ILQD
2019-12-09T10:52:17.352Z;ISIN;EZ9S1F61Z1P7;0.68266;360T;MONE;USD;N/A;750000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349670353L2;false;TPAC,FULJ,ILQD
2019-12-09T10:51:40.441Z;ISIN;EZ3QP8F81R39;1.476765;360T;MONE;CAD;N/A;500000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349669802L2;false;TPAC,FULJ,ILQD
2019-12-09T10:51:40.441Z;ISIN;EZV6R7PF85T5;1.468391;360T;MONE;CAD;N/A;525000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349669802L1;false;TPAC,FULJ,ILQD
2019-12-09T10:51:32.959Z;ISIN;EZ1XV1P3W178;0.990024;360T;MONE;CHF;N/A;4000000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349671237L1;false;TPAC,FULJ,ILQD
2019-12-09T10:51:32.959Z;ISIN;EZ40R6J4GGX4;0.989957;360T;MONE;CHF;N/A;4000000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349671237L2;false;TPAC,FULJ,ILQD
2019-12-09T10:51:27.895Z;ISIN;EZ10KFM9BJ11;1.3597025;360T;MONE;SGD;N/A;800000.0;SGD;2020-01-06T00:00:00.000Z;360T;1010000281349670127L1;false;TPAC,FULJ,ILQD
2019-12-09T10:51:27.895Z;ISIN;EZ43BQNXWNQ2;1.3597;360T;MONE;SGD;N/A;800000.0;SGD;2020-01-06T00:00:00.000Z;360T;1010000281349670127L2;false;TPAC,FULJ,ILQD
2019-12-09T10:51:25.308Z;ISIN;EZ49QFMRD049;8.672021;360T;MONE;HKD;N/A;4850000.0;HKD;2020-01-06T00:00:00.000Z;360T;1010000281349669240L1;false;TPAC,FULJ,ILQD
2019-12-09T10:51:25.308Z;ISIN;EZ92DH4W4613;8.732742;360T;MONE;HKD;N/A;4600000.0;HKD;2020-01-06T00:00:00.000Z;360T;1010000281349669240L2;false;TPAC,FULJ,ILQD
2019-12-09T10:50:31.381Z;ISIN;EZ6535M0LNY5;3.8667238;360T;MONE;PLN;N/A;7300000.0;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349669857L1;false;TPAC,FULJ,ILQD
2019-12-09T10:50:31.381Z;ISIN;EZ2RH7LXG7W5;3.86673;360T;MONE;PLN;N/A;7300000.0;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349669857L2;false;TPAC,FULJ,ILQD
2019-12-09T10:49:59.786Z;ISIN;EZ8DYLX1FJF4;63.7239;360T;MONE;RUB;N/A;4000000.0;RUB;2020-01-06T00:00:00.000Z;360T;1010000281349669712L1;false;TPAC,FULJ,ILQD
2019-12-09T10:49:59.786Z;ISIN;EZ4B1Z1CGN04;63.7411;360T;MONE;RUB;N/A;4000000.0;RUB;2020-01-06T00:00:00.000Z;360T;1010000281349669712L2;false;TPAC,FULJ,ILQD
2019-12-09T10:49:02.553Z;ISIN;EZ8TF08FKRH9;3.67335;360T;MONE;AED;N/A;1.0E8;AED;2020-01-06T00:00:00.000Z;360T;1010000281349664655L2;false;TPAC,FULJ,ILQD
2019-12-09T10:49:02.553Z;ISIN;EZ65SCH5RBF7;3.67297;360T;MONE;AED;N/A;1.0E8;AED;2020-01-06T00:00:00.000Z;360T;1010000281349664655L1;false;TPAC,FULJ,ILQD
2019-12-09T10:48:39.844Z;ISIN;EZ4MR4K6M4D9;0.8407825;360T;MONE;GBP;N/A;145000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349668127;false;FULJ,ILQD
2019-12-09T10:47:54.455Z;ISIN;EZ97VT85L6B4;5.80083;360T;MONE;TRY;N/A;2500000.0;TRY;2020-01-06T00:00:00.000Z;360T;1010000281349668914L1;false;TPAC,FULJ,ILQD
2019-12-09T10:47:54.455Z;ISIN;EZ5G461ZHST8;5.802511;360T;MONE;TRY;N/A;2500000.0;TRY;2020-01-06T00:00:00.000Z;360T;1010000281349668914L2;false;TPAC,FULJ,ILQD
2019-12-09T10:47:00.081Z;ISIN;EZ7LMXCKWH39;7.4722423;360T;MONE;DKK;N/A;3.4E8;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349669503L1;false;TPAC,FULJ,ILQD
2019-12-09T10:47:00.081Z;ISIN;EZ3HNJ2F43J1;7.4722077;360T;MONE;DKK;N/A;3.4E8;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349669503L2;false;TPAC,FULJ,ILQD
2019-12-09T10:46:36.042Z;ISIN;EZ7BM6FYJMH3;1.316682;360T;MONE;USD;N/A;1500000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349668588L1;false;TPAC,FULJ,ILQD
2019-12-09T10:46:36.042Z;ISIN;EZB59PFZ4V83;1.316715;360T;MONE;USD;N/A;1500000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349668588L2;false;TPAC,FULJ,ILQD
2019-12-09T10:44:51.750Z;ISIN;EZV2HWD60TK3;1.1068532;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349670561L2;false;TPAC,FULJ,ILQD
2019-12-09T10:44:51.750Z;ISIN;EZVS1RJGKQH8;1.1067866;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349670561L1;false;TPAC,FULJ,ILQD
2019-12-09T10:43:24.124Z;ISIN;EZ4DN4Z40732;14.623926;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349669600L2;false;TPAC,FULJ,ILQD
2019-12-09T10:43:24.124Z;ISIN;EZ2BXYMYWCL3;14.621962;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349669600L1;false;TPAC,FULJ,ILQD
2019-12-09T10:42:39.181Z;ISIN;EZVV4DP15XH4;1.3599299;360T;MONE;SGD;N/A;3300000.0;SGD;2020-01-06T00:00:00.000Z;360T;1010000281349669254L2;false;TPAC,FULJ,ILQD
2019-12-09T10:42:39.181Z;ISIN;EZ10KFM9BJ11;1.3599541;360T;MONE;SGD;N/A;3300000.0;SGD;2020-01-06T00:00:00.000Z;360T;1010000281349669254L1;false;TPAC,FULJ,ILQD
2019-12-09T10:40:14.176Z;ISIN;EZV6749PKC69;1.10671;360T;MONE;USD;N/A;2.8522E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349667121L1;false;TPAC,FULJ,ILQD
2019-12-09T10:40:14.176Z;ISIN;EZ80YBZKRK52;1.109563;360T;MONE;USD;N/A;2.8522E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349667121L2;false;TPAC,FULJ,ILQD
2019-12-09T10:39:26.627Z;ISIN;EZ2LY170D2Z5;0.6826803;360T;MONE;USD;N/A;1500000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349668051L2;false;TPAC,FULJ,ILQD
2019-12-09T10:39:26.627Z;ISIN;EZZY08X2STH5;0.6825747;360T;MONE;USD;N/A;1500000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349668051L1;false;TPAC,FULJ,ILQD
2019-12-09T10:38:16.255Z;ISIN;EZV6749PKC69;1.10664;360T;MONE;USD;N/A;1234000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349666820L1;false;TPAC,FULJ,ILQD
2019-12-09T10:38:16.255Z;ISIN;EZ5DXF5K8396;1.1134918;360T;MONE;USD;N/A;1234000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349666820L2;false;TPAC,FULJ,ILQD
2019-12-09T10:35:58.162Z;ISIN;EZVS1RJGKQH8;1.106456;360T;MONE;USD;N/A;45000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349660980;false;FULJ,ILQD
2019-12-09T10:35:48.199Z;ISIN;EZ6VD1R0DZB2;1.108919;360T;MONE;USD;N/A;500000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349662037L2;false;TPAC,FULJ,ILQD
2019-12-09T10:35:48.199Z;ISIN;EZV6749PKC69;1.10656;360T;MONE;USD;N/A;500000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349662037L1;false;TPAC,FULJ,ILQD
2019-12-09T10:35:42.405Z;ISIN;EZVS1RJGKQH8;1.1064347;360T;MONE;USD;N/A;77710.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349661985;false;FULJ,ILQD
2019-12-09T10:33:28.147Z;ISIN;EZ6KRYMLJ9X6;0.8406615;360T;MONE;GBP;N/A;650000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349667166L2;false;TPAC,FULJ,ILQD
2019-12-09T10:33:28.147Z;ISIN;EZ4MR4K6M4D9;0.8404925;360T;MONE;GBP;N/A;350000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349667166L1;false;TPAC,FULJ,ILQD
2019-12-09T10:33:28.147Z;ISIN;EZV2HR5K4DX6;0.843367;360T;MONE;GBP;N/A;300000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349667166L3;false;TPAC,FULJ,ILQD
2019-12-09T10:33:25.310Z;ISIN;EZ4HB12NBVW8;7.4672909;360T;MONE;DKK;N/A;1100000.0;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349667151L3;false;TPAC,FULJ,ILQD
2019-12-09T10:33:25.310Z;ISIN;EZ8885YFYTN0;7.471997;360T;MONE;DKK;N/A;2050000.0;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349667151L2;false;TPAC,FULJ,ILQD
2019-12-09T10:33:25.310Z;ISIN;EZ3HNJ2F43J1;7.4722796;360T;MONE;DKK;N/A;1000000.0;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349667151L1;false;TPAC,FULJ,ILQD
2019-12-09T10:33:22.550Z;ISIN;EZ69ZQ20LTN8;1.467338;360T;MONE;CAD;N/A;260000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349667142L2;false;TPAC,FULJ,ILQD
2019-12-09T10:33:22.550Z;ISIN;EZB5HR10LNV8;1.475747;360T;MONE;CAD;N/A;180000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349667142L3;false;TPAC,FULJ,ILQD
2019-12-09T10:33:22.550Z;ISIN;EZBZXLBJTLC4;1.466813;360T;MONE;CAD;N/A;95000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349667142L1;false;TPAC,FULJ,ILQD
2019-12-09T10:33:19.449Z;ISIN;EZ7H9124YZ10;1.627653;360T;MONE;AUD;N/A;510000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349666831L2;false;TPAC,FULJ,ILQD
2019-12-09T10:33:19.449Z;ISIN;EZ48N3DG10V7;1.621097;360T;MONE;AUD;N/A;490000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349666831L1;false;TPAC,FULJ,ILQD
2019-12-09T10:33:09.672Z;ISIN;EZV2HWD60TK3;1.1063036;360T;MONE;USD;N/A;2300000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349666818L1;false;TPAC,FULJ,ILQD
2019-12-09T10:33:09.672Z;ISIN;EZ1NWWTH3FT2;1.1135638;360T;MONE;USD;N/A;3000000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349666818L3;false;TPAC,FULJ,ILQD
2019-12-09T10:33:09.672Z;ISIN;EZ8JP7VJ36G9;1.1067055;360T;MONE;USD;N/A;5200000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349666818L2;false;TPAC,FULJ,ILQD
2019-12-09T10:33:05.982Z;ISIN;EZ881CBQ8DL6;10.543964;360T;MONE;SEK;N/A;1500000.0;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349666783L1;false;TPAC,FULJ,ILQD
2019-12-09T10:33:05.982Z;ISIN;EZ54V3RKQS90;10.556873;360T;MONE;SEK;N/A;1500000.0;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349666783L2;false;TPAC,FULJ,ILQD
2019-12-09T10:33:01.411Z;ISIN;EZ6MVB0YHQK1;120.07242;360T;MONE;JPY;N/A;2.6E7;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349666767L3;false;TPAC,FULJ,ILQD
2019-12-09T10:33:01.411Z;ISIN;EZVW138TGDB1;120.03855;360T;MONE;JPY;N/A;5.0E7;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349666767L2;false;TPAC,FULJ,ILQD
2019-12-09T10:33:01.411Z;ISIN;EZVQYNWZLXW7;120.0306;360T;MONE;JPY;N/A;2.45E7;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349666767L1;false;TPAC,FULJ,ILQD
2019-12-09T10:32:20.405Z;ISIN;EZ814WZMGJL2;1.68735;360T;MONE;NZD;N/A;1400000.0;NZD;2020-01-06T00:00:00.000Z;360T;1010000281349666747L1;false;TPAC,FULJ,ILQD
2019-12-09T10:32:20.405Z;ISIN;EZ149GRHQ238;1.694405;360T;MONE;NZD;N/A;1400000.0;NZD;2020-01-06T00:00:00.000Z;360T;1010000281349666747L2;false;TPAC,FULJ,ILQD
2019-12-09T10:32:16.291Z;ISIN;EZ6KRYMLJ9X6;0.8405696;360T;MONE;GBP;N/A;1450000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349666710L1;false;TPAC,FULJ,ILQD
2019-12-09T10:32:16.291Z;ISIN;EZV2HR5K4DX6;0.8432856;360T;MONE;GBP;N/A;3000000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349666710L2;false;TPAC,FULJ,ILQD
