Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-09T12:54:07.737Z;ISIN;EZ7T7WHX2JQ5;1.2099372;360T;MONE;USD;N/A;2.0E8;USD;2021-03-09T00:00:00.000Z;360T;1010000281417743760L1;false;TPAC,FULJ,ILQD
2021-02-09T12:54:07.737Z;ISIN;EZ8CSWJ2ZZC7;1.2100952;360T;MONE;USD;N/A;2.0E8;USD;2021-03-09T00:00:00.000Z;360T;1010000281417743760L2;false;TPAC,FULJ,ILQD
2021-02-09T12:53:58.098Z;ISIN;EZ590PH7M2F5;1.08181;360T;MONE;CHF;N/A;730000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417746283L2;false;TPAC,FULJ,ILQD
2021-02-09T12:53:58.098Z;ISIN;EZ58R032CNS4;1.0818145;360T;MONE;CHF;N/A;730000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417746283L1;false;TPAC,FULJ,ILQD
2021-02-09T12:53:53.872Z;ISIN;EZVNPJPFCT48;1.20997;360T;MONE;USD;N/A;2200000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417747453L1;false;TPAC,FULJ,ILQD
2021-02-09T12:53:53.872Z;ISIN;EZVWJTKG2MG8;1.210646;360T;MONE;USD;N/A;2200000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417747453L2;false;TPAC,FULJ,ILQD
2021-02-09T12:53:33.673Z;ISIN;EZ9BBX28Z9P8;6.1466576;360T;MONE;DKK;N/A;2000000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417749023L1;false;TPAC,FULJ,ILQD
2021-02-09T12:53:33.673Z;ISIN;EZW8BMBRZKG9;6.1466319;360T;MONE;DKK;N/A;2000000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417749023L2;false;TPAC,FULJ,ILQD
2021-02-09T12:53:05.591Z;ISIN;EZ1TRYG0YXX5;126.606;360T;MONE;JPY;N/A;8.0E7;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417747394L1;false;TPAC,FULJ,ILQD
2021-02-09T12:53:05.591Z;ISIN;EZ4YHN6W90T7;126.64691;360T;MONE;JPY;N/A;8.0E7;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417747394L2;false;TPAC,FULJ,ILQD
2021-02-09T12:51:37.884Z;ISIN;EZ9MXJ7611S7;8.3565738;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417748625L2;false;TPAC,FULJ,ILQD
2021-02-09T12:51:37.884Z;ISIN;EZ79WBB0K3Y7;8.3565177;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417748625L1;false;TPAC,FULJ,ILQD
2021-02-09T12:51:31.810Z;ISIN;EZ4BP6JT2GR4;0.8940976;360T;MONE;CHF;N/A;20000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417747210;false;FULJ,ILQD
2021-02-09T12:49:32.352Z;ISIN;EZ1TRYG0YXX5;126.609;360T;MONE;JPY;N/A;1.83E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417748443L2;false;TPAC,FULJ,ILQD
2021-02-09T12:49:32.352Z;ISIN;EZ98SDNL93H2;126.60613;360T;MONE;JPY;N/A;1.83E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417748443L1;false;TPAC,FULJ,ILQD
2021-02-09T12:48:45.907Z;ISIN;EZYQJ6CPBSQ4;8.59011;360T;MONE;TRY;N/A;1.8E7;TRY;2021-03-09T00:00:00.000Z;360T;1010000281417748330L2;false;TPAC,FULJ,ILQD
2021-02-09T12:48:45.907Z;ISIN;EZ8F3JGH9R63;8.586477;360T;MONE;TRY;N/A;1.8E7;TRY;2021-03-09T00:00:00.000Z;360T;1010000281417748330L1;false;TPAC,FULJ,ILQD
2021-02-09T12:48:39.053Z;ISIN;EZ9WM2FCQBC0;1.0814849;360T;MONE;CHF;N/A;1200000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417746521L2;false;TPAC,FULJ,ILQD
2021-02-09T12:48:39.053Z;ISIN;EZ1X4ZGX1636;1.08167;360T;MONE;CHF;N/A;1200000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417746521L1;false;TPAC,FULJ,ILQD
2021-02-09T12:47:52.127Z;ISIN;EZ7YRBTFG273;1.2103919;360T;MONE;USD;N/A;100000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417747496;false;FULJ,ILQD
2021-02-09T12:47:47.073Z;ISIN;EZ70X8XZZ070;1.27313;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417744657L2;false;TPAC,FULJ,ILQD
2021-02-09T12:47:47.073Z;ISIN;EZ5W6DW2P017;1.2731315;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417744657L1;false;TPAC,FULJ,ILQD
2021-02-09T12:47:04.462Z;ISIN;EZK536CW7RN6;6.44042;360T;MONE;CNY;N/A;5000000.0;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417746910L2;false;TPAC,FULJ,ILQD
2021-02-09T12:47:04.462Z;ISIN;EZPPTZJZ2F03;6.42743;360T;MONE;CNY;N/A;5000000.0;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417746910L1;false;TPAC,FULJ,ILQD
2021-02-09T12:46:54.645Z;ISIN;EZ7T7WHX2JQ5;1.2100392;360T;MONE;USD;N/A;20000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417744433;false;FULJ,ILQD
2021-02-09T12:46:34.021Z;ISIN;EZ9XCTFGLFN9;3.6976;360T;MONE;PLN;N/A;1.2E7;PLN;2021-03-09T00:00:00.000Z;360T;1010000281417748110L2;false;TPAC,FULJ,ILQD
2021-02-09T12:46:34.021Z;ISIN;EZ58ZPZ41X70;3.697616;360T;MONE;PLN;N/A;1.2E7;PLN;2021-03-09T00:00:00.000Z;360T;1010000281417748110L1;false;TPAC,FULJ,ILQD
2021-02-09T12:46:11.065Z;ISIN;EZ3V0VFW9SY1;1.2103958;360T;MONE;USD;N/A;170000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417746831;false;FULJ,ILQD
2021-02-09T12:46:07.683Z;ISIN;EZ40ZWW3FLL2;0.722713;360T;MONE;USD;N/A;200000.0;NZD;2021-03-09T00:00:00.000Z;360T;1010000281417747892L2;false;TPAC,FULJ,ILQD
2021-02-09T12:46:07.683Z;ISIN;EZV6MLGZP0S8;0.722722;360T;MONE;USD;N/A;200000.0;NZD;2021-03-09T00:00:00.000Z;360T;1010000281417747892L1;false;TPAC,FULJ,ILQD
2021-02-09T12:44:26.143Z;ISIN;EZ9QY4Q5QXT8;1.2099878;360T;MONE;USD;N/A;3033900.97;USD;2021-03-09T00:00:00.000Z;360T;1010000281417747857L1;false;TPAC,FULJ,ILQD
2021-02-09T12:44:26.143Z;ISIN;EZVTFK57VH24;1.2101971;360T;MONE;USD;N/A;3033900.97;USD;2021-03-09T00:00:00.000Z;360T;1010000281417747857L2;false;TPAC,FULJ,ILQD
2021-02-09T12:44:25.795Z;ISIN;EZ3V17LDQQ08;8.47116;360T;MONE;NOK;N/A;1.22E8;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417747756L2;false;TPAC,FULJ,ILQD
2021-02-09T12:44:25.795Z;ISIN;EZCBDS11LGB9;8.4711686;360T;MONE;NOK;N/A;1.22E8;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417747756L1;false;TPAC,FULJ,ILQD
2021-02-09T12:43:37.477Z;ISIN;EZVMZ9X5P5V1;0.8784154;360T;MONE;GBP;N/A;972640.23;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417747654L1;false;TPAC,FULJ,ILQD
2021-02-09T12:43:37.477Z;ISIN;EZB0P4D6QSF9;0.8785193;360T;MONE;GBP;N/A;972640.23;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417747654L2;false;TPAC,FULJ,ILQD
2021-02-09T12:43:28.457Z;ISIN;EZ8KMR71YJK9;1.3777773;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417747604L1;false;TPAC,FULJ,ILQD
2021-02-09T12:43:28.457Z;ISIN;EZ1B54X51QL0;1.37778;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417747604L2;false;TPAC,FULJ,ILQD
2021-02-09T12:43:21.234Z;ISIN;EZ5VKPF7XLV2;0.87841;360T;MONE;GBP;N/A;1.2E8;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417747588L1;false;TPAC,FULJ,ILQD
2021-02-09T12:43:21.234Z;ISIN;EZ2D16HWSVH5;0.8786167;360T;MONE;GBP;N/A;1.2E8;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417747588L2;false;TPAC,FULJ,ILQD
2021-02-09T12:42:50.571Z;ISIN;EZ1BXTJ1KZB9;1.6745683;360T;MONE;NZD;N/A;200000.0;NZD;2021-03-09T00:00:00.000Z;360T;1010000281417747513L1;false;TPAC,FULJ,ILQD
2021-02-09T12:42:50.571Z;ISIN;EZ7KGSW5LZN1;1.6748429;360T;MONE;NZD;N/A;200000.0;NZD;2021-03-09T00:00:00.000Z;360T;1010000281417747513L2;false;TPAC,FULJ,ILQD
2021-02-09T12:42:40.628Z;ISIN;EZ17HD562538;6.14558;360T;MONE;DKK;N/A;3.2E7;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417747353L2;false;TPAC,FULJ,ILQD
2021-02-09T12:42:40.628Z;ISIN;EZW8BMBRZKG9;6.1457054;360T;MONE;DKK;N/A;3.2E7;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417747353L1;false;TPAC,FULJ,ILQD
2021-02-09T12:42:11.310Z;ISIN;EZV56NP640W9;9.382011;360T;MONE;HKD;N/A;623288.84;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417747340L2;false;TPAC,FULJ,ILQD
2021-02-09T12:42:11.310Z;ISIN;EZ512THCM8F7;9.380536;360T;MONE;HKD;N/A;623288.84;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417747340L1;false;TPAC,FULJ,ILQD
2021-02-09T12:41:40.183Z;ISIN;EZ7YGB8DWJ24;21.258226;360T;MONE;CZK;N/A;6.2E7;CZK;2021-03-09T00:00:00.000Z;360T;1010000281417747225L1;false;TPAC,FULJ,ILQD
2021-02-09T12:41:40.183Z;ISIN;EZB3J1TD8222;21.2582;360T;MONE;CZK;N/A;6.2E7;CZK;2021-03-09T00:00:00.000Z;360T;1010000281417747225L2;false;TPAC,FULJ,ILQD
2021-02-09T12:41:20.312Z;ISIN;EZVX6GNL6D80;1.56752;360T;MONE;AUD;N/A;200000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417746878L2;false;TPAC,FULJ,ILQD
2021-02-09T12:41:20.312Z;ISIN;EZ2WL63W0503;1.5673148;360T;MONE;AUD;N/A;200000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417746878L1;false;TPAC,FULJ,ILQD
2021-02-09T12:40:20.911Z;ISIN;EZV623L3W9J1;1.540663;360T;MONE;CAD;N/A;2235488.17;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417746636L1;false;TPAC,FULJ,ILQD
2021-02-09T12:40:20.911Z;ISIN;EZ1KH8HXZKM9;1.540855;360T;MONE;CAD;N/A;2235488.17;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417746636L2;false;TPAC,FULJ,ILQD
2021-02-09T12:39:26.499Z;ISIN;EZ8C5K5LP0B0;10.111775;360T;MONE;SEK;N/A;4101850.82;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417746356L2;false;TPAC,FULJ,ILQD
2021-02-09T12:39:26.499Z;ISIN;EZ7D13QLQ4G3;10.111014;360T;MONE;SEK;N/A;4101850.82;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417746356L1;false;TPAC,FULJ,ILQD
2021-02-09T12:38:46.026Z;ISIN;EZ77L5S7PK30;7.43687;360T;MONE;DKK;N/A;694637.43;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417746266L1;false;TPAC,FULJ,ILQD
2021-02-09T12:38:46.026Z;ISIN;EZ958JZB7NR4;7.4369026;360T;MONE;DKK;N/A;694637.43;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417746266L2;false;TPAC,FULJ,ILQD
2021-02-09T12:37:53.643Z;ISIN;EZ6XC4Z7YL38;1.3823917;360T;MONE;USD;N/A;1750000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417744535L2;false;TPAC,FULJ,ILQD
2021-02-09T12:37:53.643Z;ISIN;EZ1B54X51QL0;1.37752;360T;MONE;USD;N/A;1750000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417744535L1;false;TPAC,FULJ,ILQD
2021-02-09T12:37:50.638Z;ISIN;EZT4YYZWRWD8;7.77987;360T;MONE;CNY;N/A;5.4E7;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417745958L2;false;TPAC,FULJ,ILQD
2021-02-09T12:37:50.638Z;ISIN;EZTDGMXLZ739;7.774852;360T;MONE;CNY;N/A;5.4E7;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417745958L1;false;TPAC,FULJ,ILQD
2021-02-09T12:34:14.369Z;ISIN;EZ58R032CNS4;1.0817921;360T;MONE;CHF;N/A;1.0E7;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417742763L1;false;TPAC,FULJ,ILQD
2021-02-09T12:34:14.369Z;ISIN;EZ590PH7M2F5;1.0817863;360T;MONE;CHF;N/A;1.0E7;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417742763L2;false;TPAC,FULJ,ILQD
2021-02-09T12:33:05.396Z;ISIN;EZ6NQRSPH960;7.5656;360T;MONE;HRK;N/A;6000000.0;HRK;2021-03-09T00:00:00.000Z;360T;1010000281417744040L1;false;TPAC,FULJ,ILQD
2021-02-09T12:33:05.396Z;ISIN;EZ12HKJ3VCM3;7.568747;360T;MONE;HRK;N/A;6000000.0;HRK;2021-03-09T00:00:00.000Z;360T;1010000281417744040L2;false;TPAC,FULJ,ILQD
2021-02-09T12:30:35.526Z;ISIN;EZ7GCBKC1PY1;0.772117;360T;MONE;USD;N/A;3.1E7;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417744504L1;false;TPAC,FULJ,ILQD
2021-02-09T12:30:35.526Z;ISIN;EZ84B74G18C6;0.77212;360T;MONE;USD;N/A;3.1E7;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417744504L2;false;TPAC,FULJ,ILQD
2021-02-09T12:29:54.176Z;ISIN;EZV623L3W9J1;1.5402015;360T;MONE;CAD;N/A;4.45E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417744341L2;false;TPAC,FULJ,ILQD
2021-02-09T12:29:54.176Z;ISIN;EZ6VGDZ7C034;1.5401716;360T;MONE;CAD;N/A;4.45E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417744341L1;false;TPAC,FULJ,ILQD
2021-02-09T12:24:57.425Z;ISIN;EZ7T7WHX2JQ5;1.210375;360T;MONE;USD;N/A;100000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417740874;false;FULJ,ILQD
2021-02-09T12:24:22.026Z;ISIN;EZ7T7WHX2JQ5;1.210535;360T;MONE;USD;N/A;16526.4;USD;2021-03-09T00:00:00.000Z;360T;1010000281417740561;false;FULJ,ILQD
2021-02-09T12:23:59.311Z;ISIN;EZQJB8HGHTK3;22.672399;360T;MONE;MXN;N/A;2000000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417742668;false;FULJ,ILQD
2021-02-09T12:22:53.271Z;ISIN;EZ58R032CNS4;1.0818011;360T;MONE;CHF;N/A;61000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417740534;false;FULJ,ILQD
2021-02-09T12:21:37.241Z;ISIN;EZVBP4MV99N9;104.64349;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417740323L1;false;TPAC,FULJ,ILQD
2021-02-09T12:21:37.241Z;ISIN;EZ8R2CS9L3F8;104.63835;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417740323L2;false;TPAC,FULJ,ILQD
2021-02-09T12:17:12.020Z;ISIN;EZ7T7WHX2JQ5;1.2102785;360T;MONE;USD;N/A;25000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417739741;false;FULJ,ILQD
2021-02-09T12:15:37.866Z;ISIN;EZ9QY4Q5QXT8;1.2102375;360T;MONE;USD;N/A;1.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417741217L2;false;TPAC,FULJ,ILQD
2021-02-09T12:15:37.866Z;ISIN;EZ7T7WHX2JQ5;1.2102157;360T;MONE;USD;N/A;1.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417741217L1;false;TPAC,FULJ,ILQD
2021-02-09T12:11:55.495Z;ISIN;EZ58ZPZ41X70;3.698918;360T;MONE;PLN;N/A;1.5E7;PLN;2021-03-09T00:00:00.000Z;360T;1010000281417735735L1;false;TPAC,FULJ,ILQD
2021-02-09T12:11:55.495Z;ISIN;EZ3WRKKLQJQ5;3.69865;360T;MONE;PLN;N/A;1.5E7;PLN;2021-03-09T00:00:00.000Z;360T;1010000281417735735L2;false;TPAC,FULJ,ILQD
2021-02-09T12:10:26.322Z;ISIN;EZ5QYZK1CSJ1;10.254407;360T;MONE;NOK;N/A;7340069.96;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417741100L1;false;TPAC,FULJ,ILQD
2021-02-09T12:10:26.322Z;ISIN;EZ54D5GPL9F9;10.256087;360T;MONE;NOK;N/A;7340069.96;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417741100L2;false;TPAC,FULJ,ILQD
2021-02-09T12:09:13.056Z;ISIN;EZ5W0C6ZZQY4;126.7076;360T;MONE;JPY;N/A;5.15847155E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417741026L2;false;TPAC,FULJ,ILQD
2021-02-09T12:09:13.056Z;ISIN;EZ98SDNL93H2;126.6951;360T;MONE;JPY;N/A;5.15847155E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417741026L1;false;TPAC,FULJ,ILQD
2021-02-09T12:08:16.967Z;ISIN;EZ9QY4Q5QXT8;1.2102673;360T;MONE;USD;N/A;2000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417736442L1;false;TPAC,FULJ,ILQD
2021-02-09T12:08:16.967Z;ISIN;EZ8RWD34K1K7;1.2132832;360T;MONE;USD;N/A;2000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417736442L2;false;TPAC,FULJ,ILQD
2021-02-09T12:07:58.298Z;ISIN;EZ5D7FDXZB11;1.37745;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417736420L1;false;TPAC,FULJ,ILQD
2021-02-09T12:07:58.298Z;ISIN;EZ8KMR71YJK9;1.3774491;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417736420L2;false;TPAC,FULJ,ILQD
2021-02-09T12:07:24.194Z;ISIN;EZ7T7WHX2JQ5;1.2104584;360T;MONE;USD;N/A;10000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417736368;false;FULJ,ILQD
2021-02-09T12:06:29.598Z;ISIN;EZ7G6B77MVW6;1.0817026;360T;MONE;CHF;N/A;538816.93;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417740578L2;false;TPAC,FULJ,ILQD
2021-02-09T12:06:29.598Z;ISIN;EZ590PH7M2F5;1.08175;360T;MONE;CHF;N/A;538816.93;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417740578L1;false;TPAC,FULJ,ILQD
2021-02-09T12:05:34.572Z;ISIN;EZ7T7WHX2JQ5;1.2104549;360T;MONE;USD;N/A;3500000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417733824;false;FULJ,ILQD
2021-02-09T12:01:52.523Z;ISIN;EZ4KFDQH3VZ3;10.270683;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417739388L2;false;TPAC,FULJ,ILQD
2021-02-09T12:01:52.523Z;ISIN;EZ610CVVN5V8;10.26278;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417739388L1;false;TPAC,FULJ,ILQD
2021-02-09T12:01:19.098Z;ISIN;EZ1B54X51QL0;1.37787;360T;MONE;USD;N/A;5500000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417738897L1;false;TPAC,FULJ,ILQD
2021-02-09T12:01:19.098Z;ISIN;EZVG0G1J1MC9;1.37798;360T;MONE;USD;N/A;5500000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417738897L2;false;TPAC,FULJ,ILQD
2021-02-09T12:00:45.321Z;ISIN;EZ264TC3D2Y6;7.4374;360T;MONE;DKK;N/A;1700000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417736937L1;false;TPAC,FULJ,ILQD
2021-02-09T12:00:45.321Z;ISIN;EZ7VS5C09GN4;7.437901;360T;MONE;DKK;N/A;1700000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417736937L2;false;TPAC,FULJ,ILQD
2021-02-09T12:00:08.396Z;ISIN;EZ1X4ZGX1636;1.0817;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417736286L1;false;TPAC,FULJ,ILQD
2021-02-09T12:00:08.396Z;ISIN;EZ60432DCJ58;1.0814712;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417736286L2;false;TPAC,FULJ,ILQD
2021-02-09T11:59:30.862Z;ISIN;EZ3ZHPW6D056;1.54109;360T;MONE;CAD;N/A;4300000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417735483L1;false;TPAC,FULJ,ILQD
2021-02-09T11:59:30.862Z;ISIN;EZ1CGW2GH1Q9;1.5420701;360T;MONE;CAD;N/A;4300000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417735483L2;false;TPAC,FULJ,ILQD
2021-02-09T11:57:26.604Z;ISIN;EZ2JCNZCKV31;296.3559;360T;MONE;HUF;N/A;2.0E8;HUF;2021-03-09T00:00:00.000Z;360T;1010000281417731915L1;false;TPAC,FULJ,ILQD
2021-02-09T11:57:26.604Z;ISIN;EZ4XCQVWPNG9;296.36;360T;MONE;HUF;N/A;2.0E8;HUF;2021-03-09T00:00:00.000Z;360T;1010000281417731915L2;false;TPAC,FULJ,ILQD
2021-02-09T11:57:02.089Z;ISIN;EZ33NZJHWRL2;1.56844;360T;MONE;AUD;N/A;5400000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417734590L1;false;TPAC,FULJ,ILQD
2021-02-09T11:57:02.089Z;ISIN;EZ6RP6VQKZ10;1.569319;360T;MONE;AUD;N/A;5400000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417734590L2;false;TPAC,FULJ,ILQD
2021-02-09T11:56:47.974Z;ISIN;EZ7T7WHX2JQ5;1.2105609;360T;MONE;USD;N/A;395916.6;USD;2021-03-09T00:00:00.000Z;360T;1010000281417731502;false;FULJ,ILQD
2021-02-09T11:56:27.715Z;ISIN;EZ7T7WHX2JQ5;1.2106049;360T;MONE;USD;N/A;3.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417734296L1;false;TPAC,FULJ,ILQD
2021-02-09T11:56:27.715Z;ISIN;EZVNPJPFCT48;1.21065;360T;MONE;USD;N/A;3.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417734296L2;false;TPAC,FULJ,ILQD
2021-02-09T11:52:23.650Z;ISIN;EZ4ZSSDTF037;1.541406;360T;MONE;CAD;N/A;450000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417733176L2;false;TPAC,FULJ,ILQD
2021-02-09T11:52:23.650Z;ISIN;EZ6VGDZ7C034;1.541179;360T;MONE;CAD;N/A;450000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417733176L1;false;TPAC,FULJ,ILQD
2021-02-09T11:52:03.275Z;ISIN;EZ1TRYG0YXX5;126.676;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417734237L1;false;TPAC,FULJ,ILQD
2021-02-09T11:52:03.275Z;ISIN;EZ95JFGX3R24;126.75137;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417734237L2;false;TPAC,FULJ,ILQD
2021-02-09T11:51:23.973Z;ISIN;EZ7T7WHX2JQ5;1.210433;360T;MONE;USD;N/A;1.25E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417732870L1;false;TPAC,FULJ,ILQD
2021-02-09T11:51:23.973Z;ISIN;EZVTFK57VH24;1.210679;360T;MONE;USD;N/A;1.25E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417732870L2;false;TPAC,FULJ,ILQD
2021-02-09T11:47:38.963Z;ISIN;EZ4BP6JT2GR4;0.893545;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417730316L1;false;TPAC,FULJ,ILQD
2021-02-09T11:47:38.963Z;ISIN;EZ4NSFJRM7C9;0.893523;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417730316L2;false;TPAC,FULJ,ILQD
2021-02-09T11:41:38.264Z;ISIN;EZ7T7WHX2JQ5;1.2102684;360T;MONE;USD;N/A;20000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417733362;false;FULJ,ILQD
2021-02-09T11:39:38.043Z;ISIN;EZVNPJPFCT48;1.2103;360T;MONE;USD;N/A;9000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417728054L1;false;TPAC,FULJ,ILQD
2021-02-09T11:39:38.043Z;ISIN;EZVWJTKG2MG8;1.2109742;360T;MONE;USD;N/A;9000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417728054L2;false;TPAC,FULJ,ILQD
2021-02-09T11:36:05.588Z;ISIN;EZ7T7WHX2JQ5;1.2101282;360T;MONE;USD;N/A;20000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417732660;false;FULJ,ILQD
2021-02-09T11:34:14.184Z;ISIN;EZCBDS11LGB9;8.477004;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417724533L1;false;TPAC,FULJ,ILQD
2021-02-09T11:34:14.184Z;ISIN;EZ3V17LDQQ08;8.477;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417724533L2;false;TPAC,FULJ,ILQD
2021-02-09T11:33:42.740Z;ISIN;EZB260H31ZK3;104.65681;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417731834L2;false;TPAC,FULJ,ILQD
2021-02-09T11:33:42.740Z;ISIN;EZ8R2CS9L3F8;104.68133;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417731834L1;false;TPAC,FULJ,ILQD
2021-02-09T11:32:34.174Z;ISIN;EZ4RYRFZBWB1;8.3564;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417731563L2;false;TPAC,FULJ,ILQD
