Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-18T09:19:50.342Z;ISIN;EZY632R0GLB0;0.8697171;360T;MONE;GBP;N/A;8000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573687074;false;FULJ,ILQD
2022-11-18T09:19:29.893Z;ISIN;EZT33YD36M99;11.0076913;360T;MONE;SEK;N/A;500000.0;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573684655;false;FULJ,ILQD
2022-11-18T09:18:11.472Z;ISIN;EZ8M9RSZDVH6;0.870223;360T;MONE;GBP;N/A;5500000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573684385L2;false;TPAC,FULJ,ILQD
2022-11-18T09:18:11.472Z;ISIN;EZ1ML23497M0;0.869963;360T;MONE;GBP;N/A;5500000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573684385L1;false;TPAC,FULJ,ILQD
2022-11-18T09:17:33.044Z;ISIN;EZSPWX1FXZ50;1.0360665;360T;MONE;USD;N/A;223000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573684176;false;FULJ,ILQD
2022-11-18T09:17:12.237Z;ISIN;EZ803K9QXB49;11.0084731;360T;MONE;SEK;N/A;294240.0;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573683153;false;FULJ,ILQD
2022-11-18T09:15:56.533Z;ISIN;EZVQWPJJ5MZ6;1.0364078;360T;MONE;USD;N/A;3.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573682281L2;false;TPAC,FULJ,ILQD
2022-11-18T09:15:56.533Z;ISIN;EZSPWX1FXZ50;1.0359285;360T;MONE;USD;N/A;3.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573682281L1;false;TPAC,FULJ,ILQD
2022-11-18T09:15:56.533Z;ISIN;EZVQWPJJ5MZ6;1.0364068;360T;MONE;USD;N/A;3.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573682234L2;false;TPAC,FULJ,ILQD
2022-11-18T09:15:56.533Z;ISIN;EZSPWX1FXZ50;1.0359285;360T;MONE;USD;N/A;3.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573682234L1;false;TPAC,FULJ,ILQD
2022-11-18T09:15:19.387Z;ISIN;EZK19VNQC317;17.39091;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-12-16T00:00:00.000Z;360T;1010000281573683547L1;false;TPAC,FULJ,ILQD
2022-11-18T09:15:19.387Z;ISIN;EZMV7M5VXYW0;17.394237;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-12-16T00:00:00.000Z;360T;1010000281573683547L2;false;TPAC,FULJ,ILQD
2022-11-18T09:15:04.590Z;ISIN;EZSPWX1FXZ50;1.0357086;360T;MONE;USD;N/A;78000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573681776;false;FULJ,ILQD
2022-11-18T09:12:32.754Z;ISIN;EZB8K25HCKX6;1.0369183;360T;MONE;USD;N/A;3.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573681478L2;false;TPAC,FULJ,ILQD
2022-11-18T09:12:32.754Z;ISIN;EZGDPH46H7V9;1.036432;360T;MONE;USD;N/A;3.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573681404L1;false;TPAC,FULJ,ILQD
2022-11-18T09:12:32.754Z;ISIN;EZGDPH46H7V9;1.036432;360T;MONE;USD;N/A;3.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573681478L1;false;TPAC,FULJ,ILQD
2022-11-18T09:12:32.754Z;ISIN;EZB8K25HCKX6;1.0369173;360T;MONE;USD;N/A;3.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573681404L2;false;TPAC,FULJ,ILQD
2022-11-18T09:11:17.602Z;ISIN;EZXJJTMKM5D5;408.13093;360T;MONE;HUF;N/A;2.5E7;HUF;2022-12-16T00:00:00.000Z;360T;1010000281573680967;false;FULJ,ILQD
2022-11-18T09:11:11.354Z;ISIN;EZT33YD36M99;11.0002559;360T;MONE;SEK;N/A;3.0E7;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573679171L1;false;TPAC,FULJ,ILQD
2022-11-18T09:11:11.354Z;ISIN;EZVW15G47GS7;11.0013292;360T;MONE;SEK;N/A;3.0E7;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573679171L2;false;TPAC,FULJ,ILQD
2022-11-18T09:09:10.843Z;ISIN;EZMJRKS66ZB7;18.947877;360T;MONE;TRY;N/A;1000000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573682538L2;false;TPAC,FULJ,ILQD
2022-11-18T09:09:10.843Z;ISIN;EZ5R8TVHCJM1;18.6257;360T;MONE;TRY;N/A;1000000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573682538L1;false;TPAC,FULJ,ILQD
2022-11-18T09:08:53.758Z;ISIN;EZ89JZP8NJ80;3.3013;360T;MONE;TND;N/A;100000.0;TND;2022-12-16T00:00:00.000Z;360T;1010000281573683337L1;false;TPAC,FULJ,ILQD
2022-11-18T09:08:53.758Z;ISIN;EZ6RZWP9DJS7;3.303568;360T;MONE;TND;N/A;100000.0;TND;2022-12-16T00:00:00.000Z;360T;1010000281573683337L2;false;TPAC,FULJ,ILQD
2022-11-18T09:08:39.568Z;ISIN;EZ9886PWKPK3;0.980028;360T;MONE;CHF;N/A;135000.0;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573680378;false;FULJ,ILQD
2022-11-18T09:08:30.485Z;ISIN;EZ7VWGST7SX9;4.93783;360T;MONE;RON;N/A;3500000.0;RON;2022-12-16T00:00:00.000Z;360T;1010000281573683011L1;false;TPAC,FULJ,ILQD
2022-11-18T09:08:30.485Z;ISIN;EZRM61995F22;4.942476;360T;MONE;RON;N/A;3500000.0;RON;2022-12-16T00:00:00.000Z;360T;1010000281573683011L2;false;TPAC,FULJ,ILQD
2022-11-18T09:08:02.568Z;ISIN;EZQGXLKMC143;7.3939141;360T;MONE;CNY;N/A;1.3E7;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573682902L1;false;TPAC,FULJ,ILQD
2022-11-18T09:08:02.568Z;ISIN;EZNXJYZXLKF8;7.3933674;360T;MONE;CNY;N/A;1.3E7;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573682902L2;false;TPAC,FULJ,ILQD
2022-11-18T09:07:29.010Z;ISIN;EZ07R4TN7352;408.96;360T;MONE;HUF;N/A;1.0E7;HUF;2022-12-16T00:00:00.000Z;360T;1010000281573682817L1;false;TPAC,FULJ,ILQD
2022-11-18T09:07:29.010Z;ISIN;EZ520XQSG011;410.17365;360T;MONE;HUF;N/A;1.0E7;HUF;2022-12-16T00:00:00.000Z;360T;1010000281573682817L2;false;TPAC,FULJ,ILQD
2022-11-18T09:07:07.873Z;ISIN;EZSPWX1FXZ50;1.036405;360T;MONE;USD;N/A;78335.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573681654;false;FULJ,ILQD
2022-11-18T09:07:03.143Z;ISIN;EZB8L5HL2L11;24.3815;360T;MONE;CZK;N/A;1000000.0;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573681976L2;false;TPAC,FULJ,ILQD
2022-11-18T09:07:03.143Z;ISIN;EZW7SG1YW334;24.355;360T;MONE;CZK;N/A;1000000.0;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573681976L1;false;TPAC,FULJ,ILQD
2022-11-18T09:06:28.125Z;ISIN;EZSPWX1FXZ50;1.036447;360T;MONE;USD;N/A;330000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573681674;false;FULJ,ILQD
2022-11-18T09:06:15.633Z;ISIN;EZ8N6458C5H5;1.03675;360T;MONE;USD;N/A;1300000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573681168L1;false;TPAC,FULJ,ILQD
2022-11-18T09:06:15.633Z;ISIN;EZ2VZJBM27W7;1.0377386;360T;MONE;USD;N/A;1300000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573681168L2;false;TPAC,FULJ,ILQD
2022-11-18T09:05:58.396Z;ISIN;EZMNHY752TP3;1.3738991;360T;MONE;SGD;N/A;3.9E7;SGD;2022-12-16T00:00:00.000Z;360T;1010000281573681343L1;false;TPAC,FULJ,ILQD
2022-11-18T09:05:58.396Z;ISIN;EZT87909N5Y6;1.37391;360T;MONE;SGD;N/A;3.9E7;SGD;2022-12-16T00:00:00.000Z;360T;1010000281573681343L2;false;TPAC,FULJ,ILQD
2022-11-18T09:05:11.278Z;ISIN;EZC6K1N8YXC4;23.51405;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573680855L1;false;TPAC,FULJ,ILQD
2022-11-18T09:05:11.278Z;ISIN;EZ77T4CSTRW1;23.516;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573680855L2;false;TPAC,FULJ,ILQD
2022-11-18T09:05:11.088Z;ISIN;EZ3Q5B8SHFS1;1.54572;360T;MONE;AUD;N/A;500000.0;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573680257L1;false;TPAC,FULJ,ILQD
2022-11-18T09:05:11.088Z;ISIN;EZ2320MXZ032;1.5461337;360T;MONE;AUD;N/A;500000.0;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573680257L2;false;TPAC,FULJ,ILQD
2022-11-18T09:04:47.461Z;ISIN;EZ8BMSXJSLN8;1.68018;360T;MONE;NZD;N/A;2000000.0;NZD;2022-12-16T00:00:00.000Z;360T;1010000281573680072L1;false;TPAC,FULJ,ILQD
2022-11-18T09:04:47.461Z;ISIN;EZ5RHVT6S0W8;1.680818;360T;MONE;NZD;N/A;2000000.0;NZD;2022-12-16T00:00:00.000Z;360T;1010000281573680072L2;false;TPAC,FULJ,ILQD
2022-11-18T09:03:53.555Z;ISIN;EZ82SM0PYJK0;395.30544;360T;MONE;HUF;N/A;1.0E9;HUF;2022-12-16T00:00:00.000Z;360T;1010000281573680997L1;false;TPAC,FULJ,ILQD
2022-11-18T09:03:53.555Z;ISIN;EZF91D5LHWW6;395.7462;360T;MONE;HUF;N/A;1.0E9;HUF;2022-12-16T00:00:00.000Z;360T;1010000281573680997L2;false;TPAC,FULJ,ILQD
2022-11-18T09:03:40.865Z;ISIN;EZMFLD8PD3L6;1.42307;360T;MONE;SGD;N/A;1000000.0;SGD;2022-12-16T00:00:00.000Z;360T;1010000281573679912L1;false;TPAC,FULJ,ILQD
2022-11-18T09:03:40.865Z;ISIN;EZ35WFT8BSH9;1.423716;360T;MONE;SGD;N/A;1000000.0;SGD;2022-12-16T00:00:00.000Z;360T;1010000281573679912L2;false;TPAC,FULJ,ILQD
2022-11-18T09:02:48.578Z;ISIN;EZ5Q2S1ZFJP2;10.9988138;360T;MONE;SEK;N/A;2000000.0;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573679706L2;false;TPAC,FULJ,ILQD
2022-11-18T09:02:48.578Z;ISIN;EZ803K9QXB49;10.99849;360T;MONE;SEK;N/A;2000000.0;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573679706L1;false;TPAC,FULJ,ILQD
2022-11-18T09:02:14.853Z;ISIN;EZ9886PWKPK3;0.979834;360T;MONE;CHF;N/A;140000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573677306;false;FULJ,ILQD
2022-11-18T09:01:10.575Z;ISIN;EZGDPH46H7V9;1.035213;360T;MONE;USD;N/A;2100000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573676896L1;false;TPAC,FULJ,ILQD
2022-11-18T09:01:10.574Z;ISIN;EZ1ML23497M0;0.8699232;360T;MONE;GBP;N/A;1950000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573677203L2;false;TPAC,FULJ,ILQD
2022-11-18T09:01:10.574Z;ISIN;EZ1ML23497M0;0.8699232;360T;MONE;GBP;N/A;218000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573677203L1;false;TPAC,FULJ,ILQD
2022-11-18T08:59:58.210Z;ISIN;EZ314G38Q744;0.9514192;360T;MONE;CHF;N/A;7.6E7;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573675100L2;false;TPAC,FULJ,ILQD
2022-11-18T08:59:58.210Z;ISIN;EZDDS3S2DWR4;0.9517243;360T;MONE;CHF;N/A;7.6E7;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573675100L1;false;TPAC,FULJ,ILQD
2022-11-18T08:59:15.300Z;ISIN;EZSPWX1FXZ50;1.0352759;360T;MONE;USD;N/A;22000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573680027;false;FULJ,ILQD
2022-11-18T08:57:16.375Z;ISIN;EZ6KKSV9K8R5;0.9364837;360T;MONE;CHF;N/A;70000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573675466;false;FULJ,ILQD
2022-11-18T08:56:46.722Z;ISIN;EZH7SHGGXR56;1.33393;360T;MONE;CAD;N/A;6.0E7;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573674113L2;false;TPAC,FULJ,ILQD
2022-11-18T08:56:46.722Z;ISIN;EZ153133SR72;1.333954;360T;MONE;CAD;N/A;6.0E7;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573674113L1;false;TPAC,FULJ,ILQD
2022-11-18T08:56:08.887Z;ISIN;EZXGGQFXZ6T7;7.4377272;360T;MONE;DKK;N/A;1.5E7;DKK;2022-12-16T00:00:00.000Z;360T;1010000281573673886L2;false;TPAC,FULJ,ILQD
2022-11-18T08:56:08.887Z;ISIN;EZ99B3P0KXJ3;7.43815;360T;MONE;DKK;N/A;1.5E7;DKK;2022-12-16T00:00:00.000Z;360T;1010000281573673886L1;false;TPAC,FULJ,ILQD
2022-11-18T08:55:13.526Z;ISIN;EZ5C190KN8B6;0.8714304;360T;MONE;GBP;N/A;1.3E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573673708L1;false;TPAC,FULJ,ILQD
2022-11-18T08:55:13.502Z;ISIN;EZQH3FFK6Z13;0.984203;360T;MONE;CHF;N/A;1.0E7;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573673684L1;false;TPAC,FULJ,ILQD
2022-11-18T08:54:23.511Z;ISIN;EZ638KSWKXL7;7.18321;360T;MONE;DKK;N/A;4.5E8;DKK;2022-12-16T00:00:00.000Z;360T;1010000281573673816L2;false;TPAC,FULJ,ILQD
2022-11-18T08:54:23.511Z;ISIN;EZJT3G12ZWB0;7.1837322;360T;MONE;DKK;N/A;4.5E8;DKK;2022-12-16T00:00:00.000Z;360T;1010000281573673816L1;false;TPAC,FULJ,ILQD
2022-11-18T08:54:12.557Z;ISIN;EZ803K9QXB49;10.988674;360T;MONE;SEK;N/A;393795.0;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573674772;false;FULJ,ILQD
2022-11-18T08:53:14.162Z;ISIN;EZ26NT0R5V95;0.948791;360T;MONE;CHF;N/A;4.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573674672L2;false;TPAC,FULJ,ILQD
2022-11-18T08:53:14.162Z;ISIN;EZ4F6DTTSTZ0;0.95184;360T;MONE;CHF;N/A;4.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573674672L1;false;TPAC,FULJ,ILQD
2022-11-18T08:52:46.139Z;ISIN;EZ53QDK2S0F6;0.984247;360T;MONE;CHF;N/A;6.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573674525L2;false;TPAC,FULJ,ILQD
2022-11-18T08:52:46.139Z;ISIN;EZJXGTJD5YG0;0.9853;360T;MONE;CHF;N/A;6.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573674525L1;false;TPAC,FULJ,ILQD
2022-11-18T08:52:01.377Z;ISIN;EZGDPH46H7V9;1.0352744;360T;MONE;USD;N/A;4.0E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573673797L2;false;TPAC,FULJ,ILQD
2022-11-18T08:52:01.377Z;ISIN;EZSPWX1FXZ50;1.03507;360T;MONE;USD;N/A;4.0E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573673797L1;false;TPAC,FULJ,ILQD
2022-11-18T08:51:43.867Z;ISIN;EZY632R0GLB0;0.87086;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573673730L1;false;TPAC,FULJ,ILQD
2022-11-18T08:51:43.867Z;ISIN;EZ1ML23497M0;0.8709683;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573673730L2;false;TPAC,FULJ,ILQD
2022-11-18T08:51:31.271Z;ISIN;EZY632R0GLB0;0.8707456;360T;MONE;GBP;N/A;7160.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573678343;false;FULJ,ILQD
2022-11-18T08:50:49.932Z;ISIN;EZT33YD36M99;10.988395;360T;MONE;SEK;N/A;100000.0;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573676837;false;FULJ,ILQD
2022-11-18T08:50:49.661Z;ISIN;EZ2X8SX16SB5;0.9852799;360T;MONE;CHF;N/A;15578.0;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573678118;false;FULJ,ILQD
2022-11-18T08:49:42.061Z;ISIN;EZSPWX1FXZ50;1.0345956;360T;MONE;USD;N/A;100000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573673965;false;FULJ,ILQD
2022-11-18T08:47:42.291Z;ISIN;EZSPWX1FXZ50;1.0351371;360T;MONE;USD;N/A;450000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573674892;false;FULJ,ILQD
2022-11-18T08:46:41.746Z;ISIN;EZ5GW6TH2YW1;20.15327;360T;MONE;MXN;N/A;1.0E8;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573674445L1;false;TPAC,FULJ,ILQD
2022-11-18T08:46:41.746Z;ISIN;EZ2BZTP2P4P6;20.2635949;360T;MONE;MXN;N/A;1.0E8;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573674445L2;false;TPAC,FULJ,ILQD
2022-11-18T08:46:10.179Z;ISIN;EZBSP4NF61J3;3.598841;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-16T00:00:00.000Z;360T;1010000281573668847L1;false;TPAC,FULJ,ILQD
2022-11-18T08:46:10.179Z;ISIN;EZ5JY251YXJ0;3.599052;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-16T00:00:00.000Z;360T;1010000281573668847L2;false;TPAC,FULJ,ILQD
2022-11-18T08:45:44.940Z;ISIN;EZSPWX1FXZ50;1.0351777;360T;MONE;USD;N/A;400000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573674242;false;FULJ,ILQD
2022-11-18T08:43:54.246Z;ISIN;EZY632R0GLB0;0.8706559;360T;MONE;GBP;N/A;8700.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573675297;false;FULJ,ILQD
2022-11-18T08:42:35.507Z;ISIN;EZSPWX1FXZ50;1.0347165;360T;MONE;USD;N/A;35800.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573668830;false;FULJ,ILQD
2022-11-18T08:42:17.744Z;ISIN;EZSPWX1FXZ50;1.0348776;360T;MONE;USD;N/A;20000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573667398;false;FULJ,ILQD
2022-11-18T08:41:48.184Z;ISIN;EZYDG6VSK993;0.984441;360T;MONE;CHF;N/A;4000000.0;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573673197L1;false;TPAC,FULJ,ILQD
2022-11-18T08:41:48.184Z;ISIN;EZYDG6VSK993;0.984441;360T;MONE;CHF;N/A;4000000.0;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573673197L2;false;TPAC,FULJ,ILQD
2022-11-18T08:39:44.569Z;ISIN;EZSPWX1FXZ50;1.0349762;360T;MONE;USD;N/A;3.0E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573669433L1;false;TPAC,FULJ,ILQD
2022-11-18T08:39:44.569Z;ISIN;EZGDPH46H7V9;1.0351813;360T;MONE;USD;N/A;3.0E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573669433L2;false;TPAC,FULJ,ILQD
2022-11-18T08:39:37.881Z;ISIN;EZY632R0GLB0;0.8704539;360T;MONE;GBP;N/A;35000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573673155L1;false;TPAC,FULJ,ILQD
2022-11-18T08:38:35.029Z;ISIN;EZ9MMJ50QMG2;0.9814068;360T;MONE;CHF;N/A;3.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573668278L2;false;TPAC,FULJ,ILQD
2022-11-18T08:38:35.029Z;ISIN;EZJXGTJD5YG0;0.98518;360T;MONE;CHF;N/A;3.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573668278L1;false;TPAC,FULJ,ILQD
2022-11-18T08:36:13.872Z;ISIN;EZSPWX1FXZ50;1.0349562;360T;MONE;USD;N/A;12000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573671008;false;FULJ,ILQD
2022-11-18T08:34:58.866Z;ISIN;EZSPWX1FXZ50;1.03494;360T;MONE;USD;N/A;69390.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573667616;false;FULJ,ILQD
2022-11-18T08:34:58.115Z;ISIN;EZDDS3S2DWR4;1.0498741;360T;MONE;USD;N/A;2950000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573672673;false;FULJ,ILQD
2022-11-18T08:34:49.051Z;ISIN;EZ6WBQ5L7505;144.987;360T;MONE;JPY;N/A;1.3E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573668883L1;false;TPAC,FULJ,ILQD
2022-11-18T08:34:49.051Z;ISIN;EZ5RR2ZC7T49;144.93824;360T;MONE;JPY;N/A;1.3E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573668883L2;false;TPAC,FULJ,ILQD
2022-11-18T08:34:13.694Z;ISIN;EZ65Q8SYY8Q3;0.6697593;360T;MONE;USD;N/A;2.4E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573668627L1;false;TPAC,FULJ,ILQD
2022-11-18T08:34:13.694Z;ISIN;EZVPZT63F2D9;0.66978;360T;MONE;USD;N/A;2.4E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573668627L2;false;TPAC,FULJ,ILQD
2022-11-18T08:32:05.251Z;ISIN;EZB80X3XCHR1;1.5453936;360T;MONE;AUD;N/A;1000000.0;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573670900L2;false;TPAC,FULJ,ILQD
2022-11-18T08:32:05.251Z;ISIN;EZV0FC81N076;1.54498;360T;MONE;AUD;N/A;1000000.0;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573670900L1;false;TPAC,FULJ,ILQD
2022-11-18T08:31:49.471Z;ISIN;EZ8QVJYQ90K9;4.769011;360T;MONE;RON;N/A;1.2E7;RON;2022-12-16T00:00:00.000Z;360T;1010000281573666454L2;false;TPAC,FULJ,ILQD
2022-11-18T08:31:49.471Z;ISIN;EZF8XQJQ1XW9;4.768688;360T;MONE;RON;N/A;1.2E7;RON;2022-12-16T00:00:00.000Z;360T;1010000281573666454L1;false;TPAC,FULJ,ILQD
2022-11-18T08:30:37.581Z;ISIN;EZ7XNCM31J89;166.567;360T;MONE;JPY;N/A;1.5E8;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573664448L1;false;TPAC,FULJ,ILQD
2022-11-18T08:30:37.581Z;ISIN;EZ4VVMVWTVB8;164.9643;360T;MONE;JPY;N/A;1.5E8;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573664448L2;false;TPAC,FULJ,ILQD
2022-11-18T08:30:08.012Z;ISIN;EZ4F6DTTSTZ0;0.95259;360T;MONE;CHF;N/A;1.5E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573666197L2;false;TPAC,FULJ,ILQD
2022-11-18T08:30:08.012Z;ISIN;EZDDS3S2DWR4;0.952993;360T;MONE;CHF;N/A;1.5E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573666197L1;false;TPAC,FULJ,ILQD
2022-11-18T08:29:54.880Z;ISIN;EZV0FC81N076;1.545171;360T;MONE;AUD;N/A;1.1E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573670211L1;false;TPAC,FULJ,ILQD
2022-11-18T08:29:54.880Z;ISIN;EZ33PWB8YT46;1.547063;360T;MONE;AUD;N/A;1.1E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573670211L2;false;TPAC,FULJ,ILQD
2022-11-18T08:29:48.808Z;ISIN;EZMV7M5VXYW0;17.41023;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-12-16T00:00:00.000Z;360T;1010000281573665501L2;false;TPAC,FULJ,ILQD
2022-11-18T08:29:48.808Z;ISIN;EZK19VNQC317;17.40681;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-12-16T00:00:00.000Z;360T;1010000281573665501L1;false;TPAC,FULJ,ILQD
2022-11-18T08:29:48.510Z;ISIN;EZJXGTJD5YG0;0.98584;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573666135L2;false;TPAC,FULJ,ILQD
2022-11-18T08:29:48.510Z;ISIN;EZ2X8SX16SB5;0.9859959;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573666135L1;false;TPAC,FULJ,ILQD
2022-11-18T08:29:10.591Z;ISIN;EZ20DJ17NBL7;1.043761;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281572577913L2;false;TPAC,FULJ,ILQD
2022-11-18T08:29:10.591Z;ISIN;EZ8N6458C5H5;1.03605;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281572577913L1;false;TPAC,FULJ,ILQD
2022-11-18T08:28:15.686Z;ISIN;EZ5QTSTDNSQ7;0.8713568;360T;MONE;GBP;N/A;4.1E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573669466L2;false;TPAC,FULJ,ILQD
2022-11-18T08:28:15.686Z;ISIN;EZ1ML23497M0;0.8701927;360T;MONE;GBP;N/A;4.1E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573669466L1;false;TPAC,FULJ,ILQD
2022-11-18T08:28:09.074Z;ISIN;EZF8XQJQ1XW9;4.7710275;360T;MONE;RON;N/A;1.2E7;RON;2022-12-16T00:00:00.000Z;360T;1010000281573662736L2;false;TPAC,FULJ,ILQD
2022-11-18T08:28:09.074Z;ISIN;EZ6Z444YF973;4.7705959;360T;MONE;RON;N/A;1.2E7;RON;2022-12-16T00:00:00.000Z;360T;1010000281573662736L1;false;TPAC,FULJ,ILQD
2022-11-18T08:28:04.968Z;ISIN;EZ3NQ0FXGGM2;57.381;360T;MONE;PHP;N/A;2.8E7;PHP;2022-12-16T00:00:00.000Z;360T;1010000281573668993L3;false;TPAC,FULJ,ILQD
2022-11-18T08:28:04.968Z;ISIN;EZVFQSYPQM10;57.267;360T;MONE;PHP;N/A;2.8E7;PHP;2022-12-16T00:00:00.000Z;360T;1010000281573668993L2;false;TPAC,FULJ,ILQD
2022-11-18T08:28:04.968Z;ISIN;EZVFQSYPQM10;57.267;360T;MONE;PHP;N/A;1000000.0;PHP;2022-12-16T00:00:00.000Z;360T;1010000281573668993L1;false;TPAC,FULJ,ILQD
