Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-14T11:07:33.692Z;ISIN;EZ24S7THM6S1;1.2697742;360T;MONE;USD;N/A;7000000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652493308L1;false;TPAC,FULJ,ILQD
2023-08-14T11:07:33.692Z;ISIN;EZB6LSFLD5Q8;1.2701075;360T;MONE;USD;N/A;7000000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652493308L2;false;TPAC,FULJ,ILQD
2023-08-14T11:05:24.710Z;ISIN;EZNL79DYRKV7;7.9648261;360T;MONE;CNY;N/A;3.2E7;CNY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652566813;false;FULJ,ILQD
2023-08-14T11:01:32.705Z;ISIN;EZVC8D47NR01;18.98385;360T;MONE;ZAR;N/A;1.78E8;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652567898L2;false;TPAC,FULJ,ILQD
2023-08-14T11:01:32.705Z;ISIN;EZTZR9FPHYW0;18.982277;360T;MONE;ZAR;N/A;1.78E8;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652567898L1;false;TPAC,FULJ,ILQD
2023-08-14T11:00:59.314Z;ISIN;EZD5SX18WDC2;0.59848;360T;MONE;USD;N/A;1.6E7;NZD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652566848L2;false;TPAC,FULJ,ILQD
2023-08-14T11:00:59.314Z;ISIN;EZBR9X1TX6R8;0.598481;360T;MONE;USD;N/A;1.6E7;NZD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652566848L1;false;TPAC,FULJ,ILQD
2023-08-14T10:58:41.220Z;ISIN;EZ358YSVFQD6;0.9597822;360T;MONE;CHF;N/A;2700000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652560223L1;false;TPAC,FULJ,ILQD
2023-08-14T10:58:41.220Z;ISIN;EZ69QJ0350C1;0.95966;360T;MONE;CHF;N/A;2700000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652560223L2;false;TPAC,FULJ,ILQD
2023-08-14T10:58:13.315Z;ISIN;EZWJ8RF31V59;10.805634;360T;MONE;SEK;N/A;2.0E7;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652564180L1;false;TPAC,FULJ,ILQD
2023-08-14T10:58:13.315Z;ISIN;EZKMPYBZ9S56;10.805119;360T;MONE;SEK;N/A;2.0E7;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652564180L2;false;TPAC,FULJ,ILQD
2023-08-14T10:47:28.498Z;ISIN;EZT5WYJT8RZ1;158.74764;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652563138L1;false;TPAC,FULJ,ILQD
2023-08-14T10:47:28.498Z;ISIN;EZ8GMVJ25S55;158.71265;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652563138L2;false;TPAC,FULJ,ILQD
2023-08-14T10:46:03.693Z;ISIN;EZ9HGPQ2KG51;0.0462;360T;MONE;CHF;N/A;1000000.0;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562518L1;false;TPAC,FULJ,ILQD
2023-08-14T10:46:03.693Z;ISIN;EZY72G11CHF5;0.045376;360T;MONE;CHF;N/A;1000000.0;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562518L2;false;TPAC,FULJ,ILQD
2023-08-14T10:44:16.680Z;ISIN;EZP1DH5GDT81;0.2099206;360T;MONE;CHF;N/A;4270000.0;PLN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562133L2;false;TPAC,FULJ,ILQD
2023-08-14T10:44:16.680Z;ISIN;EZ59PH3QBGB4;0.21627;360T;MONE;CHF;N/A;4270000.0;PLN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562133L1;false;TPAC,FULJ,ILQD
2023-08-14T10:43:45.885Z;ISIN;EZSXHW3V5JK3;11.4279888;360T;MONE;NOK;N/A;4.5E7;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652564714L1;false;TPAC,FULJ,ILQD
2023-08-14T10:43:45.885Z;ISIN;EZ2W0F7T5DY6;11.4279389;360T;MONE;NOK;N/A;4.5E7;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652564714L2;false;TPAC,FULJ,ILQD
2023-08-14T10:43:33.342Z;ISIN;EZPX2Y9CHTZ8;0.87668;360T;MONE;CHF;N/A;7.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562021L1;false;TPAC,FULJ,ILQD
2023-08-14T10:43:33.342Z;ISIN;EZFKX54VDT45;0.873623;360T;MONE;CHF;N/A;7.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562021L2;false;TPAC,FULJ,ILQD
2023-08-14T10:43:02.213Z;ISIN;EZPKKVXK14W8;0.958056;360T;MONE;CHF;N/A;5.5E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652561373L2;false;TPAC,FULJ,ILQD
2023-08-14T10:43:02.213Z;ISIN;EZ69QJ0350C1;0.95992;360T;MONE;CHF;N/A;5.5E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652561373L1;false;TPAC,FULJ,ILQD
2023-08-14T10:42:10.822Z;ISIN;EZP46154RQ91;0.8767933;360T;MONE;CHF;N/A;7.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652561294L1;false;TPAC,FULJ,ILQD
2023-08-14T10:42:10.822Z;ISIN;EZC9FDT678S2;0.8739238;360T;MONE;CHF;N/A;7.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652561294L2;false;TPAC,FULJ,ILQD
2023-08-14T10:41:43.924Z;ISIN;EZFQT39VQ3B2;7.965001;360T;MONE;CNY;N/A;4000000.0;CNY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562013L2;false;TPAC,FULJ,ILQD
2023-08-14T10:41:43.924Z;ISIN;EZFCXX9WZ350;7.968555;360T;MONE;CNY;N/A;4000000.0;CNY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562013L1;false;TPAC,FULJ,ILQD
2023-08-14T10:41:39.580Z;ISIN;EZXP2L73C272;0.9582076;360T;MONE;CHF;N/A;8.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652560700L2;false;TPAC,FULJ,ILQD
2023-08-14T10:41:39.580Z;ISIN;EZSYX63Q5CQ5;0.95996;360T;MONE;CHF;N/A;8.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652560700L1;false;TPAC,FULJ,ILQD
2023-08-14T10:41:09.599Z;ISIN;EZGDMQTYKSW5;1.270948;360T;MONE;USD;N/A;61223.43;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652509473L2;false;TPAC,FULJ,ILQD
2023-08-14T10:41:09.599Z;ISIN;EZG60P37HW29;1.2713209;360T;MONE;USD;N/A;137725.66;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652509473L3;false;TPAC,FULJ,ILQD
2023-08-14T10:41:09.599Z;ISIN;EZGDMQTYKSW5;1.270948;360T;MONE;USD;N/A;57978.17;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652509473L1;false;TPAC,FULJ,ILQD
2023-08-14T10:40:43.668Z;ISIN;EZWJ8RF31V59;10.807934;360T;MONE;SEK;N/A;2.42E8;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562927L1;false;TPAC,FULJ,ILQD
2023-08-14T10:40:43.668Z;ISIN;EZKMPYBZ9S56;10.807421;360T;MONE;SEK;N/A;2.42E8;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562927L2;false;TPAC,FULJ,ILQD
2023-08-14T10:38:50.424Z;ISIN;EZK45QTVMVL4;6.8051487;360T;MONE;DKK;N/A;2.38E8;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562061L1;false;TPAC,FULJ,ILQD
2023-08-14T10:38:50.424Z;ISIN;EZ1KJ3GV7FG0;6.804785;360T;MONE;DKK;N/A;2.38E8;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562061L2;false;TPAC,FULJ,ILQD
2023-08-14T10:37:39.290Z;ISIN;EZPGZJVNG306;0.861516;360T;MONE;GBP;N/A;100000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652560145L2;false;TPAC,FULJ,ILQD
2023-08-14T10:37:39.290Z;ISIN;EZFWW5QBK181;0.861479;360T;MONE;GBP;N/A;100000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652560145L1;false;TPAC,FULJ,ILQD
2023-08-14T10:37:33.374Z;ISIN;EZ8V37MR26C0;1.0952388;360T;MONE;USD;N/A;3800000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652560072L2;false;TPAC,FULJ,ILQD
2023-08-14T10:37:33.374Z;ISIN;EZ3ZJFSWQRN5;1.09504;360T;MONE;USD;N/A;3800000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652560072L1;false;TPAC,FULJ,ILQD
2023-08-14T10:37:27.349Z;ISIN;EZSYX63Q5CQ5;0.9600485;360T;MONE;CHF;N/A;444471.46;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652560048L1;false;TPAC,FULJ,ILQD
2023-08-14T10:37:27.349Z;ISIN;EZ7BM6XVGFK6;0.95925;360T;MONE;CHF;N/A;444471.46;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652560048L2;false;TPAC,FULJ,ILQD
2023-08-14T10:37:21.446Z;ISIN;EZT5WYJT8RZ1;158.738;360T;MONE;JPY;N/A;5.96772491E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559803L1;false;TPAC,FULJ,ILQD
2023-08-14T10:37:21.446Z;ISIN;EZTXNX2S4289;158.68553;360T;MONE;JPY;N/A;5.96772491E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559803L2;false;TPAC,FULJ,ILQD
2023-08-14T10:37:15.506Z;ISIN;EZ2W0F7T5DY6;11.4292896;360T;MONE;NOK;N/A;3959764.53;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559750L1;false;TPAC,FULJ,ILQD
2023-08-14T10:37:15.506Z;ISIN;EZM7RP6T0LM3;11.4303585;360T;MONE;NOK;N/A;3959764.53;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559750L2;false;TPAC,FULJ,ILQD
2023-08-14T10:37:09.717Z;ISIN;EZ8VT5RP0PX3;11.837935;360T;MONE;SEK;N/A;9080011.68;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559548L1;false;TPAC,FULJ,ILQD
2023-08-14T10:37:09.717Z;ISIN;EZJ84H83LFM9;11.8376287;360T;MONE;SEK;N/A;9080011.68;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559548L2;false;TPAC,FULJ,ILQD
2023-08-14T10:37:04.747Z;ISIN;EZB7ZJ9R3CH4;1.47187;360T;MONE;CAD;N/A;182703.21;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559520L1;false;TPAC,FULJ,ILQD
2023-08-14T10:37:04.747Z;ISIN;EZHZNTTR60Z0;1.4725388;360T;MONE;CAD;N/A;182703.21;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559520L2;false;TPAC,FULJ,ILQD
2023-08-14T10:36:58.586Z;ISIN;EZ0PB3QLFX03;20.7603078;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559405L2;false;TPAC,FULJ,ILQD
2023-08-14T10:36:58.586Z;ISIN;EZD1WTGJP134;20.7548935;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559405L1;false;TPAC,FULJ,ILQD
2023-08-14T10:36:52.732Z;ISIN;EZ6H5TGF9JC7;18.676854;360T;MONE;MXN;N/A;3016240.21;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559305L2;false;TPAC,FULJ,ILQD
2023-08-14T10:36:52.732Z;ISIN;EZPNHBHK60F1;18.620292;360T;MONE;MXN;N/A;3016240.21;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559305L1;false;TPAC,FULJ,ILQD
2023-08-14T10:36:35.143Z;ISIN;EZPGZJVNG306;0.8617153;360T;MONE;GBP;N/A;1790534.93;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559282L1;false;TPAC,FULJ,ILQD
2023-08-14T10:36:35.143Z;ISIN;EZZHPH2XG8P9;0.8617843;360T;MONE;GBP;N/A;1790534.93;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559282L2;false;TPAC,FULJ,ILQD
2023-08-14T10:36:28.341Z;ISIN;EZ20XNCD9FR6;1.0947803;360T;MONE;USD;N/A;4055552.79;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559228L1;false;TPAC,FULJ,ILQD
2023-08-14T10:36:28.341Z;ISIN;EZ95VWV5RLC0;1.0954818;360T;MONE;USD;N/A;4055552.79;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559228L2;false;TPAC,FULJ,ILQD
2023-08-14T10:32:55.908Z;ISIN;EZKMPYBZ9S56;10.8061215;360T;MONE;SEK;N/A;3.3E7;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652563008L2;false;TPAC,FULJ,ILQD
2023-08-14T10:32:55.908Z;ISIN;EZWJ8RF31V59;10.8066411;360T;MONE;SEK;N/A;3.3E7;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652563008L1;false;TPAC,FULJ,ILQD
2023-08-14T10:32:24.478Z;ISIN;EZ413XWMTG46;10.43963;360T;MONE;NOK;N/A;6.5E7;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562838L1;false;TPAC,FULJ,ILQD
2023-08-14T10:32:24.478Z;ISIN;EZCL8GMW5QB9;10.4391839;360T;MONE;NOK;N/A;6.5E7;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562838L2;false;TPAC,FULJ,ILQD
2023-08-14T10:31:29.289Z;ISIN;EZK45QTVMVL4;6.8067804;360T;MONE;DKK;N/A;4.3E7;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562360L1;false;TPAC,FULJ,ILQD
2023-08-14T10:31:29.289Z;ISIN;EZ1KJ3GV7FG0;6.8064058;360T;MONE;DKK;N/A;4.3E7;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562360L2;false;TPAC,FULJ,ILQD
2023-08-14T10:31:12.858Z;ISIN;EZP46154RQ91;0.8768929;360T;MONE;CHF;N/A;3.5E7;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562142L2;false;TPAC,FULJ,ILQD
2023-08-14T10:31:12.858Z;ISIN;EZQ4HG17LMT8;0.8769889;360T;MONE;CHF;N/A;3.5E7;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562142L1;false;TPAC,FULJ,ILQD
2023-08-14T10:26:30.280Z;ISIN;EZ3PJHSD9BJ6;1.3438608;360T;MONE;CAD;N/A;1.3E7;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652493291L2;false;TPAC,FULJ,ILQD
2023-08-14T10:26:30.280Z;ISIN;EZ8SC3F567X1;1.34465;360T;MONE;CAD;N/A;1.3E7;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652493291L1;false;TPAC,FULJ,ILQD
2023-08-14T10:25:58.809Z;ISIN;EZ8LL923N9L2;0.86175;360T;MONE;GBP;N/A;2.5E8;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559615L1;false;TPAC,FULJ,ILQD
2023-08-14T10:25:58.809Z;ISIN;EZDPH693Z5T0;0.8629215;360T;MONE;GBP;N/A;2.5E8;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652559615L2;false;TPAC,FULJ,ILQD
2023-08-14T10:25:27.718Z;ISIN;EZ50FY33NG84;1.0962143;360T;MONE;USD;N/A;1861310.86;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652509460L3;false;TPAC,FULJ,ILQD
2023-08-14T10:25:27.718Z;ISIN;EZ20XNCD9FR6;1.0947307;360T;MONE;USD;N/A;273630.59;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652509460L2L1;false;TPAC,FULJ,ILQD
2023-08-14T10:25:27.718Z;ISIN;EZCJK3N6WZR9;1.0951293;360T;MONE;USD;N/A;276820.25;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652509460L2L2;false;TPAC,FULJ,ILQD
2023-08-14T10:25:27.718Z;ISIN;EZ50FY33NG84;1.0962143;360T;MONE;USD;N/A;7232504.4;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652509460L4;false;TPAC,FULJ,ILQD
2023-08-14T10:25:27.718Z;ISIN;EZ3ZJFSWQRN5;1.0946813;360T;MONE;USD;N/A;136726.69;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652509460L1;false;TPAC,FULJ,ILQD
2023-08-14T10:23:07.438Z;ISIN;EZ7N2MPF42F8;1.0946094;360T;MONE;USD;N/A;1300000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652558242;false;FULJ,ILQD
2023-08-14T10:18:32.451Z;ISIN;EZ8LL923N9L2;0.86194;360T;MONE;GBP;N/A;9.925E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652557248L1;false;TPAC,FULJ,ILQD
2023-08-14T10:18:32.451Z;ISIN;EZ5FYN3DTJF2;0.8654846;360T;MONE;GBP;N/A;9.925E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652557248L2;false;TPAC,FULJ,ILQD
2023-08-14T10:17:25.012Z;ISIN;EZS237QLK461;1.099906;360T;MONE;USD;N/A;8400000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652557398L2;false;TPAC,FULJ,ILQD
2023-08-14T10:17:25.012Z;ISIN;EZ3CTVMF2250;1.09511;360T;MONE;USD;N/A;8400000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652557398L1;false;TPAC,FULJ,ILQD
2023-08-14T10:12:47.368Z;ISIN;EZJS1HSK3WK7;7.4518972;360T;MONE;DKK;N/A;1.0E7;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474736L1;false;TPAC,FULJ,ILQD
2023-08-14T10:12:47.368Z;ISIN;EZJVHLGM4W42;7.4517941;360T;MONE;DKK;N/A;1.0E7;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474736L2;false;TPAC,FULJ,ILQD
2023-08-14T10:12:00.879Z;ISIN;EZNWJL5J6R79;16846.2;360T;MONE;IDR;N/A;3.0E10;IDR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652554417L1;false;TPAC,FULJ,ILQD
2023-08-14T10:12:00.879Z;ISIN;EZNWJL5J6R79;16846.2;360T;MONE;IDR;N/A;1.5E10;IDR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652554417L2;false;TPAC,FULJ,ILQD
2023-08-14T10:11:11.522Z;ISIN;EZ1W324WWFD9;24.12636;360T;MONE;CZK;N/A;1.3E7;CZK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652554080L2;false;TPAC,FULJ,ILQD
2023-08-14T10:11:11.522Z;ISIN;EZ1W324WWFD9;24.12636;360T;MONE;CZK;N/A;4.0E7;CZK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652554080L1;false;TPAC,FULJ,ILQD
2023-08-14T10:04:58.237Z;ISIN;EZPX2Y9CHTZ8;0.87706;360T;MONE;CHF;N/A;5.4E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652492326L2;false;TPAC,FULJ,ILQD
2023-08-14T10:04:58.237Z;ISIN;EZQ4HG17LMT8;0.87725;360T;MONE;CHF;N/A;5.4E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652492326L1;false;TPAC,FULJ,ILQD
2023-08-14T10:02:29.869Z;ISIN;EZ3CTVMF2250;1.09491;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652545082L1;false;TPAC,FULJ,ILQD
2023-08-14T10:02:29.869Z;ISIN;EZ1QDWWHGKD6;1.0959801;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652545082L2;false;TPAC,FULJ,ILQD
2023-08-14T10:00:47.562Z;ISIN;EZJ49V3L4VD1;4.10743;360T;MONE;SAR;N/A;600000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652545911L1;false;TPAC,FULJ,ILQD
2023-08-14T10:00:47.562Z;ISIN;EZQ0FK45BHQ0;4.107669;360T;MONE;SAR;N/A;600000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652545911L2;false;TPAC,FULJ,ILQD
2023-08-14T09:58:56.354Z;ISIN;EZ80RC09FSV2;0.8625533;360T;MONE;GBP;N/A;1.004E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652543261L2;false;TPAC,FULJ,ILQD
2023-08-14T09:58:56.354Z;ISIN;EZPGZJVNG306;0.8623451;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652543261L1;false;TPAC,FULJ,ILQD
2023-08-14T09:58:04.457Z;ISIN;EZ3CTVMF2250;1.09484;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652543813L1;false;TPAC,FULJ,ILQD
2023-08-14T09:58:04.457Z;ISIN;EZ4KC354GX45;1.0980283;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652543813L2;false;TPAC,FULJ,ILQD
2023-08-14T09:56:48.544Z;ISIN;EZQ320MPS692;1.2695442;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652542608L2;false;TPAC,FULJ,ILQD
2023-08-14T09:56:48.544Z;ISIN;EZV9JS1R28X3;1.2694733;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652542608L1;false;TPAC,FULJ,ILQD
2023-08-14T09:56:47.117Z;ISIN;EZ3CTVMF2250;1.09494;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652543661L1;false;TPAC,FULJ,ILQD
2023-08-14T09:56:47.117Z;ISIN;EZS237QLK461;1.099741;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652543661L2;false;TPAC,FULJ,ILQD
2023-08-14T09:56:19.775Z;ISIN;EZBKYDT6M439;4.0511052;360T;MONE;PLN;N/A;3.0E7;PLN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652539685L2;false;TPAC,FULJ,ILQD
2023-08-14T09:56:19.775Z;ISIN;EZRJ4MSBMP91;4.0507549;360T;MONE;PLN;N/A;3.0E7;PLN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652539685L1;false;TPAC,FULJ,ILQD
2023-08-14T09:55:18.536Z;ISIN;EZT5WYJT8RZ1;158.70343;360T;MONE;JPY;N/A;5000000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652542542L1;false;TPAC,FULJ,ILQD
2023-08-14T09:55:18.536Z;ISIN;EZ8GMVJ25S55;158.66853;360T;MONE;JPY;N/A;5000000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652542542L2;false;TPAC,FULJ,ILQD
2023-08-14T09:54:55.079Z;ISIN;EZJVHLGM4W42;7.451699;360T;MONE;DKK;N/A;400000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652542487L1;false;TPAC,FULJ,ILQD
2023-08-14T09:54:55.079Z;ISIN;EZM6V2JD7V45;7.451108;360T;MONE;DKK;N/A;400000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652542487L2;false;TPAC,FULJ,ILQD
2023-08-14T09:54:39.859Z;ISIN;EZ961LLQGVJ4;0.649607;360T;MONE;USD;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652538934L2;false;TPAC,FULJ,ILQD
2023-08-14T09:54:39.859Z;ISIN;EZ8KNH6W7183;0.64943;360T;MONE;USD;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652538934L1;false;TPAC,FULJ,ILQD
2023-08-14T09:54:33.481Z;ISIN;EZ8VT5RP0PX3;11.83824;360T;MONE;SEK;N/A;400000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652542411L1;false;TPAC,FULJ,ILQD
2023-08-14T09:54:33.481Z;ISIN;EZN79W6PRRP1;11.8380716;360T;MONE;SEK;N/A;400000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652542411L2;false;TPAC,FULJ,ILQD
2023-08-14T09:52:58.970Z;ISIN;EZ0PW709DMB0;1.3450385;360T;MONE;CAD;N/A;3000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652542296L1;false;TPAC,FULJ,ILQD
2023-08-14T09:52:58.970Z;ISIN;EZ8SC3F567X1;1.34502;360T;MONE;CAD;N/A;3000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652542296L2;false;TPAC,FULJ,ILQD
2023-08-14T09:46:58.007Z;ISIN;EZZY84CFC2V7;7.97077;360T;MONE;CNY;N/A;3.25E7;CNY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652533524L1;false;TPAC,FULJ,ILQD
2023-08-14T09:46:58.007Z;ISIN;EZSDH03X99C7;7.967194;360T;MONE;CNY;N/A;3.25E7;CNY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652533524L2;false;TPAC,FULJ,ILQD
2023-08-14T09:46:11.386Z;ISIN;EZ20DQ1816Q6;11.83946;360T;MONE;SEK;N/A;2000000.0;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652533298L2;false;TPAC,FULJ,ILQD
