Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-17T08:26:22.143Z;ISIN;EZYSMM40VVR4;0.8547284;360T;MONE;GBP;N/A;1.5E8;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536305507L2;false;TPAC,FULJ,ILQD
2022-06-17T08:26:22.143Z;ISIN;EZF3BMW086J4;0.85415;360T;MONE;GBP;N/A;1.5E8;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536305507L1;false;TPAC,FULJ,ILQD
2022-06-17T08:24:45.152Z;ISIN;EZQV203J4ZG5;18.184236;360T;MONE;TRY;N/A;4800000.0;TRY;2022-07-15T00:00:00.000Z;360T;1010000281536304810L1;false;TPAC,FULJ,ILQD
2022-06-17T08:24:45.152Z;ISIN;EZJTXG0TPXN1;18.197062;360T;MONE;TRY;N/A;4800000.0;TRY;2022-07-15T00:00:00.000Z;360T;1010000281536304810L2;false;TPAC,FULJ,ILQD
2022-06-17T08:23:16.117Z;ISIN;EZXFM0T53Q29;1.2297433;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536301775L2;false;TPAC,FULJ,ILQD
2022-06-17T08:23:16.117Z;ISIN;EZ88YB9436H9;1.22963;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536301775L1;false;TPAC,FULJ,ILQD
2022-06-17T08:20:41.200Z;ISIN;EZ3LG6RJZY75;1.05137;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536304351L1;false;TPAC,FULJ,ILQD
2022-06-17T08:20:41.200Z;ISIN;EZNL481BSSV7;1.0604617;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536304351L2;false;TPAC,FULJ,ILQD
2022-06-17T08:19:53.231Z;ISIN;EZ6NRG6Q9X17;1.0509891;360T;MONE;USD;N/A;100000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536300994;false;FULJ,ILQD
2022-06-17T08:19:23.743Z;ISIN;EZMPCPLVQ6Z6;1.015174;360T;MONE;CHF;N/A;11500.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536306201;false;FULJ,ILQD
2022-06-17T08:18:27.611Z;ISIN;EZ6NRG6Q9X17;1.0512273;360T;MONE;USD;N/A;24900.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536306054;false;FULJ,ILQD
2022-06-17T08:16:45.118Z;ISIN;EZ4B361TZV95;1.0517552;360T;MONE;USD;N/A;3000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536299072L2;false;TPAC,FULJ,ILQD
2022-06-17T08:16:45.118Z;ISIN;EZ6NRG6Q9X17;1.0513084;360T;MONE;USD;N/A;3000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536299072L1;false;TPAC,FULJ,ILQD
2022-06-17T08:16:22.153Z;ISIN;EZ6NRG6Q9X17;1.0513878;360T;MONE;USD;N/A;100000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536303754;false;FULJ,ILQD
2022-06-17T08:15:20.413Z;ISIN;EZMPCPLVQ6Z6;1.0147841;360T;MONE;CHF;N/A;26690.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536304692;false;FULJ,ILQD
2022-06-17T08:15:06.953Z;ISIN;EZ259FNT2H52;1.503745;360T;MONE;AUD;N/A;600000.0;AUD;2022-07-15T00:00:00.000Z;360T;1010000281536303097L1;false;TPAC,FULJ,ILQD
2022-06-17T08:15:06.953Z;ISIN;EZZ4113Y63Q2;1.5075478;360T;MONE;AUD;N/A;600000.0;AUD;2022-07-15T00:00:00.000Z;360T;1010000281536303097L2;false;TPAC,FULJ,ILQD
2022-06-17T08:14:56.798Z;ISIN;EZMK3SZN22H4;1.054746;360T;MONE;USD;N/A;100000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536303065L2;false;TPAC,FULJ,ILQD
2022-06-17T08:14:56.798Z;ISIN;EZ6NRG6Q9X17;1.0514162;360T;MONE;USD;N/A;100000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536303065L1;false;TPAC,FULJ,ILQD
2022-06-17T08:14:02.730Z;ISIN;EZ26BF5002N0;1.051474;360T;MONE;USD;N/A;187000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536303005L1;false;TPAC,FULJ,ILQD
2022-06-17T08:13:52.346Z;ISIN;EZH6BCN54QZ3;1.2967266;360T;MONE;CAD;N/A;1500000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536302161L1;false;TPAC,FULJ,ILQD
2022-06-17T08:13:52.346Z;ISIN;EZ9W3WCVC1F7;1.2967;360T;MONE;CAD;N/A;1500000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536302161L2;false;TPAC,FULJ,ILQD
2022-06-17T08:12:12.959Z;ISIN;EZD1N0NDHV91;134.471;360T;MONE;JPY;N/A;1.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536301976L1;false;TPAC,FULJ,ILQD
2022-06-17T08:12:12.959Z;ISIN;EZ0J4BMK3BH1;133.29679;360T;MONE;JPY;N/A;1.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536301976L2;false;TPAC,FULJ,ILQD
2022-06-17T08:12:02.326Z;ISIN;EZ26BF5002N0;1.0514445;360T;MONE;USD;N/A;100000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536301055L1;false;TPAC,FULJ,ILQD
2022-06-17T08:12:02.326Z;ISIN;EZB8L6Y65539;1.0565596;360T;MONE;USD;N/A;100000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536301055L2;false;TPAC,FULJ,ILQD
2022-06-17T08:11:35.400Z;ISIN;EZ6NRG6Q9X17;1.0509;360T;MONE;USD;N/A;100000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536302247L1;false;TPAC,FULJ,ILQD
2022-06-17T08:11:35.400Z;ISIN;EZMK3SZN22H4;1.0542632;360T;MONE;USD;N/A;100000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536302247L2;false;TPAC,FULJ,ILQD
2022-06-17T08:11:35.233Z;ISIN;EZMK3SZN22H4;1.0542255;360T;MONE;USD;N/A;200000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536302176L1;false;TPAC,FULJ,ILQD
2022-06-17T08:11:28.760Z;ISIN;EZ6NRG6Q9X17;1.0508844;360T;MONE;USD;N/A;12000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536303398;false;FULJ,ILQD
2022-06-17T08:11:14.776Z;ISIN;EZ1ZX1MY97Q8;1.051545;360T;MONE;USD;N/A;580000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536300542L2;false;TPAC,FULJ,ILQD
2022-06-17T08:11:14.776Z;ISIN;EZ3LG6RJZY75;1.05096;360T;MONE;USD;N/A;580000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536300542L1;false;TPAC,FULJ,ILQD
2022-06-17T08:11:14.700Z;ISIN;EZMPCPLVQ6Z6;1.0146038;360T;MONE;CHF;N/A;234000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536303763;false;FULJ,ILQD
2022-06-17T08:09:31.081Z;ISIN;EZKBJNWP0VW9;1.0138214;360T;MONE;CHF;N/A;15000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536302311;false;FULJ,ILQD
2022-06-17T08:09:28.385Z;ISIN;EZ9C1NZY0GQ1;6.6924;360T;MONE;CNY;N/A;1200000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536299928L2;false;TPAC,FULJ,ILQD
2022-06-17T08:09:28.385Z;ISIN;EZMRGF8G0HB3;6.70655;360T;MONE;CNY;N/A;1200000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536299928L1;false;TPAC,FULJ,ILQD
2022-06-17T08:09:18.203Z;ISIN;EZ2FW1J1NCB0;1.052835;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536302356;false;FULJ,ILQD
2022-06-17T08:09:12.906Z;ISIN;EZ26BF5002N0;1.051008;360T;MONE;USD;N/A;480000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536301812L2;false;TPAC,FULJ,ILQD
2022-06-17T08:09:12.906Z;ISIN;EZ26BF5002N0;1.051008;360T;MONE;USD;N/A;293000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536301812L1;false;TPAC,FULJ,ILQD
2022-06-17T08:09:01.566Z;ISIN;EZ6NRG6Q9X17;1.050783;360T;MONE;USD;N/A;23455.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536301783;false;FULJ,ILQD
2022-06-17T08:08:43.948Z;ISIN;EZMPCPLVQ6Z6;1.0136914;360T;MONE;CHF;N/A;11960.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536301222;false;FULJ,ILQD
2022-06-17T08:08:13.462Z;ISIN;EZ26BF5002N0;1.0512541;360T;MONE;USD;N/A;773000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536301671L1;false;TPAC,FULJ,ILQD
2022-06-17T08:07:28.585Z;ISIN;EZ6NRG6Q9X17;1.0510744;360T;MONE;USD;N/A;106000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536302215;false;FULJ,ILQD
2022-06-17T08:07:25.138Z;ISIN;EZ26BF5002N0;1.0513842;360T;MONE;USD;N/A;1725000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536301238L1;false;TPAC,FULJ,ILQD
2022-06-17T08:07:23.282Z;ISIN;EZMPCPLVQ6Z6;1.0136174;360T;MONE;CHF;N/A;5000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536301077;false;FULJ,ILQD
2022-06-17T08:06:33.241Z;ISIN;EZ26BF5002N0;1.0518042;360T;MONE;USD;N/A;197000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536301161L1;false;TPAC,FULJ,ILQD
2022-06-17T08:05:58.757Z;ISIN;EZ3LG6RJZY75;1.05162;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536300466L2;false;TPAC,FULJ,ILQD
2022-06-17T08:05:58.757Z;ISIN;EZ6NRG6Q9X17;1.0513678;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536300466L1;false;TPAC,FULJ,ILQD
2022-06-17T08:05:33.049Z;ISIN;EZ8DWX592YR5;4.4694;360T;MONE;PLN;N/A;3.0E7;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536296488L2;false;TPAC,FULJ,ILQD
2022-06-17T08:05:33.049Z;ISIN;EZ18FQGBTZY9;4.4672568;360T;MONE;PLN;N/A;3.0E7;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536296488L1;false;TPAC,FULJ,ILQD
2022-06-17T08:05:20.764Z;ISIN;EZ26BF5002N0;1.051484;360T;MONE;USD;N/A;298000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536300588L1;false;TPAC,FULJ,ILQD
2022-06-17T08:04:30.309Z;ISIN;EZ26BF5002N0;1.051524;360T;MONE;USD;N/A;136000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536300108L1;false;TPAC,FULJ,ILQD
2022-06-17T08:04:21.302Z;ISIN;EZXCB4TMRT94;141.34704;360T;MONE;JPY;N/A;2.9E8;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536300052L1;false;TPAC,FULJ,ILQD
2022-06-17T08:01:59.847Z;ISIN;EZ6NRG6Q9X17;1.0509139;360T;MONE;USD;N/A;68000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536299525;false;FULJ,ILQD
2022-06-17T08:01:59.551Z;ISIN;EZ6NRG6Q9X17;1.0509487;360T;MONE;USD;N/A;1166000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536299166;false;FULJ,ILQD
2022-06-17T08:00:39.542Z;ISIN;EZD34FXF64H6;398.51;360T;MONE;HUF;N/A;7.7E7;HUF;2022-07-15T00:00:00.000Z;360T;1010000281536299334L1;false;TPAC,FULJ,ILQD
2022-06-17T08:00:39.542Z;ISIN;EZ84HTGTWVV2;398.7114;360T;MONE;HUF;N/A;7.7E7;HUF;2022-07-15T00:00:00.000Z;360T;1010000281536299334L2;false;TPAC,FULJ,ILQD
2022-06-17T08:00:34.999Z;ISIN;EZ30ZPPBS3T6;1.0526244;360T;MONE;USD;N/A;200000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536298152;false;FULJ,ILQD
2022-06-17T07:59:46.336Z;ISIN;EZR7G3DG7Z83;0.96364;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536297877L1;false;TPAC,FULJ,ILQD
2022-06-17T07:59:46.336Z;ISIN;EZY6WJ8DSDR4;0.9363617;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536297877L2;false;TPAC,FULJ,ILQD
2022-06-17T07:59:46.228Z;ISIN;EZ6NRG6Q9X17;1.0513869;360T;MONE;USD;N/A;55000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536298101;false;FULJ,ILQD
2022-06-17T07:58:53.548Z;ISIN;EZXCB4TMRT94;141.2309;360T;MONE;JPY;N/A;1.8E9;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536296290L1;false;TPAC,FULJ,ILQD
2022-06-17T07:58:43.392Z;ISIN;EZMPCPLVQ6Z6;1.0135874;360T;MONE;CHF;N/A;6000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536298711;false;FULJ,ILQD
2022-06-17T07:57:54.787Z;ISIN;EZ6NRG6Q9X17;1.0513039;360T;MONE;USD;N/A;56000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536294208;false;FULJ,ILQD
2022-06-17T07:57:35.043Z;ISIN;EZ6SYB12J1S0;25.17066;360T;MONE;CZK;N/A;1.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536293971L2;false;TPAC,FULJ,ILQD
2022-06-17T07:57:35.043Z;ISIN;EZJ316NWF5M7;24.6935;360T;MONE;CZK;N/A;1.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536293971L1;false;TPAC,FULJ,ILQD
2022-06-17T07:57:17.571Z;ISIN;EZ18FQGBTZY9;4.472754;360T;MONE;PLN;N/A;500000.0;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536298096L1;false;TPAC,FULJ,ILQD
2022-06-17T07:57:17.571Z;ISIN;EZ8DWX592YR5;4.4748;360T;MONE;PLN;N/A;500000.0;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536298096L2;false;TPAC,FULJ,ILQD
2022-06-17T07:56:34.104Z;ISIN;EZ7JDW6LDFT9;1.052252;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536293047L2;false;TPAC,FULJ,ILQD
2022-06-17T07:56:34.104Z;ISIN;EZ3LG6RJZY75;1.0518;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536293047L1;false;TPAC,FULJ,ILQD
2022-06-17T07:55:08.993Z;ISIN;EZ59DTT078M2;1.0142809;360T;MONE;CHF;N/A;365000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536294708L2;false;TPAC,FULJ,ILQD
2022-06-17T07:55:08.993Z;ISIN;EZMPCPLVQ6Z6;1.0141843;360T;MONE;CHF;N/A;365000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536294708L1;false;TPAC,FULJ,ILQD
2022-06-17T07:54:05.925Z;ISIN;EZMPCPLVQ6Z6;1.0144298;360T;MONE;CHF;N/A;48310.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536296716;false;FULJ,ILQD
2022-06-17T07:52:07.584Z;ISIN;EZ6CYBKBF335;18.643796;360T;MONE;TRY;N/A;4600000.0;TRY;2022-07-15T00:00:00.000Z;360T;1010000281536295545L2;false;TPAC,FULJ,ILQD
2022-06-17T07:52:07.584Z;ISIN;EZJTXG0TPXN1;18.197264;360T;MONE;TRY;N/A;4600000.0;TRY;2022-07-15T00:00:00.000Z;360T;1010000281536295545L1;false;TPAC,FULJ,ILQD
2022-06-17T07:51:16.761Z;ISIN;EZ6NRG6Q9X17;1.051546;360T;MONE;USD;N/A;20000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536295208;false;FULJ,ILQD
2022-06-17T07:51:08.144Z;ISIN;EZ74XS4MJXB7;134.16693;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536295146L2;false;TPAC,FULJ,ILQD
2022-06-17T07:51:08.144Z;ISIN;EZD1N0NDHV91;134.175;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536295146L1;false;TPAC,FULJ,ILQD
2022-06-17T07:49:59.899Z;ISIN;EZ0WHW09VXX1;133.67764;360T;MONE;JPY;N/A;3.0E10;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536294954L2;false;TPAC,FULJ,ILQD
2022-06-17T07:49:59.899Z;ISIN;EZD1N0NDHV91;134.193;360T;MONE;JPY;N/A;3.0E10;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536294954L1;false;TPAC,FULJ,ILQD
2022-06-17T07:49:50.516Z;ISIN;EZ3LG6RJZY75;1.05198;360T;MONE;USD;N/A;9.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536294118L2;false;TPAC,FULJ,ILQD
2022-06-17T07:49:50.516Z;ISIN;EZ6NRG6Q9X17;1.0517288;360T;MONE;USD;N/A;9.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536294118L1;false;TPAC,FULJ,ILQD
2022-06-17T07:45:10.766Z;ISIN;EZ4MMR2HN5X8;1.363933;360T;MONE;CAD;N/A;2500.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536292445;false;FULJ,ILQD
2022-06-17T07:44:59.270Z;ISIN;EZ1CJ7S5BXV9;0.8554614;360T;MONE;GBP;N/A;11000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536289166;false;FULJ,ILQD
2022-06-17T07:44:47.170Z;ISIN;EZ6NRG6Q9X17;1.0521926;360T;MONE;USD;N/A;50000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536288871;false;FULJ,ILQD
2022-06-17T07:44:37.243Z;ISIN;EZRQS377MQR4;1.104463;360T;MONE;NZD;N/A;800000.0;NZD;2022-07-15T00:00:00.000Z;360T;1010000281536288554L1;false;TPAC,FULJ,ILQD
2022-06-17T07:44:37.243Z;ISIN;EZVK8TT13KF2;1.10507;360T;MONE;NZD;N/A;800000.0;NZD;2022-07-15T00:00:00.000Z;360T;1010000281536288554L2;false;TPAC,FULJ,ILQD
2022-06-17T07:44:37.071Z;ISIN;EZMPCPLVQ6Z6;1.0151731;360T;MONE;CHF;N/A;10000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536291964;false;FULJ,ILQD
2022-06-17T07:44:20.811Z;ISIN;EZ1CJ7S5BXV9;0.8555007;360T;MONE;GBP;N/A;30000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536291542;false;FULJ,ILQD
2022-06-17T07:43:28.102Z;ISIN;EZ6NRG6Q9X17;1.052346;360T;MONE;USD;N/A;55000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536291096;false;FULJ,ILQD
2022-06-17T07:42:59.666Z;ISIN;EZ717N6MRWL7;1.01537;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288081L1;false;TPAC,FULJ,ILQD
2022-06-17T07:42:59.666Z;ISIN;EZMD2LZYLH77;1.015416;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288081L2;false;TPAC,FULJ,ILQD
2022-06-17T07:42:51.676Z;ISIN;EZ6NRG6Q9X17;1.052126;360T;MONE;USD;N/A;21672.9;USD;2022-07-15T00:00:00.000Z;360T;1010000281536290155;false;FULJ,ILQD
2022-06-17T07:40:59.321Z;ISIN;EZNNWJNSFSV1;7.439133;360T;MONE;DKK;N/A;1868000.0;DKK;2022-07-15T00:00:00.000Z;360T;1010000281536289420;false;FULJ,ILQD
2022-06-17T07:40:34.789Z;ISIN;EZ54GZXV9G54;141.05495;360T;MONE;JPY;N/A;5.531E7;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536289197;false;FULJ,ILQD
2022-06-17T07:39:52.506Z;ISIN;EZ6NRG6Q9X17;1.0521833;360T;MONE;USD;N/A;435000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536289091;false;FULJ,ILQD
2022-06-17T07:39:29.132Z;ISIN;EZ259FNT2H52;1.5058143;360T;MONE;AUD;N/A;431000.0;AUD;2022-07-15T00:00:00.000Z;360T;1010000281536288917;false;FULJ,ILQD
2022-06-17T07:38:50.896Z;ISIN;EZ2G212GJ2M0;0.8553219;360T;MONE;GBP;N/A;200000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536291290;false;FULJ,ILQD
2022-06-17T07:38:11.175Z;ISIN;EZ717N6MRWL7;1.01562;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288743L1;false;TPAC,FULJ,ILQD
2022-06-17T07:38:11.175Z;ISIN;EZ11YG2737R7;1.0090082;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288743L2;false;TPAC,FULJ,ILQD
2022-06-17T07:37:51.222Z;ISIN;EZHXZ8FF56G1;1.0092346;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288503L2;false;TPAC,FULJ,ILQD
2022-06-17T07:37:51.222Z;ISIN;EZ717N6MRWL7;1.01548;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288503L1;false;TPAC,FULJ,ILQD
2022-06-17T07:37:29.234Z;ISIN;EZ717N6MRWL7;1.01541;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288403L1;false;TPAC,FULJ,ILQD
2022-06-17T07:37:29.234Z;ISIN;EZKMCJ6C1YZ7;1.0097958;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288403L2;false;TPAC,FULJ,ILQD
2022-06-17T07:37:05.579Z;ISIN;EZZGXR45SBJ6;1.0104564;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288384L2;false;TPAC,FULJ,ILQD
2022-06-17T07:37:05.579Z;ISIN;EZ717N6MRWL7;1.01558;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288384L1;false;TPAC,FULJ,ILQD
2022-06-17T07:36:33.539Z;ISIN;EZ717N6MRWL7;1.01574;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288320L1;false;TPAC,FULJ,ILQD
2022-06-17T07:36:33.539Z;ISIN;EZPRQCRR24S4;1.0111988;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536288320L2;false;TPAC,FULJ,ILQD
2022-06-17T07:35:59.504Z;ISIN;EZQL8MJR5324;1.0118659;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536287967L2;false;TPAC,FULJ,ILQD
2022-06-17T07:35:59.504Z;ISIN;EZ717N6MRWL7;1.01585;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536287967L1;false;TPAC,FULJ,ILQD
2022-06-17T07:35:56.595Z;ISIN;EZ6NRG6Q9X17;1.0525826;360T;MONE;USD;N/A;27000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536286784;false;FULJ,ILQD
2022-06-17T07:35:24.760Z;ISIN;EZDNSC53KD10;1.513741;360T;MONE;AUD;N/A;900000.0;AUD;2022-07-15T00:00:00.000Z;360T;1010000281536291402L1;false;TPAC,FULJ,ILQD
2022-06-17T07:35:24.727Z;ISIN;EZHFS6L67KS6;7.4381066;360T;MONE;DKK;N/A;4000000.0;DKK;2022-07-15T00:00:00.000Z;360T;1010000281536291373L1;false;TPAC,FULJ,ILQD
2022-06-17T07:35:24.669Z;ISIN;EZRRK9WRPK18;1.6741497;360T;MONE;NZD;N/A;1000000.0;NZD;2022-07-15T00:00:00.000Z;360T;1010000281536291101L1;false;TPAC,FULJ,ILQD
2022-06-17T07:33:12.864Z;ISIN;EZ3LG6RJZY75;1.05283;360T;MONE;USD;N/A;3.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536285636L2;false;TPAC,FULJ,ILQD
2022-06-17T07:33:12.864Z;ISIN;EZ6NRG6Q9X17;1.0525777;360T;MONE;USD;N/A;3.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536285636L1;false;TPAC,FULJ,ILQD
2022-06-17T07:32:35.031Z;ISIN;EZ6NRG6Q9X17;1.0522815;360T;MONE;USD;N/A;200000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536286421;false;FULJ,ILQD
2022-06-17T07:29:44.734Z;ISIN;EZ6NRG6Q9X17;1.0522052;360T;MONE;USD;N/A;56000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536285447;false;FULJ,ILQD
2022-06-17T07:28:46.077Z;ISIN;EZ6NRG6Q9X17;1.0518927;360T;MONE;USD;N/A;45000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536284936;false;FULJ,ILQD
2022-06-17T07:27:47.394Z;ISIN;EZ6NRG6Q9X17;1.0518675;360T;MONE;USD;N/A;30000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536284917;false;FULJ,ILQD
2022-06-17T07:26:59.129Z;ISIN;EZ54GZXV9G54;141.44919;360T;MONE;JPY;N/A;4500000.0;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536287102;false;FULJ,ILQD
2022-06-17T07:26:45.573Z;ISIN;EZPZSYMMQ9G6;1.460692;360T;MONE;SGD;N/A;511000.0;SGD;2022-07-15T00:00:00.000Z;360T;1010000281536283577L2;false;TPAC,FULJ,ILQD
2022-06-17T07:26:45.573Z;ISIN;EZJNYW2WB474;1.45823;360T;MONE;SGD;N/A;511000.0;SGD;2022-07-15T00:00:00.000Z;360T;1010000281536283577L1;false;TPAC,FULJ,ILQD
2022-06-17T07:25:49.009Z;ISIN;EZ6NRG6Q9X17;1.0513272;360T;MONE;USD;N/A;20000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536284422;false;FULJ,ILQD
2022-06-17T07:24:48.426Z;ISIN;EZ8DWX592YR5;4.46771;360T;MONE;PLN;N/A;4.5E7;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536284445L2;false;TPAC,FULJ,ILQD
2022-06-17T07:24:48.426Z;ISIN;EZ18FQGBTZY9;4.4655159;360T;MONE;PLN;N/A;4.5E7;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536284456L1;false;TPAC,FULJ,ILQD
2022-06-17T07:24:48.426Z;ISIN;EZ18FQGBTZY9;4.4655169;360T;MONE;PLN;N/A;4.5E7;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536284445L1;false;TPAC,FULJ,ILQD
