Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-31T10:46:00.744Z;ISIN;EZ1J3NWHV7J2;1.313125;360T;MONE;USD;N/A;1.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310882056L1;false;TPAC,FULJ,ILQD
2019-01-31T10:45:25.713Z;ISIN;EZ95H0015RR5;6.50648;360T;MONE;DKK;N/A;1.3E8;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310881766L2;false;TPAC,FULJ,ILQD
2019-01-31T10:45:25.713Z;ISIN;EZ8M4MQ4B7B9;6.5082392;360T;MONE;DKK;N/A;1.3E8;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310881766L1;false;TPAC,FULJ,ILQD
2019-01-31T10:44:53.013Z;ISIN;EZ8P8NZFB2V8;0.99338;360T;MONE;CHF;N/A;2000000.0;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310881742L2;false;TPAC,FULJ,ILQD
2019-01-31T10:44:53.013Z;ISIN;EZ1ZPNRR9FK4;0.9936575;360T;MONE;CHF;N/A;2000000.0;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310881742L1;false;TPAC,FULJ,ILQD
2019-01-31T10:44:26.223Z;ISIN;EZ1126BFQ983;1.313919;360T;MONE;CAD;N/A;5000000.0;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310881608L2;false;TPAC,FULJ,ILQD
2019-01-31T10:44:26.223Z;ISIN;EZ2RH5DZVWS2;1.31401;360T;MONE;CAD;N/A;5000000.0;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310881608L1;false;TPAC,FULJ,ILQD
2019-01-31T10:43:53.290Z;ISIN;EZ20LK8TH758;0.72653;360T;MONE;USD;N/A;3.0E7;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310881538L2;false;TPAC,FULJ,ILQD
2019-01-31T10:43:53.290Z;ISIN;EZ818JNP9S30;0.7265106;360T;MONE;USD;N/A;3.0E7;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310881538L1;false;TPAC,FULJ,ILQD
2019-01-31T10:41:58.587Z;ISIN;EZ7YVGNWKG08;1.507486;360T;MONE;CAD;N/A;200000.0;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310881283;false;FULJ,ILQD
2019-01-31T10:39:21.187Z;ISIN;EZB1J1KZQJV4;5.9661006;360T;MONE;TRY;N/A;4000000.0;TRY;2019-02-28T00:00:00.000Z;360T;1010000281310880721L2;false;TPAC,FULJ,ILQD
2019-01-31T10:39:21.187Z;ISIN;EZ4L5DVGB7W1;5.9618538;360T;MONE;TRY;N/A;4000000.0;TRY;2019-02-28T00:00:00.000Z;360T;1010000281310880721L1;false;TPAC,FULJ,ILQD
2019-01-31T10:38:39.385Z;ISIN;EZ2ZDVMV6MX1;1.14776;360T;MONE;USD;N/A;600000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310879755L1;false;TPAC,FULJ,ILQD
2019-01-31T10:38:39.385Z;ISIN;EZ1P86J4ZKG5;1.149498;360T;MONE;USD;N/A;1200000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310879755L2;false;TPAC,FULJ,ILQD
2019-01-31T10:38:11.752Z;ISIN;EZ257TN373M2;1.156818;360T;MONE;USD;N/A;8.2E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310870413;false;FULJ,ILQD
2019-01-31T10:37:38.772Z;ISIN;EZ78S7Q1DL64;1.147213;360T;MONE;USD;N/A;35000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310878390;false;FULJ,ILQD
2019-01-31T10:36:45.291Z;ISIN;EZVDXDX8G4V1;35.309;360T;MONE;TWD;N/A;7760000.0;TWD;2019-02-28T00:00:00.000Z;360T;1010000281310876022;false;FULJ,ILQD
2019-01-31T10:35:47.914Z;ISIN;EZ6HH6Y2R9M1;1.156047;360T;MONE;USD;N/A;2.1E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310869094;false;FULJ,ILQD
2019-01-31T10:35:22.726Z;ISIN;EZ317G7JX6H1;9.0458663;360T;MONE;HKD;N/A;1.77E8;HKD;2019-02-28T00:00:00.000Z;360T;1010000281310868080;false;FULJ,ILQD
2019-01-31T10:34:01.741Z;ISIN;EZ1GP6TWPLX2;1.579457;360T;MONE;AUD;N/A;640000.0;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310867536;false;FULJ,ILQD
2019-01-31T10:34:00.253Z;ISIN;EZ1SVW61KQS6;11.057049;360T;MONE;NOK;N/A;140000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310867461;false;FULJ,ILQD
2019-01-31T10:33:44.006Z;ISIN;EZ257TN373M2;1.156777;360T;MONE;USD;N/A;4800000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310867344;false;FULJ,ILQD
2019-01-31T10:33:18.108Z;ISIN;EZ8W7JV0VB35;0.873637;360T;MONE;GBP;N/A;360000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310867201;false;FULJ,ILQD
2019-01-31T10:32:14.480Z;ISIN;EZ23N6YTC769;0.8737585;360T;MONE;GBP;N/A;15000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310877718;false;FULJ,ILQD
2019-01-31T10:23:20.964Z;ISIN;EZ23N6YTC769;0.874313;360T;MONE;GBP;N/A;100000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310877705;false;FULJ,ILQD
2019-01-31T10:22:33.544Z;ISIN;EZ6YPY0TSRP2;1.312984;360T;MONE;USD;N/A;100000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310877531;false;FULJ,ILQD
2019-01-31T10:21:18.675Z;ISIN;EZ9B5F0XR3B3;1.1542155;360T;MONE;USD;N/A;2000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310877262L2;false;TPAC,FULJ,ILQD
2019-01-31T10:21:18.675Z;ISIN;EZ91YSZJFCB2;1.1480116;360T;MONE;USD;N/A;2000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310877262L1;false;TPAC,FULJ,ILQD
2019-01-31T10:20:13.972Z;ISIN;EZ4JPGHFFMH6;3.67293;360T;MONE;AED;N/A;3.5E7;AED;2019-02-28T00:00:00.000Z;360T;1010000281310877117L1;false;TPAC,FULJ,ILQD
2019-01-31T10:20:13.972Z;ISIN;EZ7FVVKSCBX8;3.67295;360T;MONE;AED;N/A;3.5E7;AED;2019-02-28T00:00:00.000Z;360T;1010000281310877117L2;false;TPAC,FULJ,ILQD
2019-01-31T10:18:43.902Z;ISIN;EZ91YSZJFCB2;1.1482745;360T;MONE;USD;N/A;360000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310876955;false;FULJ,ILQD
2019-01-31T10:18:26.292Z;ISIN;EZ23N6YTC769;0.8743488;360T;MONE;GBP;N/A;100000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310876904;false;FULJ,ILQD
2019-01-31T10:17:01.284Z;ISIN;EZ6ZCSW39DX7;1.1408206;360T;MONE;CHF;N/A;3100000.0;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310876341;false;FULJ,ILQD
2019-01-31T10:13:39.151Z;ISIN;EZ7S643JB7T2;4.7351;360T;MONE;RON;N/A;1.7E7;RON;2019-02-28T00:00:00.000Z;360T;1010000281310875462L1;false;TPAC,FULJ,ILQD
2019-01-31T10:13:39.151Z;ISIN;EZ744TYCN1B9;4.738963;360T;MONE;RON;N/A;1.7E7;RON;2019-02-28T00:00:00.000Z;360T;1010000281310875462L2;false;TPAC,FULJ,ILQD
2019-01-31T10:09:58.254Z;ISIN;EZ6MM1XJNN94;0.876792;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310873500L2;false;TPAC,FULJ,ILQD
2019-01-31T10:09:58.254Z;ISIN;EZ8976L9RPT1;0.87498;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310873500L1;false;TPAC,FULJ,ILQD
2019-01-31T10:09:42.036Z;ISIN;EZ78S7Q1DL64;1.147822;360T;MONE;USD;N/A;1500000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310871421;false;FULJ,ILQD
2019-01-31T10:09:03.433Z;ISIN;EZ91YSZJFCB2;1.1478128;360T;MONE;USD;N/A;73877.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310867235;false;FULJ,ILQD
2019-01-31T10:07:29.128Z;ISIN;EZB39F2J3V79;13.3402061;360T;MONE;ZAR;N/A;7.5E7;ZAR;2019-02-28T00:00:00.000Z;360T;1010000281310866510L1;false;TPAC,FULJ,ILQD
2019-01-31T10:07:29.128Z;ISIN;EZ3QTL615QH0;13.3415095;360T;MONE;ZAR;N/A;7.5E7;ZAR;2019-02-28T00:00:00.000Z;360T;1010000281310866510L2;false;TPAC,FULJ,ILQD
2019-01-31T10:01:33.462Z;ISIN;EZ9JTBPZTGK6;1.150936;360T;MONE;USD;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310867411;false;FULJ,ILQD
2019-01-31T10:00:47.355Z;ISIN;EZ23N6YTC769;0.8753921;360T;MONE;GBP;N/A;557000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310866431;false;FULJ,ILQD
2019-01-31T09:59:52.010Z;ISIN;EZ78S7Q1DL64;1.1479728;360T;MONE;USD;N/A;1235000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310866067;false;FULJ,ILQD
2019-01-31T09:56:13.132Z;ISIN;EZ78S7Q1DL64;1.1487513;360T;MONE;USD;N/A;10000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310864611;false;FULJ,ILQD
2019-01-31T09:54:34.008Z;ISIN;EZ257TN373M2;1.158088;360T;MONE;USD;N/A;2507050.5;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310859668L2;false;TPAC,FULJ,ILQD
2019-01-31T09:54:34.008Z;ISIN;EZ2ZDVMV6MX1;1.14907;360T;MONE;USD;N/A;2507050.5;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310859668L1;false;TPAC,FULJ,ILQD
2019-01-31T09:52:36.218Z;ISIN;EZ78S7Q1DL64;1.148532;360T;MONE;USD;N/A;67422.45;USD;2019-02-28T00:00:00.000Z;360T;1010000281310863763;false;FULJ,ILQD
2019-01-31T09:51:26.589Z;ISIN;EZ78S7Q1DL64;1.148653;360T;MONE;USD;N/A;3.05E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310863752L1;false;TPAC,FULJ,ILQD
2019-01-31T09:51:26.589Z;ISIN;EZZN60P50NC8;1.14933;360T;MONE;USD;N/A;3.05E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310863752L2;false;TPAC,FULJ,ILQD
2019-01-31T09:51:26.588Z;ISIN;EZZN60P50NC8;1.149329;360T;MONE;USD;N/A;3.05E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310863722L2;false;TPAC,FULJ,ILQD
2019-01-31T09:51:26.588Z;ISIN;EZ78S7Q1DL64;1.148653;360T;MONE;USD;N/A;3.05E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310863722L1;false;TPAC,FULJ,ILQD
2019-01-31T09:51:18.304Z;ISIN;EZ2G4PF03B25;15.3280145;360T;MONE;ZAR;N/A;2.63E8;ZAR;2019-02-28T00:00:00.000Z;360T;1010000281310865322L1;false;TPAC,FULJ,ILQD
2019-01-31T09:51:18.304Z;ISIN;EZ5G3BCHY896;15.3307926;360T;MONE;ZAR;N/A;2.63E8;ZAR;2019-02-28T00:00:00.000Z;360T;1010000281310865322L2;false;TPAC,FULJ,ILQD
2019-01-31T09:49:49.568Z;ISIN;EZ14P570ZLF0;1.154606;360T;MONE;USD;N/A;300000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310865067;false;FULJ,ILQD
2019-01-31T09:49:32.311Z;ISIN;EZ7P5MQZLB54;4.732941;360T;MONE;RON;N/A;400000.0;RON;2019-02-28T00:00:00.000Z;360T;1010000281310864730L1;false;TPAC,FULJ,ILQD
2019-01-31T09:49:32.311Z;ISIN;EZ7S643JB7T2;4.733528;360T;MONE;RON;N/A;400000.0;RON;2019-02-28T00:00:00.000Z;360T;1010000281310864730L2;false;TPAC,FULJ,ILQD
2019-01-31T09:49:12.176Z;ISIN;EZ78S7Q1DL64;1.148722;360T;MONE;USD;N/A;420000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310863368;false;FULJ,ILQD
2019-01-31T09:49:02.931Z;ISIN;EZ2ZDVMV6MX1;1.14922;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310864521L1;false;TPAC,FULJ,ILQD
2019-01-31T09:49:02.931Z;ISIN;EZ257TN373M2;1.158233;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310864521L2;false;TPAC,FULJ,ILQD
2019-01-31T09:48:26.691Z;ISIN;EZK4PDGPY8R6;4.280006;360T;MONE;PLN;N/A;1.5E7;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310863843L1;false;TPAC,FULJ,ILQD
2019-01-31T09:48:26.691Z;ISIN;EZ38B7K0RV01;4.2801891;360T;MONE;PLN;N/A;1.5E7;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310863843L2;false;TPAC,FULJ,ILQD
2019-01-31T09:47:20.615Z;ISIN;EZ4YLV5NGDX2;124.7622;360T;MONE;JPY;N/A;2.5E7;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310863694;false;FULJ,ILQD
2019-01-31T09:47:00.669Z;ISIN;EZ7YVGNWKG08;1.5094349;360T;MONE;CAD;N/A;100000.0;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310863641;false;FULJ,ILQD
2019-01-31T09:46:54.652Z;ISIN;EZ31CZ7SL6Z2;9.662635;360T;MONE;NOK;N/A;1.5E8;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310863533L1;false;TPAC,FULJ,ILQD
2019-01-31T09:46:54.652Z;ISIN;EZ8ZBRJPSQY4;9.662956;360T;MONE;NOK;N/A;1.5E8;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310863533L2;false;TPAC,FULJ,ILQD
2019-01-31T09:46:23.568Z;ISIN;EZ63SYDJYZL9;1.5094024;360T;MONE;CAD;N/A;60000.0;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310863284;false;FULJ,ILQD
2019-01-31T09:46:14.397Z;ISIN;EZ7SB1C9B3J0;21.9226;360T;MONE;MXN;N/A;2000000.0;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310865007L2;false;TPAC,FULJ,ILQD
2019-01-31T09:46:14.397Z;ISIN;EZ51V2MF0PD0;21.901381;360T;MONE;MXN;N/A;2000000.0;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310865007L1;false;TPAC,FULJ,ILQD
2019-01-31T09:46:00.521Z;ISIN;EZ21C3QVF501;7.464621;360T;MONE;DKK;N/A;1.18E8;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310863056L2;false;TPAC,FULJ,ILQD
2019-01-31T09:46:00.521Z;ISIN;EZR1T03LYPR8;7.46462;360T;MONE;DKK;N/A;1.18E8;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310863056L1;false;TPAC,FULJ,ILQD
2019-01-31T09:44:42.343Z;ISIN;EZ78S7Q1DL64;1.1487293;360T;MONE;USD;N/A;286588.45;USD;2019-02-28T00:00:00.000Z;360T;1010000281310861938;false;FULJ,ILQD
2019-01-31T09:42:33.802Z;ISIN;EZ78S7Q1DL64;1.1488834;360T;MONE;USD;N/A;9034.35;USD;2019-02-28T00:00:00.000Z;360T;1010000281310860766;false;FULJ,ILQD
2019-01-31T09:42:00.007Z;ISIN;EZ1XP5Z76Y28;7.83734;360T;MONE;HKD;N/A;7500000.0;HKD;2019-02-28T00:00:00.000Z;360T;1010000281310860721;false;FULJ,ILQD
2019-01-31T09:40:12.283Z;ISIN;EZ9B5F0XR3B3;1.155044;360T;MONE;USD;N/A;2000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310865377;false;FULJ,ILQD
2019-01-31T09:40:12.283Z;ISIN;EZ9B5F0XR3B3;1.155024;360T;MONE;USD;N/A;2000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310865356;false;FULJ,ILQD
2019-01-31T09:38:21.710Z;ISIN;EZ26D94LD7H4;108.3741;360T;MONE;JPY;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310856097;false;FULJ,ILQD
2019-01-31T09:37:03.945Z;ISIN;EZ1917NVHVP4;1.151582;360T;MONE;USD;N/A;2000000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310855452;false;FULJ,ILQD
2019-01-31T09:34:28.181Z;ISIN;EZ7S0P1MLQ03;8.412205;360T;MONE;NOK;N/A;2.25E8;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310861790L2;false;TPAC,FULJ,ILQD
2019-01-31T09:34:28.181Z;ISIN;EZ1X66PWKHN7;8.412638;360T;MONE;NOK;N/A;2.25E8;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310861790L1;false;TPAC,FULJ,ILQD
2019-01-31T09:34:11.641Z;ISIN;EZ60RDBJ08K5;1.549501;360T;MONE;SGD;N/A;2.41E7;SGD;2019-02-28T00:00:00.000Z;360T;1010000281310819483;false;FULJ,ILQD
2019-01-31T09:32:46.764Z;ISIN;EZ78S7Q1DL64;1.1483761;360T;MONE;USD;N/A;248000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310859683;false;FULJ,ILQD
2019-01-31T09:32:23.279Z;ISIN;EZ60RDBJ08K5;1.549541;360T;MONE;SGD;N/A;3.0E7;SGD;2019-02-28T00:00:00.000Z;360T;1010000281310819458;false;FULJ,ILQD
2019-01-31T09:32:01.540Z;ISIN;EZ78S7Q1DL64;1.1484406;360T;MONE;USD;N/A;128754.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310854514;false;FULJ,ILQD
2019-01-31T09:31:54.695Z;ISIN;EZ1X66PWKHN7;8.412148;360T;MONE;NOK;N/A;3.0E8;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310861253L1;false;TPAC,FULJ,ILQD
2019-01-31T09:31:54.695Z;ISIN;EZ7S0P1MLQ03;8.411715;360T;MONE;NOK;N/A;3.0E8;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310861253L2;false;TPAC,FULJ,ILQD
2019-01-31T09:31:04.048Z;ISIN;EZ91YSZJFCB2;1.148782;360T;MONE;USD;N/A;8700000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310854157L1;false;TPAC,FULJ,ILQD
2019-01-31T09:31:04.048Z;ISIN;EZ3LJB4WP9X1;1.155741;360T;MONE;USD;N/A;8700000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310854157L2;false;TPAC,FULJ,ILQD
2019-01-31T09:28:38.526Z;ISIN;EZ14P570ZLF0;1.154655;360T;MONE;USD;N/A;500000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310857801;false;FULJ,ILQD
2019-01-31T09:27:15.763Z;ISIN;EZ80V4ZC57R5;1.152143;360T;MONE;USD;N/A;64584.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310856535;false;FULJ,ILQD
2019-01-31T09:25:25.170Z;ISIN;EZ7S643JB7T2;4.735855;360T;MONE;RON;N/A;100000.0;RON;2019-02-28T00:00:00.000Z;360T;1010000281310854883;false;FULJ,ILQD
2019-01-31T09:25:23.921Z;ISIN;EZ78S7Q1DL64;1.1487305;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310856766L1;false;TPAC,FULJ,ILQD
2019-01-31T09:25:23.921Z;ISIN;EZ73Y4KHDW29;1.1492131;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310856766L2;false;TPAC,FULJ,ILQD
2019-01-31T09:25:23.921Z;ISIN;EZ73Y4KHDW29;1.1492141;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310856772L2;false;TPAC,FULJ,ILQD
2019-01-31T09:25:23.921Z;ISIN;EZ78S7Q1DL64;1.1487305;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310856772L1;false;TPAC,FULJ,ILQD
2019-01-31T09:23:47.929Z;ISIN;EZ4J629228J3;0.00913241;360T;MONE;CHF;N/A;2.5E7;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310855661;false;FULJ,ILQD
2019-01-31T09:23:23.786Z;ISIN;EZ4XD6ZX3B23;1.149191;360T;MONE;USD;N/A;2.0E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310855702L2;false;TPAC,FULJ,ILQD
2019-01-31T09:23:23.786Z;ISIN;EZ2ZDVMV6MX1;1.149;360T;MONE;USD;N/A;2.0E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310855702L1;false;TPAC,FULJ,ILQD
2019-01-31T09:23:05.627Z;ISIN;EZ2ZDVMV6MX1;1.14895;360T;MONE;USD;N/A;3.0E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310854965L1;false;TPAC,FULJ,ILQD
2019-01-31T09:23:05.627Z;ISIN;EZ4XD6ZX3B23;1.149141;360T;MONE;USD;N/A;3.0E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310854965L2;false;TPAC,FULJ,ILQD
2019-01-31T09:20:33.427Z;ISIN;EZ2ZDVMV6MX1;1.14873;360T;MONE;USD;N/A;50000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310851845L1;false;TPAC,FULJ,ILQD
2019-01-31T09:20:33.427Z;ISIN;EZ9JTBPZTGK6;1.1514366;360T;MONE;USD;N/A;50000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310851845L2;false;TPAC,FULJ,ILQD
2019-01-31T09:19:42.483Z;ISIN;EZMY4XMYB7J3;19.081355;360T;MONE;MXN;N/A;6000000.0;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310856645L2;false;TPAC,FULJ,ILQD
2019-01-31T09:19:42.483Z;ISIN;EZ7F8KM7ZKH1;19.078184;360T;MONE;MXN;N/A;6000000.0;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310856645L1;false;TPAC,FULJ,ILQD
2019-01-31T09:18:46.658Z;ISIN;EZ1P86J4ZKG5;1.150628;360T;MONE;USD;N/A;4000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310838125;false;FULJ,ILQD
2019-01-31T09:18:37.239Z;ISIN;EZ6ZCSW39DX7;1.141146;360T;MONE;CHF;N/A;500000.0;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310853478;false;FULJ,ILQD
2019-01-31T09:06:25.808Z;ISIN;EZ4T19FXY6H4;71.466;360T;MONE;INR;N/A;1.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310849271L2;false;TPAC,FULJ,ILQD
2019-01-31T09:06:25.808Z;ISIN;EZ5KRD97TNV8;71.365;360T;MONE;INR;N/A;1.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310849271L1;false;TPAC,FULJ,ILQD
2019-01-31T09:06:03.207Z;ISIN;EZK4PDGPY8R6;4.279518;360T;MONE;PLN;N/A;1.5E7;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310854287;false;FULJ,ILQD
2019-01-31T09:05:10.548Z;ISIN;EZRKTRL71767;1.1574087;360T;MONE;USD;N/A;9.39538E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310851128L2;false;TPAC,FULJ,ILQD
2019-01-31T09:05:10.548Z;ISIN;EZ2ZDVMV6MX1;1.14899;360T;MONE;USD;N/A;9.39538E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310851128L1;false;TPAC,FULJ,ILQD
2019-01-31T09:04:39.813Z;ISIN;EZ4WGWNG1796;9.02404;360T;MONE;SEK;N/A;3.0E8;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310853908L1;false;TPAC,FULJ,ILQD
2019-01-31T09:04:39.813Z;ISIN;EZ6XN9PQ0633;8.8943139;360T;MONE;SEK;N/A;3.0E8;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310853908L2;false;TPAC,FULJ,ILQD
2019-01-31T09:03:58.836Z;ISIN;EZ4T19FXY6H4;71.458;360T;MONE;INR;N/A;1.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310847280L2;false;TPAC,FULJ,ILQD
2019-01-31T09:03:58.836Z;ISIN;EZ8NH7VZVDG3;71.2605;360T;MONE;INR;N/A;1.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310847280L1;false;TPAC,FULJ,ILQD
2019-01-31T09:03:52.307Z;ISIN;EZ21S7QW51N4;10.3691042;360T;MONE;SEK;N/A;70000.0;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310848678;false;FULJ,ILQD
2019-01-31T09:03:51.314Z;ISIN;EZVGKK3ZTYF6;1.151255;360T;MONE;USD;N/A;364000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310850697;false;FULJ,ILQD
2019-01-31T09:03:35.359Z;ISIN;EZ6ZGLZNQL12;1.150264;360T;MONE;USD;N/A;54696.35;USD;2019-02-28T00:00:00.000Z;360T;1010000281310853123;false;FULJ,ILQD
2019-01-31T09:03:30.042Z;ISIN;EZ31CZ7SL6Z2;9.6665236;360T;MONE;NOK;N/A;60000.0;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310848655;false;FULJ,ILQD
2019-01-31T09:03:14.478Z;ISIN;EZ14P570ZLF0;1.154911;360T;MONE;USD;N/A;1000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310848640;false;FULJ,ILQD
2019-01-31T09:02:47.759Z;ISIN;EZ4MRFN9JFD4;1.1540434;360T;MONE;USD;N/A;1.176216E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310850102L2;false;TPAC,FULJ,ILQD
2019-01-31T09:02:47.759Z;ISIN;EZ2ZDVMV6MX1;1.14931;360T;MONE;USD;N/A;1.176216E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310850102L1;false;TPAC,FULJ,ILQD
2019-01-31T09:02:43.014Z;ISIN;EZ91YSZJFCB2;1.149025;360T;MONE;USD;N/A;1.0E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310853385L2;false;TPAC,FULJ,ILQD
2019-01-31T09:02:43.014Z;ISIN;EZ78S7Q1DL64;1.148928;360T;MONE;USD;N/A;1.0E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310853385L1;false;TPAC,FULJ,ILQD
2019-01-31T09:01:11.318Z;ISIN;EZBHRRM24H71;1.1513123;360T;MONE;USD;N/A;15700.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310848550L3;false;TPAC,FULJ,ILQD
2019-01-31T09:01:11.318Z;ISIN;EZ2ZDVMV6MX1;1.14891;360T;MONE;USD;N/A;357000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310848550L1;false;TPAC,FULJ,ILQD
2019-01-31T09:01:11.318Z;ISIN;EZVDHHJC09Z5;1.1512117;360T;MONE;USD;N/A;203000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310848550L2;false;TPAC,FULJ,ILQD
2019-01-31T09:01:11.318Z;ISIN;EZYNHM6ZQSC5;1.1526687;360T;MONE;USD;N/A;138000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310848550L4;false;TPAC,FULJ,ILQD
