Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-18T11:58:15.808Z;ISIN;EZVYB95650W4;3.713433;360T;MONE;PLN;N/A;5000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419624687L2;false;TPAC,FULJ,ILQD
2021-02-18T11:58:15.808Z;ISIN;EZ31B90TPCY0;3.71734;360T;MONE;PLN;N/A;5000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419624687L1;false;TPAC,FULJ,ILQD
2021-02-18T11:57:27.753Z;ISIN;EZ9VPN29C5T6;1.3945598;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419625064L2;false;TPAC,FULJ,ILQD
2021-02-18T11:57:27.753Z;ISIN;EZ3HMMPFV6W0;1.3945562;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419625064L1;false;TPAC,FULJ,ILQD
2021-02-18T11:55:45.353Z;ISIN;EZ3V0VFW9SY1;1.20727;360T;MONE;USD;N/A;5.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419624405L2;false;TPAC,FULJ,ILQD
2021-02-18T11:55:45.353Z;ISIN;EZKFH6X1NRL1;1.2071746;360T;MONE;USD;N/A;5.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419624405L1;false;TPAC,FULJ,ILQD
2021-02-18T11:54:15.627Z;ISIN;EZBW9QLTP7N8;105.65631;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419624012L1;false;TPAC,FULJ,ILQD
2021-02-18T11:54:15.627Z;ISIN;EZ2B4SSLLFF4;105.64459;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419624012L2;false;TPAC,FULJ,ILQD
2021-02-18T11:53:55.327Z;ISIN;EZBW9QLTP7N8;105.65431;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419624003L1;false;TPAC,FULJ,ILQD
2021-02-18T11:53:55.327Z;ISIN;EZ47PSY6H3C9;105.64891;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419624003L2;false;TPAC,FULJ,ILQD
2021-02-18T11:53:07.004Z;ISIN;EZBW9QLTP7N8;105.65731;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419623812L1;false;TPAC,FULJ,ILQD
2021-02-18T11:53:07.004Z;ISIN;EZVRG4BN7XV8;105.65358;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419623812L2;false;TPAC,FULJ,ILQD
2021-02-18T11:53:03.964Z;ISIN;EZ5Q1D2CL2B5;10.03646;360T;MONE;SEK;N/A;1.23E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419625820L1;false;TPAC,FULJ,ILQD
2021-02-18T11:53:03.964Z;ISIN;EZ682LNC9H45;10.039687;360T;MONE;SEK;N/A;1.23E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419625820L2;false;TPAC,FULJ,ILQD
2021-02-18T11:52:46.173Z;ISIN;EZVQ867CFWP1;105.658;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419623553L2;false;TPAC,FULJ,ILQD
2021-02-18T11:52:46.173Z;ISIN;EZBW9QLTP7N8;105.66013;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419623553L1;false;TPAC,FULJ,ILQD
2021-02-18T11:52:42.959Z;ISIN;EZ52FZFFT2G7;0.865494;360T;MONE;GBP;N/A;755000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419623002;false;FULJ,ILQD
2021-02-18T11:44:56.252Z;ISIN;EZKFH6X1NRL1;1.2068092;360T;MONE;USD;N/A;150000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419623407;false;FULJ,ILQD
2021-02-18T11:44:45.756Z;ISIN;EZVTFK57VH24;1.2068502;360T;MONE;USD;N/A;1.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419623213L1;false;TPAC,FULJ,ILQD
2021-02-18T11:44:45.756Z;ISIN;EZ33K7JK5YB9;1.2071897;360T;MONE;USD;N/A;1.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419623213L2;false;TPAC,FULJ,ILQD
2021-02-18T11:43:34.744Z;ISIN;EZVQY739JKT6;1.08293;360T;MONE;CHF;N/A;1.7E7;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419622651L2;false;TPAC,FULJ,ILQD
2021-02-18T11:43:34.744Z;ISIN;EZ1G7M1R5M53;1.0829467;360T;MONE;CHF;N/A;1.7E7;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419622651L1;false;TPAC,FULJ,ILQD
2021-02-18T11:42:41.525Z;ISIN;EZZG0LV6V009;0.7775335;360T;MONE;USD;N/A;2.1E7;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419622555L1;false;TPAC,FULJ,ILQD
2021-02-18T11:42:41.525Z;ISIN;EZ8RQB9Q9R19;0.77754;360T;MONE;USD;N/A;2.1E7;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419622555L2;false;TPAC,FULJ,ILQD
2021-02-18T11:42:12.540Z;ISIN;EZ2JVMLCY446;8.912444;360T;MONE;MAD;N/A;1000000.0;MAD;2021-03-18T00:00:00.000Z;360T;1010000281419619814L2;false;TPAC,FULJ,ILQD
2021-02-18T11:42:12.540Z;ISIN;EZQJ9Q2HTP39;8.910337;360T;MONE;MAD;N/A;1000000.0;MAD;2021-03-18T00:00:00.000Z;360T;1010000281419619814L1;false;TPAC,FULJ,ILQD
2021-02-18T11:41:57.755Z;ISIN;EZ2V29TCJSP5;1.2693009;360T;MONE;CAD;N/A;2.35E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419622484L1;false;TPAC,FULJ,ILQD
2021-02-18T11:41:57.755Z;ISIN;EZ25C16H2HL9;1.2693;360T;MONE;CAD;N/A;2.35E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419622484L2;false;TPAC,FULJ,ILQD
2021-02-18T11:37:40.543Z;ISIN;EZVCCPG2RSK9;6.161638;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419619678L1;false;TPAC,FULJ,ILQD
2021-02-18T11:37:40.543Z;ISIN;EZ225Z5CSYM3;6.161515;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419619678L2;false;TPAC,FULJ,ILQD
2021-02-18T11:35:54.708Z;ISIN;EZ12KRR7WXG8;8.318952;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419619614L1;false;TPAC,FULJ,ILQD
2021-02-18T11:35:54.708Z;ISIN;EZ84QWVNL1M7;8.318874;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419619614L2;false;TPAC,FULJ,ILQD
2021-02-18T11:35:35.160Z;ISIN;EZKFH6X1NRL1;1.2069877;360T;MONE;USD;N/A;15000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419620387;false;FULJ,ILQD
2021-02-18T11:35:33.167Z;ISIN;EZ6KGH56Z2K6;8.4717077;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419622045L1;false;TPAC,FULJ,ILQD
2021-02-18T11:35:33.167Z;ISIN;EZ4W3KBQ8LV2;8.47167;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419622045L2;false;TPAC,FULJ,ILQD
2021-02-18T11:34:47.539Z;ISIN;EZ3V0VFW9SY1;1.20706;360T;MONE;USD;N/A;2.5E8;USD;2021-03-18T00:00:00.000Z;360T;1010000281419615214L1;false;TPAC,FULJ,ILQD
2021-02-18T11:34:47.539Z;ISIN;EZ7YRBTFG273;1.2072324;360T;MONE;USD;N/A;2.5E8;USD;2021-03-18T00:00:00.000Z;360T;1010000281419615214L2;false;TPAC,FULJ,ILQD
2021-02-18T11:33:33.447Z;ISIN;EZ7YRBTFG273;1.2072521;360T;MONE;USD;N/A;2.5E8;USD;2021-03-18T00:00:00.000Z;360T;1010000281419614667L2;false;TPAC,FULJ,ILQD
2021-02-18T11:33:33.447Z;ISIN;EZ3V0VFW9SY1;1.20708;360T;MONE;USD;N/A;2.5E8;USD;2021-03-18T00:00:00.000Z;360T;1010000281419614667L1;false;TPAC,FULJ,ILQD
2021-02-18T11:30:53.498Z;ISIN;EZ7G6B77MVW6;1.0829258;360T;MONE;CHF;N/A;14170.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419620933;false;FULJ,ILQD
2021-02-18T11:30:23.956Z;ISIN;EZKFH6X1NRL1;1.2071135;360T;MONE;USD;N/A;100000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419618871;false;FULJ,ILQD
2021-02-18T11:29:55.982Z;ISIN;EZ3V0VFW9SY1;1.20724;360T;MONE;USD;N/A;120000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419621527L1;false;TPAC,FULJ,ILQD
2021-02-18T11:29:55.982Z;ISIN;EZ9TSDHPZWB4;1.2081415;360T;MONE;USD;N/A;120000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419621527L2;false;TPAC,FULJ,ILQD
2021-02-18T11:26:33.407Z;ISIN;EZKFH6X1NRL1;1.207224;360T;MONE;USD;N/A;32926.3;USD;2021-03-18T00:00:00.000Z;360T;1010000281419618566;false;FULJ,ILQD
2021-02-18T11:25:27.325Z;ISIN;EZ8M9YR6FVH4;1.2078995;360T;MONE;USD;N/A;1100000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419619756L2;false;TPAC,FULJ,ILQD
2021-02-18T11:25:27.325Z;ISIN;EZ3V0VFW9SY1;1.20722;360T;MONE;USD;N/A;1100000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419619756L1;false;TPAC,FULJ,ILQD
2021-02-18T11:25:22.873Z;ISIN;EZVH32SMC9K6;127.5553;360T;MONE;JPY;N/A;2.31E8;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419616654L2;false;TPAC,FULJ,ILQD
2021-02-18T11:25:22.873Z;ISIN;EZBK0BDG9W70;127.5444;360T;MONE;JPY;N/A;2.31E8;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419616654L1;false;TPAC,FULJ,ILQD
2021-02-18T11:16:49.674Z;ISIN;EZKFH6X1NRL1;1.206608;360T;MONE;USD;N/A;80500.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419614671;false;FULJ,ILQD
2021-02-18T11:13:37.763Z;ISIN;EZ8V1ZWDKBC2;48.62498;360T;MONE;PHP;N/A;8000000.0;PHP;2021-03-18T00:00:00.000Z;360T;1010000281419614315L2;false;TPAC,FULJ,ILQD
2021-02-18T11:13:37.763Z;ISIN;EZ2HRK5BQR70;48.54029;360T;MONE;PHP;N/A;8000000.0;PHP;2021-03-18T00:00:00.000Z;360T;1010000281419614315L1;false;TPAC,FULJ,ILQD
2021-02-18T11:09:41.474Z;ISIN;EZKFH6X1NRL1;1.2067078;360T;MONE;USD;N/A;15000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419614832;false;FULJ,ILQD
2021-02-18T11:09:11.238Z;ISIN;EZ2H8KBW6W52;20.152905;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419610601L1;false;TPAC,FULJ,ILQD
2021-02-18T11:09:11.238Z;ISIN;EZ1W9ZLQKWV2;20.1594;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419610601L2;false;TPAC,FULJ,ILQD
2021-02-18T11:08:53.901Z;ISIN;EZ2H8KBW6W52;20.155296;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419610596L2;false;TPAC,FULJ,ILQD
2021-02-18T11:08:53.901Z;ISIN;EZVWGVTSLKY9;20.153083;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419610596L1;false;TPAC,FULJ,ILQD
2021-02-18T11:05:25.516Z;ISIN;EZ8DSTLKLLQ0;3.6731;360T;MONE;AED;N/A;7.5E7;AED;2021-03-18T00:00:00.000Z;360T;1010000281419609802L2;false;TPAC,FULJ,ILQD
2021-02-18T11:05:25.516Z;ISIN;EZ2S5CK5CWD7;3.67295;360T;MONE;AED;N/A;7.5E7;AED;2021-03-18T00:00:00.000Z;360T;1010000281419609802L1;false;TPAC,FULJ,ILQD
2021-02-18T11:03:19.754Z;ISIN;EZ1VG97M0N13;0.866375;360T;MONE;GBP;N/A;650000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419616392L2;false;TPAC,FULJ,ILQD
2021-02-18T11:03:19.754Z;ISIN;EZ6V2168P1B4;0.866778;360T;MONE;GBP;N/A;650000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419616392L1;false;TPAC,FULJ,ILQD
2021-02-18T11:03:11.869Z;ISIN;EZ1P2ZR158Y9;1.2069848;360T;MONE;USD;N/A;1800000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419616378L1;false;TPAC,FULJ,ILQD
2021-02-18T11:03:11.869Z;ISIN;EZVTFK57VH24;1.2063719;360T;MONE;USD;N/A;1850000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419616378L2;false;TPAC,FULJ,ILQD
2021-02-18T11:02:11.857Z;ISIN;EZ7G6B77MVW6;1.0830439;360T;MONE;CHF;N/A;9900.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419610422;false;FULJ,ILQD
2021-02-18T11:01:58.840Z;ISIN;EZKFH6X1NRL1;1.2065461;360T;MONE;USD;N/A;5.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419613317L1;false;TPAC,FULJ,ILQD
2021-02-18T11:01:58.840Z;ISIN;EZ7YRBTFG273;1.2068118;360T;MONE;USD;N/A;5.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419613317L2;false;TPAC,FULJ,ILQD
2021-02-18T11:01:04.104Z;ISIN;EZVQY739JKT6;1.08294;360T;MONE;CHF;N/A;320000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419609884L1;false;TPAC,FULJ,ILQD
2021-02-18T11:01:04.104Z;ISIN;EZ497T8C25H3;1.081723;360T;MONE;CHF;N/A;350000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419609884L2;false;TPAC,FULJ,ILQD
2021-02-18T10:59:07.519Z;ISIN;EZZG0LV6V009;0.7773838;360T;MONE;USD;N/A;1.7E7;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419611571L1;false;TPAC,FULJ,ILQD
2021-02-18T10:59:07.519Z;ISIN;EZ8RQB9Q9R19;0.77739;360T;MONE;USD;N/A;1.7E7;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419611571L2;false;TPAC,FULJ,ILQD
2021-02-18T10:58:37.484Z;ISIN;EZ53CPNMVDQ7;8.39563;360T;MONE;TRY;N/A;2.1E7;TRY;2021-03-18T00:00:00.000Z;360T;1010000281419611340L1;false;TPAC,FULJ,ILQD
2021-02-18T10:58:37.484Z;ISIN;EZBKBMSRSMN4;8.40663;360T;MONE;TRY;N/A;2.1E7;TRY;2021-03-18T00:00:00.000Z;360T;1010000281419611340L2;false;TPAC,FULJ,ILQD
2021-02-18T10:57:53.182Z;ISIN;EZ2SWD8W9P24;8.32618;360T;MONE;SEK;N/A;6.67E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419610984L2;false;TPAC,FULJ,ILQD
2021-02-18T10:57:53.182Z;ISIN;EZ84QWVNL1M7;8.3263851;360T;MONE;SEK;N/A;6.67E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419610984L1;false;TPAC,FULJ,ILQD
2021-02-18T10:57:21.842Z;ISIN;EZ9LVS552WK5;3.722768;360T;MONE;PLN;N/A;8.6E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419610961L1;false;TPAC,FULJ,ILQD
2021-02-18T10:57:21.842Z;ISIN;EZ31B90TPCY0;3.7227;360T;MONE;PLN;N/A;8.6E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419610961L2;false;TPAC,FULJ,ILQD
2021-02-18T10:55:50.552Z;ISIN;EZ9SX51L1VR6;6.16344;360T;MONE;DKK;N/A;2.2E7;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419610926L2;false;TPAC,FULJ,ILQD
2021-02-18T10:55:50.552Z;ISIN;EZ225Z5CSYM3;6.1637593;360T;MONE;DKK;N/A;2.2E7;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419610926L1;false;TPAC,FULJ,ILQD
2021-02-18T10:55:22.536Z;ISIN;EZ500PM8NSX4;21.42307;360T;MONE;CZK;N/A;6.3E7;CZK;2021-03-18T00:00:00.000Z;360T;1010000281419610896L1;false;TPAC,FULJ,ILQD
2021-02-18T10:55:22.536Z;ISIN;EZ6D2FKNWTN4;21.423;360T;MONE;CZK;N/A;6.3E7;CZK;2021-03-18T00:00:00.000Z;360T;1010000281419610896L2;false;TPAC,FULJ,ILQD
2021-02-18T10:54:45.563Z;ISIN;EZQKPRTQ5PN4;7.789652;360T;MONE;CNY;N/A;3.5E7;CNY;2021-03-18T00:00:00.000Z;360T;1010000281419610824L1;false;TPAC,FULJ,ILQD
2021-02-18T10:54:45.563Z;ISIN;EZJHQ04QS5K4;7.79115;360T;MONE;CNY;N/A;3.5E7;CNY;2021-03-18T00:00:00.000Z;360T;1010000281419610824L2;false;TPAC,FULJ,ILQD
2021-02-18T10:53:34.191Z;ISIN;EZVTFK57VH24;1.2066695;360T;MONE;USD;N/A;550000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419580063;false;FULJ,ILQD
2021-02-18T10:52:49.616Z;ISIN;EZ8132VWSKK5;1.0824569;360T;MONE;CHF;N/A;7000000.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419610541L2;false;TPAC,FULJ,ILQD
2021-02-18T10:52:49.616Z;ISIN;EZVQY739JKT6;1.08295;360T;MONE;CHF;N/A;7000000.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419610541L1;false;TPAC,FULJ,ILQD
2021-02-18T10:48:20.840Z;ISIN;EZ5TBZK5FMT1;1.956867;360T;MONE;BGN;N/A;4300000.0;BGN;2021-03-18T00:00:00.000Z;360T;1010000281419606898L2;false;TPAC,FULJ,ILQD
2021-02-18T10:48:20.840Z;ISIN;EZ1MRH1SXN52;1.95674;360T;MONE;BGN;N/A;4300000.0;BGN;2021-03-18T00:00:00.000Z;360T;1010000281419606898L1;false;TPAC,FULJ,ILQD
2021-02-18T10:47:51.424Z;ISIN;EZ3HMMPFV6W0;1.3926467;360T;MONE;USD;N/A;1200000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419609485L1;false;TPAC,FULJ,ILQD
2021-02-18T10:47:51.424Z;ISIN;EZ9VPN29C5T6;1.3926504;360T;MONE;USD;N/A;1200000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419609485L2;false;TPAC,FULJ,ILQD
2021-02-18T10:47:46.448Z;ISIN;EZ1YT4Z6WNT5;1.20684;360T;MONE;USD;N/A;3000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419607120L3;false;TPAC,FULJ,ILQD
2021-02-18T10:47:46.448Z;ISIN;EZ1YT4Z6WNT5;1.20684;360T;MONE;USD;N/A;4500000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419607120L2;false;TPAC,FULJ,ILQD
2021-02-18T10:47:46.448Z;ISIN;EZ3V0VFW9SY1;1.20632;360T;MONE;USD;N/A;2000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419607120L1;false;TPAC,FULJ,ILQD
2021-02-18T10:47:46.448Z;ISIN;EZ3V0VFW9SY1;1.20632;360T;MONE;USD;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419607120L4;false;TPAC,FULJ,ILQD
2021-02-18T10:46:52.053Z;ISIN;EZ11N3KS7ZH2;24.352974;360T;MONE;MXN;N/A;1.8E8;MXN;2021-03-18T00:00:00.000Z;360T;1010000281419609098L2;false;TPAC,FULJ,ILQD
2021-02-18T10:46:52.053Z;ISIN;EZ7HGV2D7XZ8;24.350088;360T;MONE;MXN;N/A;1.8E8;MXN;2021-03-18T00:00:00.000Z;360T;1010000281419609098L1;false;TPAC,FULJ,ILQD
2021-02-18T10:46:23.056Z;ISIN;EZBK0BDG9W70;127.5525;360T;MONE;JPY;N/A;4.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419609081L1;false;TPAC,FULJ,ILQD
2021-02-18T10:46:23.056Z;ISIN;EZ2HFMYFT1B8;127.557;360T;MONE;JPY;N/A;4.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419609081L2;false;TPAC,FULJ,ILQD
2021-02-18T10:45:58.315Z;ISIN;EZ9JSPFRDLW5;14.58108;360T;MONE;ZAR;N/A;3.2E8;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419609056L1;false;TPAC,FULJ,ILQD
2021-02-18T10:45:58.315Z;ISIN;EZ2LDR7G92J2;14.58675;360T;MONE;ZAR;N/A;3.2E8;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419609056L2;false;TPAC,FULJ,ILQD
2021-02-18T10:45:40.429Z;ISIN;EZ9KSMNHXP28;0.89762;360T;MONE;CHF;N/A;6.45E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419609066L2;false;TPAC,FULJ,ILQD
2021-02-18T10:45:40.429Z;ISIN;EZXMNW467WT6;0.897686;360T;MONE;CHF;N/A;6.45E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419609066L1;false;TPAC,FULJ,ILQD
2021-02-18T10:45:32.996Z;ISIN;EZ7WZMCSN8S6;17.5926588;360T;MONE;ZAR;N/A;1.16E8;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419608746L2;false;TPAC,FULJ,ILQD
2021-02-18T10:45:32.996Z;ISIN;EZ4WXJ5D8TJ1;17.5913204;360T;MONE;ZAR;N/A;1.16E8;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419608746L1;false;TPAC,FULJ,ILQD
2021-02-18T10:44:25.415Z;ISIN;EZV99J2X5RD8;1.552396;360T;MONE;AUD;N/A;6.0E7;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419608624L1;false;TPAC,FULJ,ILQD
2021-02-18T10:44:25.415Z;ISIN;EZB9P5ZJ9QV2;1.55247;360T;MONE;AUD;N/A;6.0E7;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419608624L2;false;TPAC,FULJ,ILQD
2021-02-18T10:43:18.078Z;ISIN;EZVQY739JKT6;1.08304;360T;MONE;CHF;N/A;6.0E7;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419607786L2;false;TPAC,FULJ,ILQD
2021-02-18T10:43:18.078Z;ISIN;EZ1G7M1R5M53;1.0830541;360T;MONE;CHF;N/A;6.0E7;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419607786L1;false;TPAC,FULJ,ILQD
2021-02-18T10:42:55.505Z;ISIN;EZKFH6X1NRL1;1.2063047;360T;MONE;USD;N/A;350000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419608045;false;FULJ,ILQD
2021-02-18T10:42:40.308Z;ISIN;EZ8DSTLKLLQ0;3.6731;360T;MONE;AED;N/A;7.5E7;AED;2021-03-18T00:00:00.000Z;360T;1010000281419605397L2;false;TPAC,FULJ,ILQD
2021-02-18T10:42:40.308Z;ISIN;EZ2S5CK5CWD7;3.67295;360T;MONE;AED;N/A;7.5E7;AED;2021-03-18T00:00:00.000Z;360T;1010000281419605397L1;false;TPAC,FULJ,ILQD
2021-02-18T10:41:51.723Z;ISIN;EZVDGY938P24;1.530776;360T;MONE;CAD;N/A;5.0E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419607268L2;false;TPAC,FULJ,ILQD
2021-02-18T10:41:51.723Z;ISIN;EZ4ZSSDTF037;1.530743;360T;MONE;CAD;N/A;5.0E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419607268L1;false;TPAC,FULJ,ILQD
2021-02-18T10:41:39.477Z;ISIN;EZ6R65XKSW09;0.893207;360T;MONE;CHF;N/A;1150000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419603468L2;false;TPAC,FULJ,ILQD
2021-02-18T10:41:39.477Z;ISIN;EZ9KSMNHXP28;0.89762;360T;MONE;CHF;N/A;1150000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419603468L1;false;TPAC,FULJ,ILQD
2021-02-18T10:40:35.070Z;ISIN;EZVQ867CFWP1;105.769;360T;MONE;JPY;N/A;5.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419607063L1;false;TPAC,FULJ,ILQD
2021-02-18T10:40:35.070Z;ISIN;EZ4CY7J7YJX6;105.57056;360T;MONE;JPY;N/A;5.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419607063L2;false;TPAC,FULJ,ILQD
2021-02-18T10:40:07.320Z;ISIN;EZ3HMMPFV6W0;1.392348;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419606762L1;false;TPAC,FULJ,ILQD
2021-02-18T10:40:07.320Z;ISIN;EZ9VPN29C5T6;1.392352;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419606762L2;false;TPAC,FULJ,ILQD
2021-02-18T10:38:43.506Z;ISIN;EZVQ867CFWP1;105.77;360T;MONE;JPY;N/A;5.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419606418L1;false;TPAC,FULJ,ILQD
2021-02-18T10:38:43.506Z;ISIN;EZ4CY7J7YJX6;105.57129;360T;MONE;JPY;N/A;5.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419606418L2;false;TPAC,FULJ,ILQD
2021-02-18T10:38:27.599Z;ISIN;EZ6PVFP40995;10.052445;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419606062L1;false;TPAC,FULJ,ILQD
2021-02-18T10:38:27.599Z;ISIN;EZ5F84Z1BF09;10.052533;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419606062L2;false;TPAC,FULJ,ILQD
2021-02-18T10:37:54.931Z;ISIN;EZ9LVS552WK5;3.721179;360T;MONE;PLN;N/A;8.0E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419602207L2;false;TPAC,FULJ,ILQD
2021-02-18T10:37:54.931Z;ISIN;EZV4V84X9L95;3.721194;360T;MONE;PLN;N/A;8.0E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419602207L1;false;TPAC,FULJ,ILQD
2021-02-18T10:37:29.246Z;ISIN;EZVDGY938P24;1.530566;360T;MONE;CAD;N/A;270000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419605783;false;FULJ,ILQD
2021-02-18T10:37:27.058Z;ISIN;EZ5F84Z1BF09;10.0503524;360T;MONE;SEK;N/A;5.0E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419605650L2;false;TPAC,FULJ,ILQD
