Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-21T11:47:19.907Z;ISIN;EZ4MRFN9JFD4;1.13858;360T;MONE;USD;N/A;1000000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316636721L1;false;TPAC,FULJ,ILQD
2019-03-21T11:46:53.452Z;ISIN;EZ4MRFN9JFD4;1.13858;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316636623L1;false;TPAC,FULJ,ILQD
2019-03-21T11:46:53.452Z;ISIN;EZV0QVDFJ841;1.20643;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316636623L2;false;TPAC,FULJ,ILQD
2019-03-21T11:46:24.580Z;ISIN;EZV0QVDFJ841;1.206432;360T;MONE;USD;N/A;1.55E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316636466L2;false;TPAC,FULJ,ILQD
2019-03-21T11:46:24.580Z;ISIN;EZ4MRFN9JFD4;1.13858;360T;MONE;USD;N/A;1.55E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316636466L1;false;TPAC,FULJ,ILQD
2019-03-21T11:45:23.750Z;ISIN;EZB94559H4J5;1.1317845;360T;MONE;CHF;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316636320L2;false;TPAC,FULJ,ILQD
2019-03-21T11:45:23.750Z;ISIN;EZ7PC71NWPW6;1.13188;360T;MONE;CHF;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316636320L1;false;TPAC,FULJ,ILQD
2019-03-21T11:44:09.022Z;ISIN;EZ7PC71NWPW6;1.13182;360T;MONE;CHF;N/A;1.5E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316637852L1;false;TPAC,FULJ,ILQD
2019-03-21T11:44:09.022Z;ISIN;EZ9FT7WRZXV1;1.131709;360T;MONE;CHF;N/A;1.5E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316637852L2;false;TPAC,FULJ,ILQD
2019-03-21T11:40:28.836Z;ISIN;EZV9Q0KYHN36;7.8757015;360T;MONE;CNY;N/A;2.3E7;CNY;2019-04-18T00:00:00.000Z;360T;1010000281316637486L2;false;TPAC,FULJ,ILQD
2019-03-21T11:40:28.836Z;ISIN;EZ7LCHJX5QM0;7.62384;360T;MONE;CNY;N/A;2.3E7;CNY;2019-04-18T00:00:00.000Z;360T;1010000281316637486L1;false;TPAC,FULJ,ILQD
2019-03-21T11:34:26.772Z;ISIN;EZ15CYGR75G6;9.15496;360T;MONE;SEK;N/A;1.3E7;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316636913L2;false;TPAC,FULJ,ILQD
2019-03-21T11:34:26.772Z;ISIN;EZV3B9HJ2YK1;9.157099;360T;MONE;SEK;N/A;1.3E7;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316636913L1;false;TPAC,FULJ,ILQD
2019-03-21T11:34:24.058Z;ISIN;EZ594WBXQCH0;125.9377;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316627515L2;false;TPAC,FULJ,ILQD
2019-03-21T11:34:24.058Z;ISIN;EZ2K9225JS57;125.881;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316627515L1;false;TPAC,FULJ,ILQD
2019-03-21T11:33:37.544Z;ISIN;EZ2K9225JS57;125.878;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316627058L1;false;TPAC,FULJ,ILQD
2019-03-21T11:33:37.544Z;ISIN;EZ8SVWZD52X6;125.9085;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316627058L2;false;TPAC,FULJ,ILQD
2019-03-21T11:33:12.240Z;ISIN;EZ9RC9WM6089;3.67315;360T;MONE;AED;N/A;9.6E7;AED;2019-04-18T00:00:00.000Z;360T;1010000281316627582L2;false;TPAC,FULJ,ILQD
2019-03-21T11:33:12.240Z;ISIN;EZ63CCXRH813;3.67295;360T;MONE;AED;N/A;9.6E7;AED;2019-04-18T00:00:00.000Z;360T;1010000281316627582L1;false;TPAC,FULJ,ILQD
2019-03-21T11:33:11.834Z;ISIN;EZBJH55FY4D2;0.869421;360T;MONE;GBP;N/A;200000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316634028L2;false;TPAC,FULJ,ILQD
2019-03-21T11:33:11.834Z;ISIN;EZ3SNW84ZBM4;0.8683398;360T;MONE;GBP;N/A;200000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316634028L1;false;TPAC,FULJ,ILQD
2019-03-21T11:32:57.782Z;ISIN;EZ2K9225JS57;125.899;360T;MONE;JPY;N/A;9.061294E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316627021L1;false;TPAC,FULJ,ILQD
2019-03-21T11:32:57.782Z;ISIN;EZ2DZ2BDLVB3;125.901;360T;MONE;JPY;N/A;9.061294E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316627021L2;false;TPAC,FULJ,ILQD
2019-03-21T11:29:13.134Z;ISIN;EZ8Q5Q156CS2;1.165461;360T;MONE;USD;N/A;1.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316632540;false;FULJ,ILQD
2019-03-21T11:28:40.651Z;ISIN;EZ4MRFN9JFD4;1.13875;360T;MONE;USD;N/A;5.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316635818L2;false;TPAC,FULJ,ILQD
2019-03-21T11:28:40.651Z;ISIN;EZVQ8J7J9W55;1.13844;360T;MONE;USD;N/A;5.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316635818L1;false;TPAC,FULJ,ILQD
2019-03-21T11:28:05.667Z;ISIN;EZ320Y6L89T5;1.1382376;360T;MONE;USD;N/A;50000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316630307;false;FULJ,ILQD
2019-03-21T11:27:11.533Z;ISIN;EZVQ8J7J9W55;1.1383538;360T;MONE;USD;N/A;3.5E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316632128L2;false;TPAC,FULJ,ILQD
2019-03-21T11:27:11.533Z;ISIN;EZ320Y6L89T5;1.1382545;360T;MONE;USD;N/A;3.5E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316632128L1;false;TPAC,FULJ,ILQD
2019-03-21T11:25:00.345Z;ISIN;EZ320Y6L89T5;1.13887;360T;MONE;USD;N/A;8000000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316630183L1;false;TPAC,FULJ,ILQD
2019-03-21T11:25:00.345Z;ISIN;EZ3BF7B37NG6;1.142154;360T;MONE;USD;N/A;8000000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316630183L2;false;TPAC,FULJ,ILQD
2019-03-21T11:23:23.048Z;ISIN;EZ320Y6L89T5;1.138281;360T;MONE;USD;N/A;82787.68;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316624101;false;FULJ,ILQD
2019-03-21T11:22:11.652Z;ISIN;EZ9Y1YW3DVT5;8.446856;360T;MONE;NOK;N/A;4.2E7;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316629733L1;false;TPAC,FULJ,ILQD
2019-03-21T11:22:11.652Z;ISIN;EZSV3YNSQMS0;8.444533;360T;MONE;NOK;N/A;4.2E7;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316629733L2;false;TPAC,FULJ,ILQD
2019-03-21T11:21:04.345Z;ISIN;EZ53653PNMV3;1.311298;360T;MONE;USD;N/A;400000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316629090L1;false;TPAC,FULJ,ILQD
2019-03-21T11:21:04.345Z;ISIN;EZ17SG2T24X0;1.31137;360T;MONE;USD;N/A;400000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316629090L2;false;TPAC,FULJ,ILQD
2019-03-21T11:20:33.795Z;ISIN;EZ53653PNMV3;1.3115435;360T;MONE;USD;N/A;600000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316631326L1;false;TPAC,FULJ,ILQD
2019-03-21T11:20:33.795Z;ISIN;EZ17SG2T24X0;1.3116157;360T;MONE;USD;N/A;600000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316631326L2;false;TPAC,FULJ,ILQD
2019-03-21T11:19:55.026Z;ISIN;EZ76P88TXHH7;1.517532;360T;MONE;CAD;N/A;17000.0;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316626298;false;FULJ,ILQD
2019-03-21T11:17:32.857Z;ISIN;EZ50BD28ZV79;6.694796;360T;MONE;CNY;N/A;3600000.0;CNY;2019-04-18T00:00:00.000Z;360T;1010000281316629908L2;false;TPAC,FULJ,ILQD
2019-03-21T11:17:32.857Z;ISIN;EZVTB2BCS256;6.695169;360T;MONE;CNY;N/A;3600000.0;CNY;2019-04-18T00:00:00.000Z;360T;1010000281316629908L1;false;TPAC,FULJ,ILQD
2019-03-21T11:14:56.163Z;ISIN;EZ9T1QS973T7;1.1408366;360T;MONE;USD;N/A;100000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316628141;false;FULJ,ILQD
2019-03-21T11:14:28.477Z;ISIN;EZ7F702DB6F4;1.132168;360T;MONE;CHF;N/A;13000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316625627;false;FULJ,ILQD
2019-03-21T11:13:21.240Z;ISIN;EZDNZNGJV7V7;1.1322407;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316627416L1;false;TPAC,FULJ,ILQD
2019-03-21T11:13:21.240Z;ISIN;EZ7PC71NWPW6;1.13221;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316627416L2;false;TPAC,FULJ,ILQD
2019-03-21T11:13:16.047Z;ISIN;EZ1VBCF8LK41;8.9409;360T;MONE;HKD;N/A;1.178503E8;HKD;2019-04-18T00:00:00.000Z;360T;1010000281316625168L1;false;TPAC,FULJ,ILQD
2019-03-21T11:13:16.047Z;ISIN;EZ594ZDW4MF9;8.988939;360T;MONE;HKD;N/A;1.178503E8;HKD;2019-04-18T00:00:00.000Z;360T;1010000281316625168L2;false;TPAC,FULJ,ILQD
2019-03-21T11:12:43.799Z;ISIN;EZ320Y6L89T5;1.1389595;360T;MONE;USD;N/A;116500.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316625531;false;FULJ,ILQD
2019-03-21T11:12:19.958Z;ISIN;EZV3B9HJ2YK1;9.147781;360T;MONE;SEK;N/A;1.83E8;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316627137L1;false;TPAC,FULJ,ILQD
2019-03-21T11:12:19.958Z;ISIN;EZ15CYGR75G6;9.14564;360T;MONE;SEK;N/A;1.83E8;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316627137L2;false;TPAC,FULJ,ILQD
2019-03-21T11:10:03.241Z;ISIN;EZ4MRFN9JFD4;1.13929;360T;MONE;USD;N/A;450000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316624333L1;false;TPAC,FULJ,ILQD
2019-03-21T11:10:03.241Z;ISIN;EZ459KQD4TK3;1.139688;360T;MONE;USD;N/A;450000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316624333L2;false;TPAC,FULJ,ILQD
2019-03-21T11:05:21.204Z;ISIN;EZ320Y6L89T5;1.1389776;360T;MONE;USD;N/A;320000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316626008;false;FULJ,ILQD
2019-03-21T11:04:54.149Z;ISIN;EZ9JPRLVRZJ4;276.066;360T;MONE;HUF;N/A;1.2E10;HUF;2019-04-18T00:00:00.000Z;360T;1010000281316627233L1;false;TPAC,FULJ,ILQD
2019-03-21T11:04:54.149Z;ISIN;EZVY9138MS87;275.381;360T;MONE;HUF;N/A;1.2E10;HUF;2019-04-18T00:00:00.000Z;360T;1010000281316627233L2;false;TPAC,FULJ,ILQD
2019-03-21T11:04:24.853Z;ISIN;EZVQ8J7J9W55;1.138944;360T;MONE;USD;N/A;5.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316627078L1;false;TPAC,FULJ,ILQD
2019-03-21T11:04:24.853Z;ISIN;EZ28JN08G7N4;1.140415;360T;MONE;USD;N/A;5.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316627078L2;false;TPAC,FULJ,ILQD
2019-03-21T11:03:28.993Z;ISIN;EZ4MRFN9JFD4;1.13935;360T;MONE;USD;N/A;5.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316626747L2;false;TPAC,FULJ,ILQD
2019-03-21T11:03:28.993Z;ISIN;EZVQ8J7J9W55;1.139042;360T;MONE;USD;N/A;5.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316626747L1;false;TPAC,FULJ,ILQD
2019-03-21T11:03:00.645Z;ISIN;EZ4KGP8RTB19;110.6701;360T;MONE;JPY;N/A;4600000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316626705L1;false;TPAC,FULJ,ILQD
2019-03-21T11:03:00.645Z;ISIN;EZB035XB6DK9;110.643;360T;MONE;JPY;N/A;4600000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316626705L2;false;TPAC,FULJ,ILQD
2019-03-21T11:02:57.756Z;ISIN;EZVTB2BCS256;6.69447;360T;MONE;CNY;N/A;1.7E7;CNY;2019-04-18T00:00:00.000Z;360T;1010000281316625391L1;false;TPAC,FULJ,ILQD
2019-03-21T11:02:57.756Z;ISIN;EZ9WHF2R95V8;6.6941559;360T;MONE;CNY;N/A;1.7E7;CNY;2019-04-18T00:00:00.000Z;360T;1010000281316625391L2;false;TPAC,FULJ,ILQD
2019-03-21T11:02:21.127Z;ISIN;EZ8Q5Q156CS2;1.1659782;360T;MONE;USD;N/A;2.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316625264;false;FULJ,ILQD
2019-03-21T11:01:44.995Z;ISIN;EZ8GW213RK86;16.192571;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316624854L1;false;TPAC,FULJ,ILQD
2019-03-21T11:01:44.995Z;ISIN;EZ85JM3HY050;16.2026;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316624854L2;false;TPAC,FULJ,ILQD
2019-03-21T11:01:14.982Z;ISIN;EZB4P71BFB77;4.286;360T;MONE;PLN;N/A;2.8E7;PLN;2019-04-18T00:00:00.000Z;360T;1010000281316624683L2;false;TPAC,FULJ,ILQD
2019-03-21T11:01:14.982Z;ISIN;EZ4MBZGJ2YP6;4.285338;360T;MONE;PLN;N/A;2.8E7;PLN;2019-04-18T00:00:00.000Z;360T;1010000281316624683L1;false;TPAC,FULJ,ILQD
2019-03-21T10:56:25.928Z;ISIN;EZ6LS3SJZ8S4;125.9617;360T;MONE;JPY;N/A;4.15558E7;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316624144;false;FULJ,ILQD
2019-03-21T10:55:50.276Z;ISIN;EZQ0STZ2MFT3;8.445;360T;MONE;NOK;N/A;2.5E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316623983L1;false;TPAC,FULJ,ILQD
2019-03-21T10:55:50.276Z;ISIN;EZ2J9WN8Z5K8;8.442464;360T;MONE;NOK;N/A;2.5E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316623983L2;false;TPAC,FULJ,ILQD
2019-03-21T10:55:47.532Z;ISIN;EZ320Y6L89T5;1.138156;360T;MONE;USD;N/A;7960900.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316623898;false;FULJ,ILQD
2019-03-21T10:54:30.887Z;ISIN;EZ2162LD2GK3;9.6123279;360T;MONE;NOK;N/A;148000.0;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316624623;false;FULJ,ILQD
2019-03-21T10:54:28.767Z;ISIN;EZ320Y6L89T5;1.138162;360T;MONE;USD;N/A;1000000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316624230;false;FULJ,ILQD
2019-03-21T10:54:26.937Z;ISIN;EZQ0STZ2MFT3;8.44381;360T;MONE;NOK;N/A;1.06E8;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316623348L2;false;TPAC,FULJ,ILQD
2019-03-21T10:54:26.937Z;ISIN;EZ9Y1YW3DVT5;8.444802;360T;MONE;NOK;N/A;1.06E8;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316623348L1;false;TPAC,FULJ,ILQD
2019-03-21T10:53:53.037Z;ISIN;EZ1GHT87NC92;0.986446;360T;MONE;CHF;N/A;5.0E7;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316621520L2;false;TPAC,FULJ,ILQD
2019-03-21T10:53:53.037Z;ISIN;EZ1JWGJDYVG3;0.99429;360T;MONE;CHF;N/A;5.0E7;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316621520L1;false;TPAC,FULJ,ILQD
2019-03-21T10:52:30.905Z;ISIN;EZ7DG4NPFRV4;6.5529;360T;MONE;DKK;N/A;2.34E7;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316625527L2;false;TPAC,FULJ,ILQD
2019-03-21T10:52:30.905Z;ISIN;EZVTFZH3PL44;6.5547647;360T;MONE;DKK;N/A;2.34E7;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316625527L1;false;TPAC,FULJ,ILQD
2019-03-21T10:51:46.258Z;ISIN;EZ1HBWK0H7Z5;14.206971;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316625426L1;false;TPAC,FULJ,ILQD
2019-03-21T10:51:46.258Z;ISIN;EZ95L4D45WK5;14.218779;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316625426L2;false;TPAC,FULJ,ILQD
2019-03-21T10:51:37.480Z;ISIN;EZ7DG4NPFRV4;6.55359;360T;MONE;DKK;N/A;6000000.0;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316623067L2;false;TPAC,FULJ,ILQD
2019-03-21T10:51:37.480Z;ISIN;EZVTFZH3PL44;6.55545;360T;MONE;DKK;N/A;6000000.0;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316623067L1;false;TPAC,FULJ,ILQD
2019-03-21T10:51:03.829Z;ISIN;EZV3B9HJ2YK1;9.151497;360T;MONE;SEK;N/A;4.7E7;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316625285L1;false;TPAC,FULJ,ILQD
2019-03-21T10:51:03.829Z;ISIN;EZ15CYGR75G6;9.14937;360T;MONE;SEK;N/A;4.7E7;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316625285L2;false;TPAC,FULJ,ILQD
2019-03-21T10:50:50.508Z;ISIN;EZ17SG2T24X0;1.3129798;360T;MONE;USD;N/A;8000000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316623188L1;false;TPAC,FULJ,ILQD
2019-03-21T10:50:50.508Z;ISIN;EZBLMBG5BH75;1.31319;360T;MONE;USD;N/A;8000000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316623188L2;false;TPAC,FULJ,ILQD
2019-03-21T10:50:26.770Z;ISIN;EZ6ZY5BT3X60;0.69058;360T;MONE;USD;N/A;1.7E7;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316622662L2;false;TPAC,FULJ,ILQD
2019-03-21T10:50:26.770Z;ISIN;EZ9SC94FMNN9;0.6905561;360T;MONE;USD;N/A;1.7E7;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316622662L1;false;TPAC,FULJ,ILQD
2019-03-21T10:50:16.840Z;ISIN;EZ53653PNMV3;1.31342;360T;MONE;USD;N/A;1500000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316622712L1;false;TPAC,FULJ,ILQD
2019-03-21T10:50:16.840Z;ISIN;EZ17SG2T24X0;1.3134892;360T;MONE;USD;N/A;1500000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316622712L2;false;TPAC,FULJ,ILQD
2019-03-21T10:50:11.003Z;ISIN;EZBD2LBQPJQ1;0.71374;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316622637L2;false;TPAC,FULJ,ILQD
2019-03-21T10:50:11.003Z;ISIN;EZ9ZQZ0X6264;0.713692;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316622637L1;false;TPAC,FULJ,ILQD
2019-03-21T10:50:04.221Z;ISIN;EZ9SC94FMNN9;0.6906066;360T;MONE;USD;N/A;1.5E7;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316625081L1;false;TPAC,FULJ,ILQD
2019-03-21T10:50:04.221Z;ISIN;EZ6ZY5BT3X60;0.69063;360T;MONE;USD;N/A;1.5E7;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316625081L2;false;TPAC,FULJ,ILQD
2019-03-21T10:49:28.204Z;ISIN;EZQ0STZ2MFT3;8.43737;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316625063L2;false;TPAC,FULJ,ILQD
2019-03-21T10:49:28.204Z;ISIN;EZ9Y1YW3DVT5;8.4383801;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316625063L1;false;TPAC,FULJ,ILQD
2019-03-21T10:49:08.716Z;ISIN;EZ1JWGJDYVG3;0.99393;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316622982L2;false;TPAC,FULJ,ILQD
2019-03-21T10:49:08.716Z;ISIN;EZ2WD830Q452;0.9942339;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316622982L1;false;TPAC,FULJ,ILQD
2019-03-21T10:48:40.949Z;ISIN;EZ7TL80LW4B1;18.80023;360T;MONE;MXN;N/A;1.6E8;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316624916L1;false;TPAC,FULJ,ILQD
2019-03-21T10:48:40.949Z;ISIN;EZ41WW23S471;18.8096;360T;MONE;MXN;N/A;1.6E8;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316624916L2;false;TPAC,FULJ,ILQD
2019-03-21T10:48:26.554Z;ISIN;EZQ0STZ2MFT3;8.4375;360T;MONE;NOK;N/A;2.6E7;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316622704L2;false;TPAC,FULJ,ILQD
2019-03-21T10:48:26.554Z;ISIN;EZ9Y1YW3DVT5;8.4385804;360T;MONE;NOK;N/A;2.6E7;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316622704L1;false;TPAC,FULJ,ILQD
2019-03-21T10:48:16.420Z;ISIN;EZ320Y6L89T5;1.1383919;360T;MONE;USD;N/A;2.5E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316624900L1;false;TPAC,FULJ,ILQD
2019-03-21T10:48:16.420Z;ISIN;EZVQ8J7J9W55;1.1384915;360T;MONE;USD;N/A;2.5E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316624900L2;false;TPAC,FULJ,ILQD
2019-03-21T10:48:10.348Z;ISIN;EZQ0STZ2MFT3;8.4381;360T;MONE;NOK;N/A;1.07E7;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316624834L2;false;TPAC,FULJ,ILQD
2019-03-21T10:48:10.348Z;ISIN;EZ9Y1YW3DVT5;8.4391003;360T;MONE;NOK;N/A;1.07E7;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316624834L1;false;TPAC,FULJ,ILQD
2019-03-21T10:47:19.720Z;ISIN;EZV3B9HJ2YK1;9.152655;360T;MONE;SEK;N/A;1.9E7;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316622486L2;false;TPAC,FULJ,ILQD
2019-03-21T10:47:19.720Z;ISIN;EZ8WXJMNRWH6;9.153215;360T;MONE;SEK;N/A;1.9E7;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316622486L1;false;TPAC,FULJ,ILQD
2019-03-21T10:47:08.862Z;ISIN;EZ7F702DB6F4;1.132341;360T;MONE;CHF;N/A;1.9E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316624673L1;false;TPAC,FULJ,ILQD
2019-03-21T10:47:08.862Z;ISIN;EZDNZNGJV7V7;1.132329;360T;MONE;CHF;N/A;1.9E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316624673L2;false;TPAC,FULJ,ILQD
2019-03-21T10:46:23.675Z;ISIN;EZB035XB6DK9;110.54;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316624340L2;false;TPAC,FULJ,ILQD
2019-03-21T10:46:23.675Z;ISIN;EZ4KGP8RTB19;110.56705;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316624340L1;false;TPAC,FULJ,ILQD
2019-03-21T10:45:53.022Z;ISIN;EZ1HBWK0H7Z5;14.205463;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316622194L1;false;TPAC,FULJ,ILQD
2019-03-21T10:45:53.022Z;ISIN;EZ38F272W620;14.21067;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316622194L2;false;TPAC,FULJ,ILQD
2019-03-21T10:45:24.594Z;ISIN;EZBLMBG5BH75;1.31347;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316623938L2;false;TPAC,FULJ,ILQD
2019-03-21T10:45:24.594Z;ISIN;EZ17SG2T24X0;1.3132662;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316623938L1;false;TPAC,FULJ,ILQD
2019-03-21T10:45:11.581Z;ISIN;EZ320Y6L89T5;1.1384391;360T;MONE;USD;N/A;15500.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316621833;false;FULJ,ILQD
2019-03-21T10:45:00.562Z;ISIN;EZVHCKQ7G3D6;6.69418;360T;MONE;CNY;N/A;1.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316620428L2;false;TPAC,FULJ,ILQD
2019-03-21T10:45:00.562Z;ISIN;EZ3Z3MGZ7BT6;6.6943;360T;MONE;CNY;N/A;1.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316620428L1;false;TPAC,FULJ,ILQD
2019-03-21T10:44:59.887Z;ISIN;EZ9ZQZ0X6264;0.7137104;360T;MONE;USD;N/A;2500000.0;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316622004L1;false;TPAC,FULJ,ILQD
2019-03-21T10:44:59.887Z;ISIN;EZBD2LBQPJQ1;0.71375;360T;MONE;USD;N/A;2500000.0;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316622004L2;false;TPAC,FULJ,ILQD
2019-03-21T10:44:04.648Z;ISIN;EZ6ZY5BT3X60;0.69055;360T;MONE;USD;N/A;1500000.0;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316621938L2;false;TPAC,FULJ,ILQD
2019-03-21T10:44:04.648Z;ISIN;EZ9SC94FMNN9;0.6905305;360T;MONE;USD;N/A;1500000.0;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316621938L1;false;TPAC,FULJ,ILQD
