Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-25T10:44:17.749Z;ISIN;EZ64LK9SL9D5;9.30544;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313522966L2;false;TPAC,FULJ,ILQD
2019-02-25T10:44:17.707Z;ISIN;EZMDK2L8ZMT7;13977.914;360T;MONE;IDR;N/A;5.0E9;IDR;2019-03-25T00:00:00.000Z;360T;1010000281313518988L1;false;TPAC,FULJ,ILQD
2019-02-25T10:44:17.707Z;ISIN;EZ633ZXN8P52;14021.218;360T;MONE;IDR;N/A;5.0E9;IDR;2019-03-25T00:00:00.000Z;360T;1010000281313518988L2;false;TPAC,FULJ,ILQD
2019-02-25T10:43:48.409Z;ISIN;EZVDHHJC09Z5;1.136332;360T;MONE;USD;N/A;5000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313522128;false;FULJ,ILQD
2019-02-25T10:43:47.033Z;ISIN;EZ8X89TYNQT4;0.6893102;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313521878L1;false;TPAC,FULJ,ILQD
2019-02-25T10:43:47.033Z;ISIN;EZVHKVYQTB00;0.6893524;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313521878L2;false;TPAC,FULJ,ILQD
2019-02-25T10:43:44.951Z;ISIN;EZ6K2XV9J175;0.869032;360T;MONE;GBP;N/A;4.0E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313514080L1;false;TPAC,FULJ,ILQD
2019-02-25T10:43:44.951Z;ISIN;EZ5FL3X7QD52;0.869228;360T;MONE;GBP;N/A;4.0E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313514080L2;false;TPAC,FULJ,ILQD
2019-02-25T10:43:29.087Z;ISIN;EZVRFNWQH882;19.05676;360T;MONE;MXN;N/A;4.1E7;MXN;2019-03-25T00:00:00.000Z;360T;1010000281313516677L2;false;TPAC,FULJ,ILQD
2019-02-25T10:43:29.087Z;ISIN;EZ166XGJD9W8;19.053501;360T;MONE;MXN;N/A;4.1E7;MXN;2019-03-25T00:00:00.000Z;360T;1010000281313516677L1;false;TPAC,FULJ,ILQD
2019-02-25T10:43:19.746Z;ISIN;EZV7J7XV9LF3;8.574124;360T;MONE;NOK;N/A;1.4E8;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313521851L1;false;TPAC,FULJ,ILQD
2019-02-25T10:43:19.746Z;ISIN;EZ4Z84WKRD94;8.57373;360T;MONE;NOK;N/A;1.4E8;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313521851L2;false;TPAC,FULJ,ILQD
2019-02-25T10:42:31.665Z;ISIN;EZ166XGJD9W8;19.05519;360T;MONE;MXN;N/A;9.5E7;MXN;2019-03-25T00:00:00.000Z;360T;1010000281313521740L1;false;TPAC,FULJ,ILQD
2019-02-25T10:42:31.665Z;ISIN;EZ2PBW57X0J8;19.076507;360T;MONE;MXN;N/A;9.5E7;MXN;2019-03-25T00:00:00.000Z;360T;1010000281313521740L2;false;TPAC,FULJ,ILQD
2019-02-25T10:42:04.302Z;ISIN;EZFTTWZ061G9;9.515017;360T;MONE;MAD;N/A;2000000.0;MAD;2019-03-25T00:00:00.000Z;360T;1010000281313521594L2;false;TPAC,FULJ,ILQD
2019-02-25T10:42:04.302Z;ISIN;EZBHQDWQM2J8;9.5111;360T;MONE;MAD;N/A;2000000.0;MAD;2019-03-25T00:00:00.000Z;360T;1010000281313521594L1;false;TPAC,FULJ,ILQD
2019-02-25T10:41:46.644Z;ISIN;EZ459KQD4TK3;1.13896;360T;MONE;USD;N/A;3100000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313516885L2;false;TPAC,FULJ,ILQD
2019-02-25T10:41:46.644Z;ISIN;EZVDHHJC09Z5;1.136232;360T;MONE;USD;N/A;3100000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313516885L1;false;TPAC,FULJ,ILQD
2019-02-25T10:41:28.292Z;ISIN;EZVWC97N39K4;110.731;360T;MONE;JPY;N/A;1.8E9;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313521430L2;false;TPAC,FULJ,ILQD
2019-02-25T10:41:28.292Z;ISIN;EZ6VGZW3M427;110.73924;360T;MONE;JPY;N/A;1.8E9;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313521430L1;false;TPAC,FULJ,ILQD
2019-02-25T10:41:11.981Z;ISIN;EZVZFN6T4WC9;1.134777;360T;MONE;CHF;N/A;2299216.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313516438L1;false;TPAC,FULJ,ILQD
2019-02-25T10:41:11.981Z;ISIN;EZ2LHYQ9VMG7;1.134465;360T;MONE;CHF;N/A;2374776.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313516438L2;false;TPAC,FULJ,ILQD
2019-02-25T10:40:41.555Z;ISIN;EZV0VGPY98D0;1.30758;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313520830L2;false;TPAC,FULJ,ILQD
2019-02-25T10:40:41.555Z;ISIN;EZ477MJ6VMP7;1.307515;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313520830L1;false;TPAC,FULJ,ILQD
2019-02-25T10:40:14.313Z;ISIN;EZ86X37W2C71;1.134687;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313520532;false;FULJ,ILQD
2019-02-25T10:40:05.057Z;ISIN;EZ922Z9VP9N2;6.569478;360T;MONE;DKK;N/A;1.0E8;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313520466L1;false;TPAC,FULJ,ILQD
2019-02-25T10:40:05.057Z;ISIN;EZ999RV67HB4;6.5689;360T;MONE;DKK;N/A;1.0E8;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313520466L2;false;TPAC,FULJ,ILQD
2019-02-25T10:39:16.954Z;ISIN;EZ7DKX4QND79;6.679162;360T;MONE;CNY;N/A;2.1E7;CNY;2019-03-25T00:00:00.000Z;360T;1010000281313520264L1;false;TPAC,FULJ,ILQD
2019-02-25T10:39:16.954Z;ISIN;EZ8PXJ68HDL4;6.679353;360T;MONE;CNY;N/A;2.1E7;CNY;2019-03-25T00:00:00.000Z;360T;1010000281313520264L2;false;TPAC,FULJ,ILQD
2019-02-25T10:38:58.656Z;ISIN;EZVGKK3ZTYF6;1.1356135;360T;MONE;USD;N/A;101700.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313518470;false;FULJ,ILQD
2019-02-25T10:38:57.716Z;ISIN;EZ4YTZKN6B34;6.680555;360T;MONE;CNY;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313513870L2;false;TPAC,FULJ,ILQD
2019-02-25T10:38:57.716Z;ISIN;EZ2H03PVV6B4;6.67938;360T;MONE;CNY;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313513870L1;false;TPAC,FULJ,ILQD
2019-02-25T10:38:44.642Z;ISIN;EZ3XJT5LYXS7;1.312419;360T;MONE;CAD;N/A;2.5E7;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313519832L2;false;TPAC,FULJ,ILQD
2019-02-25T10:38:44.642Z;ISIN;EZ4HK95B2H78;1.31245;360T;MONE;CAD;N/A;2.5E7;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313519832L1;false;TPAC,FULJ,ILQD
2019-02-25T10:38:20.017Z;ISIN;EZ9Y5TN4F9Y7;5.3057;360T;MONE;TRY;N/A;3.1E7;TRY;2019-03-25T00:00:00.000Z;360T;1010000281313519552L2;false;TPAC,FULJ,ILQD
2019-02-25T10:38:20.017Z;ISIN;EZ5KBZPZTPW5;5.303026;360T;MONE;TRY;N/A;3.1E7;TRY;2019-03-25T00:00:00.000Z;360T;1010000281313519552L1;false;TPAC,FULJ,ILQD
2019-02-25T10:37:56.520Z;ISIN;EZ132GLK2BV9;0.71688;360T;MONE;USD;N/A;1000000.0;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313514554L2;false;TPAC,FULJ,ILQD
2019-02-25T10:37:56.520Z;ISIN;EZ4G32V4ML38;0.7168584;360T;MONE;USD;N/A;1000000.0;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313514554L1;false;TPAC,FULJ,ILQD
2019-02-25T10:37:51.002Z;ISIN;EZ132GLK2BV9;0.71687;360T;MONE;USD;N/A;2000000.0;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313519165L2;false;TPAC,FULJ,ILQD
2019-02-25T10:37:51.002Z;ISIN;EZ4G32V4ML38;0.7168504;360T;MONE;USD;N/A;2000000.0;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313519165L1;false;TPAC,FULJ,ILQD
2019-02-25T10:37:01.564Z;ISIN;EZ7X4KDB3429;0.68916;360T;MONE;USD;N/A;8000000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313514540L2;false;TPAC,FULJ,ILQD
2019-02-25T10:37:01.564Z;ISIN;EZ8X89TYNQT4;0.6891762;360T;MONE;USD;N/A;8000000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313514540L1;false;TPAC,FULJ,ILQD
2019-02-25T10:36:18.818Z;ISIN;EZ32GQ03SR27;0.87411;360T;MONE;GBP;N/A;285000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313517767L2;false;TPAC,FULJ,ILQD
2019-02-25T10:36:18.818Z;ISIN;EZ8M3PD6MHV3;0.8688;360T;MONE;GBP;N/A;115000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313517767L1;false;TPAC,FULJ,ILQD
2019-02-25T10:34:57.249Z;ISIN;EZ2839Q1T0K5;7.84888;360T;MONE;HKD;N/A;2000000.0;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313514041L2;false;TPAC,FULJ,ILQD
2019-02-25T10:34:57.249Z;ISIN;EZ1XP5Z76Y28;7.8492592;360T;MONE;HKD;N/A;2000000.0;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313514041L1;false;TPAC,FULJ,ILQD
2019-02-25T10:34:50.300Z;ISIN;EZ6FK16HGF99;6.67968;360T;MONE;CNY;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313513535L1;false;TPAC,FULJ,ILQD
2019-02-25T10:34:50.300Z;ISIN;EZ3QLFS0BYK4;6.6808755;360T;MONE;CNY;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313513535L2;false;TPAC,FULJ,ILQD
2019-02-25T10:33:59.816Z;ISIN;EZ8WKPDQGJY7;13.86068;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313513346L2;false;TPAC,FULJ,ILQD
2019-02-25T10:33:59.816Z;ISIN;EZ1TS2K901Q9;13.859076;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313513346L1;false;TPAC,FULJ,ILQD
2019-02-25T10:33:51.086Z;ISIN;EZ6FK16HGF99;6.67979;360T;MONE;CNY;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313513087L1;false;TPAC,FULJ,ILQD
2019-02-25T10:33:51.086Z;ISIN;EZ3QLFS0BYK4;6.6809855;360T;MONE;CNY;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313513087L2;false;TPAC,FULJ,ILQD
2019-02-25T10:33:04.841Z;ISIN;EZVWC97N39K4;110.71;360T;MONE;JPY;N/A;2.3E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313513177L2;false;TPAC,FULJ,ILQD
2019-02-25T10:33:04.841Z;ISIN;EZ6VGZW3M427;110.71847;360T;MONE;JPY;N/A;2.3E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313513177L1;false;TPAC,FULJ,ILQD
2019-02-25T10:32:39.792Z;ISIN;EZ80VVMVG004;6.7033;360T;MONE;CNY;N/A;4500000.0;CNY;2019-03-25T00:00:00.000Z;360T;1010000281313517493;false;FULJ,ILQD
2019-02-25T10:30:30.759Z;ISIN;EZ4QSW5C3XS1;1.13671;360T;MONE;USD;N/A;17600.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313512875L1;false;TPAC,FULJ,ILQD
2019-02-25T10:30:30.759Z;ISIN;EZ28JN08G7N4;1.139088;360T;MONE;USD;N/A;24200.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313512875L2;false;TPAC,FULJ,ILQD
2019-02-25T10:30:06.047Z;ISIN;EZV7J7XV9LF3;8.5792029;360T;MONE;NOK;N/A;8000000.0;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313512560L1;false;TPAC,FULJ,ILQD
2019-02-25T10:30:06.047Z;ISIN;EZ4Z84WKRD94;8.5788;360T;MONE;NOK;N/A;8000000.0;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313512560L2;false;TPAC,FULJ,ILQD
2019-02-25T10:28:32.210Z;ISIN;EZ6W7CY86720;13.853617;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313515175L1;false;TPAC,FULJ,ILQD
2019-02-25T10:28:32.210Z;ISIN;EZ1TS2K901Q9;13.855072;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313515175L2;false;TPAC,FULJ,ILQD
2019-02-25T10:28:28.106Z;ISIN;EZ999RV67HB4;6.5718;360T;MONE;DKK;N/A;1000000.0;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313512511L2;false;TPAC,FULJ,ILQD
2019-02-25T10:28:28.106Z;ISIN;EZ922Z9VP9N2;6.5723567;360T;MONE;DKK;N/A;1000000.0;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313512511L1;false;TPAC,FULJ,ILQD
2019-02-25T10:27:30.432Z;ISIN;EZBJ8W7DSBJ4;0.99909;360T;MONE;CHF;N/A;9000000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313512362L2;false;TPAC,FULJ,ILQD
2019-02-25T10:27:30.432Z;ISIN;EZ3BJ4VBQW85;0.9991835;360T;MONE;CHF;N/A;9000000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313512362L1;false;TPAC,FULJ,ILQD
2019-02-25T10:27:10.044Z;ISIN;EZ5G3VT3N639;3.75045;360T;MONE;SAR;N/A;1.1E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313511118L1;false;TPAC,FULJ,ILQD
2019-02-25T10:27:10.044Z;ISIN;EZBKZ424SFS7;3.75056;360T;MONE;SAR;N/A;1.1E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313511118L2;false;TPAC,FULJ,ILQD
2019-02-25T10:26:10.580Z;ISIN;EZB6LRJJ3LY9;3.60977;360T;MONE;ILS;N/A;2000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313510862L1;false;TPAC,FULJ,ILQD
2019-02-25T10:26:10.580Z;ISIN;EZ36TCSNLFG8;3.603218;360T;MONE;ILS;N/A;2000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313510862L2;false;TPAC,FULJ,ILQD
2019-02-25T10:25:37.956Z;ISIN;EZ477MJ6VMP7;1.3075733;360T;MONE;USD;N/A;6500000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313512206L1;false;TPAC,FULJ,ILQD
2019-02-25T10:25:37.956Z;ISIN;EZV0VGPY98D0;1.30764;360T;MONE;USD;N/A;6500000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313512206L2;false;TPAC,FULJ,ILQD
2019-02-25T10:24:50.356Z;ISIN;EZ2JRHDKYRG5;25.63786;360T;MONE;CZK;N/A;950000.0;CZK;2019-03-25T00:00:00.000Z;360T;1010000281313516104;false;FULJ,ILQD
2019-02-25T10:23:25.571Z;ISIN;EZ2R7LWJW191;8.911883;360T;MONE;HKD;N/A;500000.0;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313515923L2;false;TPAC,FULJ,ILQD
2019-02-25T10:23:25.571Z;ISIN;EZ20NGG6WT69;8.910976;360T;MONE;HKD;N/A;500000.0;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313515923L1;false;TPAC,FULJ,ILQD
2019-02-25T10:22:09.561Z;ISIN;EZ7H8XBWDX83;4.337905;360T;MONE;PLN;N/A;4500000.0;PLN;2019-03-25T00:00:00.000Z;360T;1010000281313515631L1;false;TPAC,FULJ,ILQD
2019-02-25T10:22:09.561Z;ISIN;EZ82Y9849JN7;4.3383;360T;MONE;PLN;N/A;4500000.0;PLN;2019-03-25T00:00:00.000Z;360T;1010000281313515631L2;false;TPAC,FULJ,ILQD
2019-02-25T10:19:46.023Z;ISIN;EZ478W4DK5Y9;15.725292;360T;MONE;ZAR;N/A;2.92E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313515437L2;false;TPAC,FULJ,ILQD
2019-02-25T10:19:46.023Z;ISIN;EZ7YSQ864478;15.722386;360T;MONE;ZAR;N/A;2.92E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313515437L1;false;TPAC,FULJ,ILQD
2019-02-25T10:16:46.192Z;ISIN;EZ5C8WKWQZ08;1.142658;360T;MONE;USD;N/A;250000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313510827L2;false;TPAC,FULJ,ILQD
2019-02-25T10:16:46.192Z;ISIN;EZ3LJB4WP9X1;1.139546;360T;MONE;USD;N/A;250000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313510827L1;false;TPAC,FULJ,ILQD
2019-02-25T10:14:39.561Z;ISIN;EZ8M3PD6MHV3;0.86776;360T;MONE;GBP;N/A;2311600.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313510681L1;false;TPAC,FULJ,ILQD
2019-02-25T10:14:39.561Z;ISIN;EZ2CJRKJHQN6;0.868604;360T;MONE;GBP;N/A;2317021.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313510681L2;false;TPAC,FULJ,ILQD
2019-02-25T10:14:20.832Z;ISIN;EZ4R6163HTF9;7.835867;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313508240L2;false;TPAC,FULJ,ILQD
2019-02-25T10:14:20.832Z;ISIN;EZ870FK5VZH7;7.839386;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313508240L1;false;TPAC,FULJ,ILQD
2019-02-25T10:13:48.070Z;ISIN;EZVGKK3ZTYF6;1.1349358;360T;MONE;USD;N/A;50000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313511697;false;FULJ,ILQD
2019-02-25T10:12:53.601Z;ISIN;EZVGFWXXWKY1;0.867693;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313514108L1;false;TPAC,FULJ,ILQD
2019-02-25T10:12:53.601Z;ISIN;EZ6K2XV9J175;0.867719;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313514108L2;false;TPAC,FULJ,ILQD
2019-02-25T10:10:14.314Z;ISIN;EZ1CPNWFKL10;1.1707528;360T;MONE;USD;N/A;1300000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313509268;false;FULJ,ILQD
2019-02-25T10:09:48.542Z;ISIN;EZVGKK3ZTYF6;1.1349166;360T;MONE;USD;N/A;1.0E8;USD;2019-03-25T00:00:00.000Z;360T;1010000281313512736L1;false;TPAC,FULJ,ILQD
2019-02-25T10:09:48.542Z;ISIN;EZ10M0T97YL5;1.1350072;360T;MONE;USD;N/A;1.0E8;USD;2019-03-25T00:00:00.000Z;360T;1010000281313512736L2;false;TPAC,FULJ,ILQD
2019-02-25T10:09:19.788Z;ISIN;EZVYLXM54GF3;1.3492;360T;MONE;SGD;N/A;2.6E7;SGD;2019-03-25T00:00:00.000Z;360T;1010000281313512656L1;false;TPAC,FULJ,ILQD
2019-02-25T10:09:19.788Z;ISIN;EZ49X81TTYL8;1.34919;360T;MONE;SGD;N/A;2.6E7;SGD;2019-03-25T00:00:00.000Z;360T;1010000281313512656L2;false;TPAC,FULJ,ILQD
2019-02-25T10:08:24.194Z;ISIN;EZVNG5L8G249;1.1615563;360T;MONE;USD;N/A;1300000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313508263;false;FULJ,ILQD
2019-02-25T10:07:40.645Z;ISIN;EZ23WL4D5032;10.570122;360T;MONE;SEK;N/A;3725000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313512635L1;false;TPAC,FULJ,ILQD
2019-02-25T10:07:40.645Z;ISIN;EZ3Z27JGXDB3;10.570371;360T;MONE;SEK;N/A;3725000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313512635L2;false;TPAC,FULJ,ILQD
2019-02-25T10:07:26.782Z;ISIN;EZVGKK3ZTYF6;1.134916;360T;MONE;USD;N/A;1.0E8;USD;2019-03-25T00:00:00.000Z;360T;1010000281313512502L1;false;TPAC,FULJ,ILQD
2019-02-25T10:07:26.782Z;ISIN;EZ10M0T97YL5;1.135006;360T;MONE;USD;N/A;1.0E8;USD;2019-03-25T00:00:00.000Z;360T;1010000281313512502L2;false;TPAC,FULJ,ILQD
2019-02-25T10:07:20.560Z;ISIN;EZ2532R4HGQ2;1.153826;360T;MONE;USD;N/A;1300000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313507685;false;FULJ,ILQD
2019-02-25T09:59:49.614Z;ISIN;EZ7Y89LGNCN1;6.5428;360T;MONE;HRK;N/A;1000000.0;HRK;2019-03-25T00:00:00.000Z;360T;1010000281313507562L2;false;TPAC,FULJ,ILQD
2019-02-25T09:59:49.614Z;ISIN;EZ18P1T87SW2;6.543276;360T;MONE;HRK;N/A;1000000.0;HRK;2019-03-25T00:00:00.000Z;360T;1010000281313507562L1;false;TPAC,FULJ,ILQD
2019-02-25T09:57:43.111Z;ISIN;EZ5G3VT3N639;3.75035;360T;MONE;SAR;N/A;5000000.0;SAR;2019-03-25T00:00:00.000Z;360T;1010000281313506648L2;false;TPAC,FULJ,ILQD
2019-02-25T09:57:43.111Z;ISIN;EZ4J72NPCD59;3.750338;360T;MONE;SAR;N/A;5000000.0;SAR;2019-03-25T00:00:00.000Z;360T;1010000281313506648L1;false;TPAC,FULJ,ILQD
2019-02-25T09:57:22.769Z;ISIN;EZ3KKYH9R7D4;3.67293;360T;MONE;AED;N/A;1.3E7;AED;2019-03-25T00:00:00.000Z;360T;1010000281313505855L2;false;TPAC,FULJ,ILQD
2019-02-25T09:57:22.769Z;ISIN;EZ1XDXPK7PT1;3.67295;360T;MONE;AED;N/A;1.3E7;AED;2019-03-25T00:00:00.000Z;360T;1010000281313505855L1;false;TPAC,FULJ,ILQD
2019-02-25T09:57:07.173Z;ISIN;EZ5G3VT3N639;3.75035;360T;MONE;SAR;N/A;2.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313505786L1;false;TPAC,FULJ,ILQD
2019-02-25T09:57:07.173Z;ISIN;EZ3MY0NQC0S0;3.75136;360T;MONE;SAR;N/A;2.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313505786L2;false;TPAC,FULJ,ILQD
2019-02-25T09:54:34.638Z;ISIN;EZ7MDVRQFHC5;9.7364512;360T;MONE;NOK;N/A;6.0E8;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313508750L2;false;TPAC,FULJ,ILQD
2019-02-25T09:54:34.638Z;ISIN;EZVJVF7W2S96;9.7361546;360T;MONE;NOK;N/A;6.0E8;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313508750L1;false;TPAC,FULJ,ILQD
2019-02-25T09:54:25.667Z;ISIN;EZV7J7XV9LF3;8.583342;360T;MONE;NOK;N/A;5.0E8;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313504453L2;false;TPAC,FULJ,ILQD
2019-02-25T09:54:25.667Z;ISIN;EZ7LKB41SZF8;8.583734;360T;MONE;NOK;N/A;5.0E8;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313504453L1;false;TPAC,FULJ,ILQD
2019-02-25T09:53:38.514Z;ISIN;EZ1TS2K901Q9;13.883996;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313509008L2;false;TPAC,FULJ,ILQD
2019-02-25T09:53:38.514Z;ISIN;EZ6W7CY86720;13.882377;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313509008L1;false;TPAC,FULJ,ILQD
2019-02-25T09:52:57.186Z;ISIN;EZBVJH0ZCD78;3.824666;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-25T00:00:00.000Z;360T;1010000281313508303L2;false;TPAC,FULJ,ILQD
2019-02-25T09:52:57.186Z;ISIN;EZ8ZVH51LK92;3.824804;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-25T00:00:00.000Z;360T;1010000281313508303L1;false;TPAC,FULJ,ILQD
2019-02-25T09:52:12.325Z;ISIN;EZ23WL4D5032;10.575356;360T;MONE;SEK;N/A;6.0E8;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313508206L2;false;TPAC,FULJ,ILQD
2019-02-25T09:52:12.325Z;ISIN;EZ2VZD033RY5;10.5753266;360T;MONE;SEK;N/A;6.0E8;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313508206L1;false;TPAC,FULJ,ILQD
2019-02-25T09:51:21.509Z;ISIN;EZ7X4KDB3429;0.68808;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313500437L2;false;TPAC,FULJ,ILQD
2019-02-25T09:51:21.509Z;ISIN;EZ8X89TYNQT4;0.6880833;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313500437L1;false;TPAC,FULJ,ILQD
2019-02-25T09:50:27.538Z;ISIN;EZ1TS2K901Q9;13.878289;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313500135L2;false;TPAC,FULJ,ILQD
2019-02-25T09:50:27.538Z;ISIN;EZ6W7CY86720;13.876718;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313500135L1;false;TPAC,FULJ,ILQD
2019-02-25T09:50:04.539Z;ISIN;EZ3RDG228X48;65.2301;360T;MONE;RUB;N/A;7.7E8;RUB;2019-03-25T00:00:00.000Z;360T;1010000281313499357L1;false;TPAC,FULJ,ILQD
2019-02-25T09:50:04.539Z;ISIN;EZNHL0HYWZM8;65.2393;360T;MONE;RUB;N/A;7.7E8;RUB;2019-03-25T00:00:00.000Z;360T;1010000281313499357L2;false;TPAC,FULJ,ILQD
2019-02-25T09:49:45.812Z;ISIN;EZ7X4KDB3429;0.687946;360T;MONE;USD;N/A;9.5E7;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313508722L2;false;TPAC,FULJ,ILQD
2019-02-25T09:49:45.812Z;ISIN;EZ8X89TYNQT4;0.68795;360T;MONE;USD;N/A;9.5E7;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313508722L1;false;TPAC,FULJ,ILQD
2019-02-25T09:49:36.461Z;ISIN;EZ478W4DK5Y9;15.749537;360T;MONE;ZAR;N/A;1.875E8;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313507287L2;false;TPAC,FULJ,ILQD
