Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-30T10:34:54.564Z;ISIN;EZ2M6ZX16R08;1.230746;360T;MONE;USD;N/A;7.5E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340503753L1;false;TPAC,FULJ,ILQD
2019-09-30T10:34:54.564Z;ISIN;EZ55SCTGNWD0;1.232073;360T;MONE;USD;N/A;7.5E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340503753L2;false;TPAC,FULJ,ILQD
2019-09-30T10:32:37.824Z;ISIN;EZ155YKJN699;15.174027;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-10-28T00:00:00.000Z;360T;1010000281340508822L2;false;TPAC,FULJ,ILQD
2019-09-30T10:32:37.824Z;ISIN;EZVMJBTNDHL7;15.162166;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-10-28T00:00:00.000Z;360T;1010000281340508822L1;false;TPAC,FULJ,ILQD
2019-09-30T10:32:04.312Z;ISIN;EZ3XTH0JNB59;4.37893;360T;MONE;PLN;N/A;8.5E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340507014L1;false;TPAC,FULJ,ILQD
2019-09-30T10:32:04.312Z;ISIN;EZ2RFKW2JY40;4.3792;360T;MONE;PLN;N/A;8.5E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340507014L2;false;TPAC,FULJ,ILQD
2019-09-30T10:30:12.728Z;ISIN;EZ5M94JRH0Z8;6.834156;360T;MONE;DKK;N/A;3500000.0;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340506122L1;false;TPAC,FULJ,ILQD
2019-09-30T10:30:12.728Z;ISIN;EZ4H0LLX0794;6.83364;360T;MONE;DKK;N/A;3500000.0;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340506122L2;false;TPAC,FULJ,ILQD
2019-09-30T10:29:40.059Z;ISIN;EZ7ZWWF119K2;0.6753866;360T;MONE;USD;N/A;2.6E7;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340504997L1;false;TPAC,FULJ,ILQD
2019-09-30T10:29:40.059Z;ISIN;EZ97LGFMT2B1;0.67541;360T;MONE;USD;N/A;2.6E7;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340504997L2;false;TPAC,FULJ,ILQD
2019-09-30T10:29:01.527Z;ISIN;EZ59WDPRQYG9;107.935;360T;MONE;JPY;N/A;6.93E9;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340504056L2;false;TPAC,FULJ,ILQD
2019-09-30T10:29:01.527Z;ISIN;EZ9JX31XPN63;107.94152;360T;MONE;JPY;N/A;6.93E9;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340504056L1;false;TPAC,FULJ,ILQD
2019-09-30T10:22:04.021Z;ISIN;EZ1YGR4LMYL4;1.44662;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340503004L1;false;TPAC,FULJ,ILQD
2019-09-30T10:22:04.021Z;ISIN;EZVBJT2HL757;1.452092;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340503004L2;false;TPAC,FULJ,ILQD
2019-09-30T10:21:25.997Z;ISIN;EZVNG5L8G249;1.0966565;360T;MONE;USD;N/A;3000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340502982L1;false;TPAC,FULJ,ILQD
2019-09-30T10:21:25.997Z;ISIN;EZ6RQBZCD6D7;1.0991132;360T;MONE;USD;N/A;3000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340502982L2;false;TPAC,FULJ,ILQD
2019-09-30T10:20:39.073Z;ISIN;EZ6KT09G1YQ9;1.22475;360T;MONE;CHF;N/A;1000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340502974L1;false;TPAC,FULJ,ILQD
2019-09-30T10:20:39.073Z;ISIN;EZ44CQVB6WT6;1.224692;360T;MONE;CHF;N/A;1000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340502974L2;false;TPAC,FULJ,ILQD
2019-09-30T10:20:00.091Z;ISIN;EZ4M76DVFB61;1.092552;360T;MONE;USD;N/A;4000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340502962L2;false;TPAC,FULJ,ILQD
2019-09-30T10:20:00.091Z;ISIN;EZ3K5Q9S11X0;1.09215;360T;MONE;USD;N/A;4000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340502962L1;false;TPAC,FULJ,ILQD
2019-09-30T10:19:59.437Z;ISIN;EZ9GNW9MR2J5;8.56285;360T;MONE;HKD;N/A;3000000.0;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340504497;false;FULJ,ILQD
2019-09-30T10:19:58.142Z;ISIN;EZ457WZB8T26;1.092131;360T;MONE;USD;N/A;600000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340504483;false;FULJ,ILQD
2019-09-30T10:19:29.420Z;ISIN;EZ5DVSR9HJW5;1.092056;360T;MONE;USD;N/A;2000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340502954L1;false;TPAC,FULJ,ILQD
2019-09-30T10:19:29.420Z;ISIN;EZ457WZB8T26;1.0921474;360T;MONE;USD;N/A;2000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340502954L2;false;TPAC,FULJ,ILQD
2019-09-30T10:19:14.312Z;ISIN;EZ2W4004QGF9;306.4404;360T;MONE;HUF;N/A;1.05E9;HUF;2019-10-28T00:00:00.000Z;360T;1010000281340504666L1;false;TPAC,FULJ,ILQD
2019-09-30T10:19:14.312Z;ISIN;EZ24PYHGZN27;306.424;360T;MONE;HUF;N/A;1.05E9;HUF;2019-10-28T00:00:00.000Z;360T;1010000281340504666L2;false;TPAC,FULJ,ILQD
2019-09-30T10:19:10.114Z;ISIN;EZ5DVSR9HJW5;1.0921602;360T;MONE;USD;N/A;2.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340502754L1;false;TPAC,FULJ,ILQD
2019-09-30T10:19:10.114Z;ISIN;EZ3K5Q9S11X0;1.09233;360T;MONE;USD;N/A;2.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340502754L2;false;TPAC,FULJ,ILQD
2019-09-30T10:18:42.307Z;ISIN;EZ37T0WZ52W0;0.887296;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340502411L1;false;TPAC,FULJ,ILQD
2019-09-30T10:18:42.307Z;ISIN;EZ3R7S5V2XW7;0.887331;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340502411L2;false;TPAC,FULJ,ILQD
2019-09-30T10:18:32.731Z;ISIN;EZ37T0WZ52W0;0.887294;360T;MONE;GBP;N/A;4000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340502203L1;false;TPAC,FULJ,ILQD
2019-09-30T10:18:32.731Z;ISIN;EZ1TLCGVPRP9;0.88736;360T;MONE;GBP;N/A;4000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340502203L2;false;TPAC,FULJ,ILQD
2019-09-30T10:18:13.195Z;ISIN;EZ127C8XJGZ7;4.349798;360T;MONE;RON;N/A;1.5E7;RON;2019-10-28T00:00:00.000Z;360T;1010000281340508068L2;false;TPAC,FULJ,ILQD
2019-09-30T10:18:13.195Z;ISIN;EZ8P4P4W3761;4.349448;360T;MONE;RON;N/A;1.5E7;RON;2019-10-28T00:00:00.000Z;360T;1010000281340508068L1;false;TPAC,FULJ,ILQD
2019-09-30T10:17:55.104Z;ISIN;EZ90P3XPM3N4;1.086717;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340502062L2;false;TPAC,FULJ,ILQD
2019-09-30T10:17:55.104Z;ISIN;EZ748ZCNB031;1.086878;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340502062L1;false;TPAC,FULJ,ILQD
2019-09-30T10:16:46.372Z;ISIN;EZ5DVSR9HJW5;1.092233;360T;MONE;USD;N/A;10000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340504813;false;FULJ,ILQD
2019-09-30T10:16:07.957Z;ISIN;EZ5DVSR9HJW5;1.092191;360T;MONE;USD;N/A;30000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340504615;false;FULJ,ILQD
2019-09-30T10:09:06.000Z;ISIN;EZ5DVSR9HJW5;1.0921459;360T;MONE;USD;N/A;500000.0;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340500162;false;FULJ,ILQD
2019-09-30T10:08:26.729Z;ISIN;EZ5DVSR9HJW5;1.0919796;360T;MONE;USD;N/A;66000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340501163;false;FULJ,ILQD
2019-09-30T10:08:24.365Z;ISIN;EZ1D81L7TBL5;9.8168873;360T;MONE;SEK;N/A;2.2E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340501306L1;false;TPAC,FULJ,ILQD
2019-09-30T10:08:24.365Z;ISIN;EZ7YM1034JG5;9.81626;360T;MONE;SEK;N/A;2.2E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340501306L2;false;TPAC,FULJ,ILQD
2019-09-30T10:07:53.573Z;ISIN;EZ4C3MX3WZT4;0.99457;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-28T00:00:00.000Z;360T;1010000281340498963L2;false;TPAC,FULJ,ILQD
2019-09-30T10:07:53.573Z;ISIN;EZ5S2RVDGG69;0.9947523;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-28T00:00:00.000Z;360T;1010000281340498963L1;false;TPAC,FULJ,ILQD
2019-09-30T10:07:33.989Z;ISIN;EZ5DVSR9HJW5;1.09197;360T;MONE;USD;N/A;70000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340503051;false;FULJ,ILQD
2019-09-30T10:07:23.364Z;ISIN;EZ4B7K94WMG9;1.230937;360T;MONE;USD;N/A;2000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340502811L2;false;TPAC,FULJ,ILQD
2019-09-30T10:07:23.364Z;ISIN;EZ2LYSP5SL67;1.230883;360T;MONE;USD;N/A;2000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340502811L1;false;TPAC,FULJ,ILQD
2019-09-30T10:06:41.578Z;ISIN;EZ5DVSR9HJW5;1.091964;360T;MONE;USD;N/A;50000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340502281;false;FULJ,ILQD
2019-09-30T10:05:45.959Z;ISIN;EZ457WZB8T26;1.0920101;360T;MONE;USD;N/A;5.3E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340499358L2;false;TPAC,FULJ,ILQD
2019-09-30T10:05:45.959Z;ISIN;EZ5DVSR9HJW5;1.0919186;360T;MONE;USD;N/A;5.3E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340499358L1;false;TPAC,FULJ,ILQD
2019-09-30T10:01:46.207Z;ISIN;EZ5FBF1FHWT7;1.0955708;360T;MONE;USD;N/A;280000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340496566;false;FULJ,ILQD
2019-09-30T10:01:32.747Z;ISIN;EZ5DVSR9HJW5;1.0919172;360T;MONE;USD;N/A;650000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340498492;false;FULJ,ILQD
2019-09-30T10:01:03.343Z;ISIN;EZ5JW3R7SB24;117.916;360T;MONE;JPY;N/A;6942500.0;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340498335;false;FULJ,ILQD
2019-09-30T10:00:54.444Z;ISIN;EZ3XTH0JNB59;4.3757;360T;MONE;PLN;N/A;2.2E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340500365L1;false;TPAC,FULJ,ILQD
2019-09-30T10:00:54.444Z;ISIN;EZ5BBZM8ZZK2;4.3773663;360T;MONE;PLN;N/A;2.2E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340500365L2;false;TPAC,FULJ,ILQD
2019-09-30T09:59:34.236Z;ISIN;EZBVFT1XYLG3;4.377893;360T;MONE;PLN;N/A;5000000.0;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340500351L2;false;TPAC,FULJ,ILQD
2019-09-30T09:59:34.236Z;ISIN;EZ3XTH0JNB59;4.3757;360T;MONE;PLN;N/A;5000000.0;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340500351L1;false;TPAC,FULJ,ILQD
2019-09-30T09:58:54.222Z;ISIN;EZ3XTH0JNB59;4.375883;360T;MONE;PLN;N/A;4000000.0;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340500260L1;false;TPAC,FULJ,ILQD
2019-09-30T09:58:54.222Z;ISIN;EZ6FBX296881;4.417899;360T;MONE;PLN;N/A;4000000.0;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340500260L2;false;TPAC,FULJ,ILQD
2019-09-30T09:58:20.402Z;ISIN;EZ3XTH0JNB59;4.375863;360T;MONE;PLN;N/A;9000000.0;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340500258L1;false;TPAC,FULJ,ILQD
2019-09-30T09:58:20.402Z;ISIN;EZ243QL3FYW3;4.422983;360T;MONE;PLN;N/A;9000000.0;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340500258L2;false;TPAC,FULJ,ILQD
2019-09-30T09:57:39.403Z;ISIN;EZ5DVSR9HJW5;1.0920627;360T;MONE;USD;N/A;500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340497902;false;FULJ,ILQD
2019-09-30T09:55:04.648Z;ISIN;EZ5Z8X8889L9;19.6967;360T;MONE;MXN;N/A;8000000.0;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340499744L2;false;TPAC,FULJ,ILQD
2019-09-30T09:55:04.648Z;ISIN;EZ2WY98F6VR8;19.693273;360T;MONE;MXN;N/A;8000000.0;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340499744L1;false;TPAC,FULJ,ILQD
2019-09-30T09:54:24.205Z;ISIN;EZ5DVSR9HJW5;1.091934;360T;MONE;USD;N/A;70665.51;USD;2019-10-28T00:00:00.000Z;360T;1010000281340497517;false;FULJ,ILQD
2019-09-30T09:52:45.201Z;ISIN;EZ5M94JRH0Z8;6.836445;360T;MONE;DKK;N/A;1.4E8;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340494012L1;false;TPAC,FULJ,ILQD
2019-09-30T09:52:45.201Z;ISIN;EZ29HBFC8661;6.829227;360T;MONE;DKK;N/A;1.4E8;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340494012L2;false;TPAC,FULJ,ILQD
2019-09-30T09:52:25.136Z;ISIN;EZ295TBM9MV9;6.836515;360T;MONE;DKK;N/A;2.0E7;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340493963L1;false;TPAC,FULJ,ILQD
2019-09-30T09:52:25.136Z;ISIN;EZ5M94JRH0Z8;6.836065;360T;MONE;DKK;N/A;2.0E7;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340493963L2;false;TPAC,FULJ,ILQD
2019-09-30T09:51:50.640Z;ISIN;EZV64KJ9LYY9;6.16519;360T;MONE;TRY;N/A;2.05E7;TRY;2019-10-28T00:00:00.000Z;360T;1010000281340499385L1;false;TPAC,FULJ,ILQD
2019-09-30T09:51:50.640Z;ISIN;EZ24NLLHCH14;6.167173;360T;MONE;TRY;N/A;2.05E7;TRY;2019-10-28T00:00:00.000Z;360T;1010000281340499385L2;false;TPAC,FULJ,ILQD
2019-09-30T09:51:37.489Z;ISIN;EZ1TRQ06PPB6;1.085694;360T;MONE;CHF;N/A;4.5E7;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340499218L2;false;TPAC,FULJ,ILQD
2019-09-30T09:51:37.489Z;ISIN;EZ1CHZHP6WY3;1.085774;360T;MONE;CHF;N/A;4.5E7;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340499218L1;false;TPAC,FULJ,ILQD
2019-09-30T09:51:12.813Z;ISIN;EZ5DVSR9HJW5;1.092221;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340493793L1;false;TPAC,FULJ,ILQD
2019-09-30T09:51:12.813Z;ISIN;EZ7FQ3NHLWT1;1.09505;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340493793L2;false;TPAC,FULJ,ILQD
2019-09-30T09:50:15.882Z;ISIN;EZ5DVSR9HJW5;1.092353;360T;MONE;USD;N/A;200000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340495984;false;FULJ,ILQD
2019-09-30T09:50:09.101Z;ISIN;EZ6HYTYNT002;4.74958;360T;MONE;RON;N/A;6.2E7;RON;2019-10-28T00:00:00.000Z;360T;1010000281340498994L1;false;TPAC,FULJ,ILQD
2019-09-30T09:50:09.101Z;ISIN;EZ8KRSV17072;4.75;360T;MONE;RON;N/A;6.2E7;RON;2019-10-28T00:00:00.000Z;360T;1010000281340498994L2;false;TPAC,FULJ,ILQD
2019-09-30T09:49:58.361Z;ISIN;EZ59WDPRQYG9;107.932;360T;MONE;JPY;N/A;8.9E8;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340498980L2;false;TPAC,FULJ,ILQD
2019-09-30T09:49:58.361Z;ISIN;EZ9JX31XPN63;107.939;360T;MONE;JPY;N/A;8.9E8;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340498980L1;false;TPAC,FULJ,ILQD
2019-09-30T09:49:51.170Z;ISIN;EZ457WZB8T26;1.09242;360T;MONE;USD;N/A;2765000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340498672;false;FULJ,ILQD
2019-09-30T09:48:43.867Z;ISIN;EZ7FQ3NHLWT1;1.09531;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340493437L2;false;TPAC,FULJ,ILQD
2019-09-30T09:48:43.867Z;ISIN;EZ5DVSR9HJW5;1.092481;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340493437L1;false;TPAC,FULJ,ILQD
2019-09-30T09:46:34.208Z;ISIN;EZ91MYSBY7D0;1.234741;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340492861L2;false;TPAC,FULJ,ILQD
2019-09-30T09:46:34.208Z;ISIN;EZ71Y5VK6Y37;1.23136;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340492861L1;false;TPAC,FULJ,ILQD
2019-09-30T09:44:36.998Z;ISIN;EZ8LSCVDYQL6;10.727994;360T;MONE;SEK;N/A;100000.0;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340494810;false;FULJ,ILQD
2019-09-30T09:42:55.841Z;ISIN;EZ79CF5P2KJ4;1.084726;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340498476L1;false;TPAC,FULJ,ILQD
2019-09-30T09:42:55.841Z;ISIN;EZ5XLQR26QH1;1.0846;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340498476L2;false;TPAC,FULJ,ILQD
2019-09-30T09:42:15.094Z;ISIN;EZ7ZWWF119K2;0.675016;360T;MONE;USD;N/A;2300000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340498174L1;false;TPAC,FULJ,ILQD
2019-09-30T09:42:15.094Z;ISIN;EZ97LGFMT2B1;0.67504;360T;MONE;USD;N/A;2300000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340498174L2;false;TPAC,FULJ,ILQD
2019-09-30T09:40:33.054Z;ISIN;EZV1JMR76RF2;1.6186624;360T;MONE;AUD;N/A;413000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340493952;false;FULJ,ILQD
2019-09-30T09:40:08.529Z;ISIN;EZ5M94JRH0Z8;6.833219;360T;MONE;DKK;N/A;1.77E7;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340496956L1;false;TPAC,FULJ,ILQD
2019-09-30T09:40:08.529Z;ISIN;EZ4H0LLX0794;6.8327;360T;MONE;DKK;N/A;1.77E7;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340496956L2;false;TPAC,FULJ,ILQD
2019-09-30T09:39:14.144Z;ISIN;EZ5Z8X8889L9;19.7010913;360T;MONE;MXN;N/A;2.5E7;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340496906L1;false;TPAC,FULJ,ILQD
2019-09-30T09:39:14.144Z;ISIN;EZ6HK13FXDG3;19.70422;360T;MONE;MXN;N/A;2.5E7;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340496906L2;false;TPAC,FULJ,ILQD
2019-09-30T09:38:45.261Z;ISIN;EZ63LSK6DFB1;4.003393;360T;MONE;PLN;N/A;7.9E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340495528L2;false;TPAC,FULJ,ILQD
2019-09-30T09:38:45.261Z;ISIN;EZ9VMJ3402V3;4.0048;360T;MONE;PLN;N/A;7.9E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340495528L1;false;TPAC,FULJ,ILQD
2019-09-30T09:38:36.804Z;ISIN;EZ9JX31XPN63;107.93977;360T;MONE;JPY;N/A;3.5E8;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340496576L1;false;TPAC,FULJ,ILQD
2019-09-30T09:38:36.804Z;ISIN;EZ59WDPRQYG9;107.933;360T;MONE;JPY;N/A;3.5E8;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340496576L2;false;TPAC,FULJ,ILQD
2019-09-30T09:37:57.368Z;ISIN;EZ5DVSR9HJW5;1.0924786;360T;MONE;USD;N/A;16000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340491055;false;FULJ,ILQD
2019-09-30T09:36:01.974Z;ISIN;EZ81Q2ZHJGM1;117.9963;360T;MONE;JPY;N/A;5.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340489562L2;false;TPAC,FULJ,ILQD
2019-09-30T09:36:01.974Z;ISIN;EZ5L1N9P1H73;117.943;360T;MONE;JPY;N/A;5.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340489562L1;false;TPAC,FULJ,ILQD
2019-09-30T09:35:55.514Z;ISIN;EZ1B2LXV2712;3.6731;360T;MONE;AED;N/A;4.0E7;AED;2019-10-28T00:00:00.000Z;360T;1010000281340495188L1;false;TPAC,FULJ,ILQD
2019-09-30T09:35:55.514Z;ISIN;EZ8TF889DZ86;3.67315;360T;MONE;AED;N/A;4.0E7;AED;2019-10-28T00:00:00.000Z;360T;1010000281340495188L2;false;TPAC,FULJ,ILQD
2019-09-30T09:33:27.883Z;ISIN;EZ8N4XK7JJB3;4.0047889;360T;MONE;PLN;N/A;2.5E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340494482L1;false;TPAC,FULJ,ILQD
2019-09-30T09:33:27.883Z;ISIN;EZ31P9V98V25;4.0047136;360T;MONE;PLN;N/A;2.5E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340494482L2;false;TPAC,FULJ,ILQD
2019-09-30T09:31:57.512Z;ISIN;EZ4JKP96R878;0.993805;360T;MONE;CHF;N/A;3300000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340494406L1;false;TPAC,FULJ,ILQD
2019-09-30T09:31:57.512Z;ISIN;EZ4C3MX3WZT4;0.99372;360T;MONE;CHF;N/A;3300000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340494406L2;false;TPAC,FULJ,ILQD
2019-09-30T09:31:28.610Z;ISIN;EZ457WZB8T26;1.0923334;360T;MONE;USD;N/A;40000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340493764;false;FULJ,ILQD
2019-09-30T09:30:51.077Z;ISIN;EZ8FFTVHH236;9.0846601;360T;MONE;NOK;N/A;2.0E7;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340494120L1;false;TPAC,FULJ,ILQD
2019-09-30T09:30:51.077Z;ISIN;EZ1335Q0T030;9.08449;360T;MONE;NOK;N/A;2.0E7;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340494120L2;false;TPAC,FULJ,ILQD
2019-09-30T09:30:42.722Z;ISIN;EZ1CHZHP6WY3;1.0855593;360T;MONE;CHF;N/A;400000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340493481;false;FULJ,ILQD
2019-09-30T09:29:11.959Z;ISIN;EZ595Z51C139;7.84139;360T;MONE;HKD;N/A;2000000.0;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340492664L1;false;TPAC,FULJ,ILQD
2019-09-30T09:29:11.959Z;ISIN;EZBHFTMYD746;7.8413;360T;MONE;HKD;N/A;2000000.0;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340492664L2;false;TPAC,FULJ,ILQD
2019-09-30T09:27:58.420Z;ISIN;EZ7ZWWF119K2;0.6752419;360T;MONE;USD;N/A;3400000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340492450L1;false;TPAC,FULJ,ILQD
2019-09-30T09:27:58.420Z;ISIN;EZ97LGFMT2B1;0.67527;360T;MONE;USD;N/A;3400000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340492450L2;false;TPAC,FULJ,ILQD
2019-09-30T09:26:52.498Z;ISIN;EZ89Y748W1P3;0.62663;360T;MONE;USD;N/A;2200000.0;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340491826L2;false;TPAC,FULJ,ILQD
2019-09-30T09:26:52.498Z;ISIN;EZ8KM21P0ZS2;0.626615;360T;MONE;USD;N/A;2200000.0;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340491826L1;false;TPAC,FULJ,ILQD
2019-09-30T09:25:34.723Z;ISIN;EZ2KYS8RR537;1.382382;360T;MONE;SGD;N/A;750000.0;SGD;2019-10-28T00:00:00.000Z;360T;1010000281340491540L1;false;TPAC,FULJ,ILQD
2019-09-30T09:25:34.723Z;ISIN;EZ9G8HTYZYR3;1.38238;360T;MONE;SGD;N/A;750000.0;SGD;2019-10-28T00:00:00.000Z;360T;1010000281340491540L2;false;TPAC,FULJ,ILQD
2019-09-30T09:24:58.681Z;ISIN;EZ4JKP96R878;0.993486;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-28T00:00:00.000Z;360T;1010000281340489901L2;false;TPAC,FULJ,ILQD
2019-09-30T09:24:58.681Z;ISIN;EZ5S2RVDGG69;0.993579;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-28T00:00:00.000Z;360T;1010000281340489901L1;false;TPAC,FULJ,ILQD
2019-09-30T09:23:55.316Z;ISIN;EZ5DVSR9HJW5;1.09286;360T;MONE;USD;N/A;250000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340488184;false;FULJ,ILQD
2019-09-30T09:23:50.581Z;ISIN;EZ9CTY0PZJB1;5.6512658;360T;MONE;TRY;N/A;2200000.0;TRY;2019-10-28T00:00:00.000Z;360T;1010000281340490814L2;false;TPAC,FULJ,ILQD
2019-09-30T09:23:50.581Z;ISIN;EZ93W2P6KT78;5.6492;360T;MONE;TRY;N/A;2200000.0;TRY;2019-10-28T00:00:00.000Z;360T;1010000281340490814L1;false;TPAC,FULJ,ILQD
2019-09-30T09:20:24.862Z;ISIN;EZ3K5Q9S11X0;1.09299;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340488874L1;false;TPAC,FULJ,ILQD
