Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-05T08:47:10.056Z;ISIN;EZ5J6LZC3Y02;24.980937;360T;MONE;CZK;N/A;2.0E8;CZK;2022-11-02T00:00:00.000Z;360T;1010000281561497626L2;false;TPAC,FULJ,ILQD
2022-10-05T08:47:10.056Z;ISIN;EZZSF3C1DQN3;24.695087;360T;MONE;CZK;N/A;2.0E8;CZK;2022-11-02T00:00:00.000Z;360T;1010000281561497626L1;false;TPAC,FULJ,ILQD
2022-10-05T08:47:09.838Z;ISIN;EZ2VZJBM27W7;0.9983104;360T;MONE;USD;N/A;2.39E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561493244;false;FULJ,ILQD
2022-10-05T08:45:20.924Z;ISIN;EZV5ZDGTC5Z1;1.42333;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561494710L1;false;TPAC,FULJ,ILQD
2022-10-05T08:45:20.924Z;ISIN;EZB2V80Q0H74;1.4203909;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561494710L2;false;TPAC,FULJ,ILQD
2022-10-05T08:44:55.425Z;ISIN;EZ5LRK9ZBPD6;0.9998509;360T;MONE;USD;N/A;800000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561496324;false;FULJ,ILQD
2022-10-05T08:42:54.540Z;ISIN;EZ24RJJJ7K82;0.9758983;360T;MONE;CHF;N/A;11200.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561497543;false;FULJ,ILQD
2022-10-05T08:42:18.022Z;ISIN;EZ9JPRFBYZW7;0.9934566;360T;MONE;USD;N/A;900.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561497507;false;FULJ,ILQD
2022-10-05T08:39:08.105Z;ISIN;EZ24RJJJ7K82;0.9761435;360T;MONE;CHF;N/A;20000.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561496406;false;FULJ,ILQD
2022-10-05T08:37:47.499Z;ISIN;EZ6HH10XV9W9;0.8707717;360T;MONE;GBP;N/A;10000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561494132;false;FULJ,ILQD
2022-10-05T08:37:26.118Z;ISIN;EZ24RJJJ7K82;0.976324;360T;MONE;CHF;N/A;10000.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561493844;false;FULJ,ILQD
2022-10-05T08:36:36.135Z;ISIN;EZ9JPRFBYZW7;0.9934665;360T;MONE;USD;N/A;12000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561492243;false;FULJ,ILQD
2022-10-05T08:35:56.497Z;ISIN;EZ2Q9Z16J172;0.8752846;360T;MONE;GBP;N/A;1.32843367E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561492018;false;FULJ,ILQD
2022-10-05T08:35:23.710Z;ISIN;EZ3NSDWNQH71;0.99726;360T;MONE;USD;N/A;276526.25;USD;2022-11-02T00:00:00.000Z;360T;1010000281561493424;false;FULJ,ILQD
2022-10-05T08:34:53.358Z;ISIN;EZVTMNLM88H6;1.0062106;360T;MONE;USD;N/A;346446.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561492898;false;FULJ,ILQD
2022-10-05T08:34:45.349Z;ISIN;EZ9JPRFBYZW7;0.9934997;360T;MONE;USD;N/A;60000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561491503;false;FULJ,ILQD
2022-10-05T08:34:38.096Z;ISIN;EZ125BHPBRD9;1.0048953;360T;MONE;USD;N/A;124249.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561492834;false;FULJ,ILQD
2022-10-05T08:34:23.031Z;ISIN;EZ5V37VZ7XQ5;1.0029702;360T;MONE;USD;N/A;286582.91;USD;2022-11-02T00:00:00.000Z;360T;1010000281561492817;false;FULJ,ILQD
2022-10-05T08:32:33.661Z;ISIN;EZ5ZYG4CFTF5;1.005422;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561489992L2;false;TPAC,FULJ,ILQD
2022-10-05T08:32:33.661Z;ISIN;EZ4H87M6PY47;0.9936;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561489992L1;false;TPAC,FULJ,ILQD
2022-10-05T08:32:02.682Z;ISIN;EZ9JPRFBYZW7;0.9934264;360T;MONE;USD;N/A;20000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561490744;false;FULJ,ILQD
2022-10-05T08:31:34.393Z;ISIN;EZ5LKNFY6DH3;0.9937271;360T;MONE;USD;N/A;4.0E8;USD;2022-11-02T00:00:00.000Z;360T;1010000281561487212L2;false;TPAC,FULJ,ILQD
2022-10-05T08:31:34.393Z;ISIN;EZ9JPRFBYZW7;0.9936616;360T;MONE;USD;N/A;4.0E8;USD;2022-11-02T00:00:00.000Z;360T;1010000281561487212L1;false;TPAC,FULJ,ILQD
2022-10-05T08:30:52.225Z;ISIN;EZV0FKHTYXQ0;19.350867;360T;MONE;TRY;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561490093L2;false;TPAC,FULJ,ILQD
2022-10-05T08:30:52.225Z;ISIN;EZVTT509RCL4;18.58857;360T;MONE;TRY;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561490093L1;false;TPAC,FULJ,ILQD
2022-10-05T08:30:43.562Z;ISIN;EZ0YLQKVXD15;1.5337791;360T;MONE;AUD;N/A;2.7E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561492112L1;false;TPAC,FULJ,ILQD
2022-10-05T08:30:43.562Z;ISIN;EZL61NX0T3Z5;1.5363414;360T;MONE;AUD;N/A;2.7E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561492112L2;false;TPAC,FULJ,ILQD
2022-10-05T08:29:49.579Z;ISIN;EZBYP7C05HY3;1.5341647;360T;MONE;AUD;N/A;2.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561491858L1;false;TPAC,FULJ,ILQD
2022-10-05T08:29:49.579Z;ISIN;EZ9QJL4KNDZ3;1.5349374;360T;MONE;AUD;N/A;2.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561491858L2;false;TPAC,FULJ,ILQD
2022-10-05T08:29:29.631Z;ISIN;EZSKQ7P9LFN2;1.1390359;360T;MONE;USD;N/A;25000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561490271;false;FULJ,ILQD
2022-10-05T08:29:05.133Z;ISIN;EZL6K3R5NW91;1.5341;360T;MONE;AUD;N/A;2.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561491644L1;false;TPAC,FULJ,ILQD
2022-10-05T08:29:05.133Z;ISIN;EZ25G60SLB94;1.535056;360T;MONE;AUD;N/A;2.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561491644L2;false;TPAC,FULJ,ILQD
2022-10-05T08:28:52.670Z;ISIN;EZ6MP5NM0284;0.993451;360T;MONE;USD;N/A;4.005E8;USD;2022-11-02T00:00:00.000Z;360T;1010000281561491056L2;false;TPAC,FULJ,ILQD
2022-10-05T08:28:52.670Z;ISIN;EZ4H87M6PY47;0.99298;360T;MONE;USD;N/A;4.0E8;USD;2022-11-02T00:00:00.000Z;360T;1010000281561491056L1;false;TPAC,FULJ,ILQD
2022-10-05T08:28:12.303Z;ISIN;EZ09ZDVSN823;1.347562;360T;MONE;CAD;N/A;5000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561490227;false;FULJ,ILQD
2022-10-05T08:27:51.592Z;ISIN;EZL6K3R5NW91;1.53364;360T;MONE;AUD;N/A;2.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561489193L1;false;TPAC,FULJ,ILQD
2022-10-05T08:27:51.592Z;ISIN;EZ8Y7S3Z2VR5;1.544631;360T;MONE;AUD;N/A;2.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561489193L2;false;TPAC,FULJ,ILQD
2022-10-05T08:27:09.485Z;ISIN;EZBYP7C05HY3;1.533941;360T;MONE;AUD;N/A;2.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561489084L1;false;TPAC,FULJ,ILQD
2022-10-05T08:27:09.485Z;ISIN;EZM2QS6HRFK7;1.543439;360T;MONE;AUD;N/A;2.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561489084L2;false;TPAC,FULJ,ILQD
2022-10-05T08:26:58.587Z;ISIN;EZ7MJTLKMH63;0.99488;360T;MONE;USD;N/A;2500000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561486736L2;false;TPAC,FULJ,ILQD
2022-10-05T08:26:58.587Z;ISIN;EZ7MJTLKMH63;0.99488;360T;MONE;USD;N/A;1300000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561486736L1;false;TPAC,FULJ,ILQD
2022-10-05T08:26:43.596Z;ISIN;EZ9JPRFBYZW7;0.9928564;360T;MONE;USD;N/A;50000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561489012;false;FULJ,ILQD
2022-10-05T08:24:43.633Z;ISIN;EZDC7RLTMFT8;0.982672;360T;MONE;CHF;N/A;3.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561487107L2;false;TPAC,FULJ,ILQD
2022-10-05T08:24:43.633Z;ISIN;EZVCH9BMBFS1;0.98276;360T;MONE;CHF;N/A;3.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561487107L1;false;TPAC,FULJ,ILQD
2022-10-05T08:24:37.496Z;ISIN;EZ9JPRFBYZW7;0.992971;360T;MONE;USD;N/A;560000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561490173;false;FULJ,ILQD
2022-10-05T08:24:34.724Z;ISIN;EZ24RJJJ7K82;0.97623;360T;MONE;CHF;N/A;4.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561486933L1;false;TPAC,FULJ,ILQD
2022-10-05T08:24:34.724Z;ISIN;EZQX0RXDJXD5;0.9762077;360T;MONE;CHF;N/A;4.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561486933L2;false;TPAC,FULJ,ILQD
2022-10-05T08:20:43.189Z;ISIN;EZ9JPRFBYZW7;0.992711;360T;MONE;USD;N/A;703000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561485595;false;FULJ,ILQD
2022-10-05T08:20:25.820Z;ISIN;EZ5LKNFY6DH3;0.9928533;360T;MONE;USD;N/A;4000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561485462L1;false;TPAC,FULJ,ILQD
2022-10-05T08:19:26.371Z;ISIN;EZ9JPRFBYZW7;0.9928864;360T;MONE;USD;N/A;14000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561486008;false;FULJ,ILQD
2022-10-05T08:18:59.299Z;ISIN;EZLPH74Q51J7;423.275;360T;MONE;HUF;N/A;1.75E9;HUF;2022-11-02T00:00:00.000Z;360T;1010000281561486106L1;false;TPAC,FULJ,ILQD
2022-10-05T08:18:59.299Z;ISIN;EZFVM3JNQY52;423.54;360T;MONE;HUF;N/A;1.75E9;HUF;2022-11-02T00:00:00.000Z;360T;1010000281561486106L2;false;TPAC,FULJ,ILQD
2022-10-05T08:18:21.609Z;ISIN;EZ581R7Z4T31;10.8330643;360T;MONE;SEK;N/A;5.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561473610L2;false;TPAC,FULJ,ILQD
2022-10-05T08:18:21.609Z;ISIN;EZ9NMYZ336C7;10.92321;360T;MONE;SEK;N/A;5.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561473610L1;false;TPAC,FULJ,ILQD
2022-10-05T08:14:05.263Z;ISIN;EZCGX3JLHJ00;24.6969;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-02T00:00:00.000Z;360T;1010000281561482941L2;false;TPAC,FULJ,ILQD
2022-10-05T08:14:05.263Z;ISIN;EZZSF3C1DQN3;24.6944;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-02T00:00:00.000Z;360T;1010000281561482941L1;false;TPAC,FULJ,ILQD
2022-10-05T08:13:07.855Z;ISIN;EZ9JPRFBYZW7;0.9941657;360T;MONE;USD;N/A;10000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561482742;false;FULJ,ILQD
2022-10-05T08:12:44.474Z;ISIN;EZ9JPRFBYZW7;0.994263;360T;MONE;USD;N/A;535000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561485892;false;FULJ,ILQD
2022-10-05T08:12:30.992Z;ISIN;EZ73V2T6Q3Q6;7.804242;360T;MONE;HKD;N/A;7166.42;HKD;2022-11-02T00:00:00.000Z;360T;1010000281561483613L1;false;TPAC,FULJ,ILQD
2022-10-05T08:12:07.511Z;ISIN;EZ9JPRFBYZW7;0.9942354;360T;MONE;USD;N/A;20000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561483605;false;FULJ,ILQD
2022-10-05T08:11:22.426Z;ISIN;EZQX0RXDJXD5;0.977098;360T;MONE;CHF;N/A;3.0E8;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561481866L1;false;TPAC,FULJ,ILQD
2022-10-05T08:11:22.426Z;ISIN;EZT71NBDF6Z5;0.976691;360T;MONE;CHF;N/A;3.0E8;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561481866L2;false;TPAC,FULJ,ILQD
2022-10-05T08:10:42.889Z;ISIN;EZSVPC72HFP3;4.842425;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-02T00:00:00.000Z;360T;1010000281561480478L1;false;TPAC,FULJ,ILQD
2022-10-05T08:10:42.889Z;ISIN;EZTPVZH30FC8;4.842881;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-02T00:00:00.000Z;360T;1010000281561480478L2;false;TPAC,FULJ,ILQD
2022-10-05T08:10:13.967Z;ISIN;EZQX0RXDJXD5;0.9772826;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561481766L1;false;TPAC,FULJ,ILQD
2022-10-05T08:10:13.967Z;ISIN;EZT71NBDF6Z5;0.9768632;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561481766L2;false;TPAC,FULJ,ILQD
2022-10-05T08:10:04.718Z;ISIN;EZMKRPYXWZR1;1.3486327;360T;MONE;CAD;N/A;260000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561475806L1;false;TPAC,FULJ,ILQD
2022-10-05T08:10:04.718Z;ISIN;EZMKRPYXWZR1;1.3486327;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561475806L5;false;TPAC,FULJ,ILQD
2022-10-05T08:10:04.718Z;ISIN;EZMKRPYXWZR1;1.3486327;360T;MONE;CAD;N/A;1350000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561475806L4;false;TPAC,FULJ,ILQD
2022-10-05T08:10:04.718Z;ISIN;EZMKRPYXWZR1;1.3486327;360T;MONE;CAD;N/A;115000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561475806L3;false;TPAC,FULJ,ILQD
2022-10-05T08:10:04.718Z;ISIN;EZMKRPYXWZR1;1.3486327;360T;MONE;CAD;N/A;900000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561475806L2;false;TPAC,FULJ,ILQD
2022-10-05T08:10:02.229Z;ISIN;EZ455327Z299;0.8714579;360T;MONE;GBP;N/A;14160.4;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561478541;false;FULJ,ILQD
2022-10-05T08:09:38.660Z;ISIN;EZHF0184KBM0;7.038325;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561481652;false;FULJ,ILQD
2022-10-05T08:08:47.018Z;ISIN;EZXDK81WS8H4;0.87139;360T;MONE;GBP;N/A;7000000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561482638L1;false;TPAC,FULJ,ILQD
2022-10-05T08:08:47.018Z;ISIN;EZQM3CMTNW96;0.8723653;360T;MONE;GBP;N/A;7000000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561482638L2;false;TPAC,FULJ,ILQD
2022-10-05T08:08:44.195Z;ISIN;EZ09ZDVSN823;1.3487379;360T;MONE;CAD;N/A;2500.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561481443;false;FULJ,ILQD
2022-10-05T08:08:37.211Z;ISIN;EZSVPC72HFP3;4.8445006;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-02T00:00:00.000Z;360T;1010000281561479162L1;false;TPAC,FULJ,ILQD
2022-10-05T08:08:37.211Z;ISIN;EZTPVZH30FC8;4.8449554;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-02T00:00:00.000Z;360T;1010000281561479162L2;false;TPAC,FULJ,ILQD
2022-10-05T08:08:24.322Z;ISIN;EZ9JPRFBYZW7;0.9944097;360T;MONE;USD;N/A;141685.4;USD;2022-11-02T00:00:00.000Z;360T;1010000281561475840;false;FULJ,ILQD
2022-10-05T08:08:23.251Z;ISIN;EZ9YCSD9GXR8;20.02052;360T;MONE;MXN;N/A;1.5E7;MXN;2022-11-02T00:00:00.000Z;360T;1010000281561481127L1;false;TPAC,FULJ,ILQD
2022-10-05T08:08:23.251Z;ISIN;EZ4CMVTJVM25;20.02412;360T;MONE;MXN;N/A;1.5E7;MXN;2022-11-02T00:00:00.000Z;360T;1010000281561481127L2;false;TPAC,FULJ,ILQD
2022-10-05T08:07:53.943Z;ISIN;EZV7VHG2BDN9;1.141574;360T;MONE;USD;N/A;428599.07;USD;2022-11-02T00:00:00.000Z;360T;1010000281561481050;false;FULJ,ILQD
2022-10-05T08:07:33.632Z;ISIN;EZV7VHG2BDN9;1.1417674;360T;MONE;USD;N/A;205727.56;USD;2022-11-02T00:00:00.000Z;360T;1010000281561480316L1;false;TPAC,FULJ,ILQD
2022-10-05T08:07:33.632Z;ISIN;EZV7VHG2BDN9;1.1417674;360T;MONE;USD;N/A;2811609.89;USD;2022-11-02T00:00:00.000Z;360T;1010000281561480316L2;false;TPAC,FULJ,ILQD
2022-10-05T08:07:33.632Z;ISIN;EZV7VHG2BDN9;1.1417674;360T;MONE;USD;N/A;2314434.97;USD;2022-11-02T00:00:00.000Z;360T;1010000281561480316L6;false;TPAC,FULJ,ILQD
2022-10-05T08:07:33.632Z;ISIN;EZV7VHG2BDN9;1.1417674;360T;MONE;USD;N/A;4868885.43;USD;2022-11-02T00:00:00.000Z;360T;1010000281561480316L5;false;TPAC,FULJ,ILQD
2022-10-05T08:07:33.632Z;ISIN;EZV7VHG2BDN9;1.1417674;360T;MONE;USD;N/A;942917.95;USD;2022-11-02T00:00:00.000Z;360T;1010000281561480316L4;false;TPAC,FULJ,ILQD
2022-10-05T08:07:33.632Z;ISIN;EZV7VHG2BDN9;1.1417674;360T;MONE;USD;N/A;1234365.32;USD;2022-11-02T00:00:00.000Z;360T;1010000281561480316L3;false;TPAC,FULJ,ILQD
2022-10-05T08:07:28.961Z;ISIN;EZ6HH10XV9W9;0.8711691;360T;MONE;GBP;N/A;5000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561480648;false;FULJ,ILQD
2022-10-05T08:07:15.517Z;ISIN;EZ5LKNFY6DH3;0.9943435;360T;MONE;USD;N/A;1738159.88;USD;2022-11-02T00:00:00.000Z;360T;1010000281561480263;false;FULJ,ILQD
2022-10-05T08:07:15.357Z;ISIN;EZ5LKNFY6DH3;0.9943335;360T;MONE;USD;N/A;62918.35;USD;2022-11-02T00:00:00.000Z;360T;1010000281561480252;false;FULJ,ILQD
2022-10-05T08:07:13.453Z;ISIN;EZ09ZDVSN823;1.3481451;360T;MONE;CAD;N/A;4000000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561484065L1;false;TPAC,FULJ,ILQD
2022-10-05T08:07:13.453Z;ISIN;EZMKRPYXWZR1;1.3482243;360T;MONE;CAD;N/A;4000000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561484065L2;false;TPAC,FULJ,ILQD
2022-10-05T08:07:05.108Z;ISIN;EZ24RJJJ7K82;0.9774582;360T;MONE;CHF;N/A;5000.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561480126;false;FULJ,ILQD
2022-10-05T08:07:01.361Z;ISIN;EZ9JPRFBYZW7;0.9943969;360T;MONE;USD;N/A;10000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561478463;false;FULJ,ILQD
2022-10-05T08:06:52.134Z;ISIN;EZ5LKNFY6DH3;0.9943718;360T;MONE;USD;N/A;1410030.82;USD;2022-11-02T00:00:00.000Z;360T;1010000281561484854;false;FULJ,ILQD
2022-10-05T08:06:44.769Z;ISIN;EZ9DTWHML4P1;0.09016;360T;MONE;CHF;N/A;1.2E7;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561475721L2;false;TPAC,FULJ,ILQD
2022-10-05T08:06:44.769Z;ISIN;EZ88DN2B7X52;0.0901644;360T;MONE;CHF;N/A;1.2E7;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561475721L1;false;TPAC,FULJ,ILQD
2022-10-05T08:06:43.551Z;ISIN;EZ6MSNNZDZJ4;7.4389046;360T;MONE;DKK;N/A;30000.0;DKK;2022-11-02T00:00:00.000Z;360T;1010000281561479837;false;FULJ,ILQD
2022-10-05T08:05:09.138Z;ISIN;EZQX0RXDJXD5;0.977257;360T;MONE;CHF;N/A;30000.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561472145;false;FULJ,ILQD
2022-10-05T08:04:50.317Z;ISIN;EZ75T6YYFYQ7;0.03979;360T;MONE;CHF;N/A;3.0E7;CZK;2022-11-02T00:00:00.000Z;360T;1010000281561470264L2;false;TPAC,FULJ,ILQD
2022-10-05T08:04:50.317Z;ISIN;EZTYWXL0L6M1;0.03979787;360T;MONE;CHF;N/A;3.0E7;CZK;2022-11-02T00:00:00.000Z;360T;1010000281561470264L1;false;TPAC,FULJ,ILQD
2022-10-05T08:04:11.584Z;ISIN;EZ6M9R7L4NL7;0.976779;360T;MONE;CHF;N/A;5.0E8;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561479547L2;false;TPAC,FULJ,ILQD
2022-10-05T08:04:11.584Z;ISIN;EZQX0RXDJXD5;0.976917;360T;MONE;CHF;N/A;5.0E8;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561479547L1;false;TPAC,FULJ,ILQD
2022-10-05T08:02:04.421Z;ISIN;EZ9JPRFBYZW7;0.9943505;360T;MONE;USD;N/A;10000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561469584;false;FULJ,ILQD
2022-10-05T08:00:53.642Z;ISIN;EZ9JPRFBYZW7;0.993913;360T;MONE;USD;N/A;18000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561469563;false;FULJ,ILQD
2022-10-05T08:00:52.288Z;ISIN;EZVJQ1SQDSD6;17.693448;360T;MONE;ZAR;N/A;2700000.0;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561474210L1;false;TPAC,FULJ,ILQD
2022-10-05T08:00:52.288Z;ISIN;EZWK7P84LF66;17.694982;360T;MONE;ZAR;N/A;2700000.0;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561474210L2;false;TPAC,FULJ,ILQD
2022-10-05T07:59:37.689Z;ISIN;EZ9JPRFBYZW7;0.9938026;360T;MONE;USD;N/A;15000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561477142;false;FULJ,ILQD
2022-10-05T07:59:13.949Z;ISIN;EZ4H87M6PY47;0.99378;360T;MONE;USD;N/A;803339.87;USD;2022-11-02T00:00:00.000Z;360T;1010000281561464586L1;false;TPAC,FULJ,ILQD
2022-10-05T07:59:13.949Z;ISIN;EZ6B8FGXL9N3;0.996033;360T;MONE;USD;N/A;803339.87;USD;2022-11-02T00:00:00.000Z;360T;1010000281561464586L2;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.886Z;ISIN;EZL7CNJQZSM6;1.382429;360T;MONE;SEK;N/A;5.35E8;HKD;2022-11-02T00:00:00.000Z;360T;1010000281561468586L2;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.886Z;ISIN;EZMV9JXVMNS4;1.38935;360T;MONE;SEK;N/A;5.35E8;HKD;2022-11-02T00:00:00.000Z;360T;1010000281561468586L1;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.696Z;ISIN;EZQX0RXDJXD5;0.977143;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561472481L1;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.696Z;ISIN;EZQX0RXDJXD5;0.977143;360T;MONE;CHF;N/A;1.5E7;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561472481L2;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.569Z;ISIN;EZ9CLX5TP7Q9;10.481032;360T;MONE;NOK;N/A;6.5E7;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561472460L2;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.569Z;ISIN;EZ9CLX5TP7Q9;10.481032;360T;MONE;NOK;N/A;1600000.0;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561472460L1;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.278Z;ISIN;EZ5C190KN8B6;0.8748824;360T;MONE;GBP;N/A;1150000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561472438L4;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.278Z;ISIN;EZ455327Z299;0.8716635;360T;MONE;GBP;N/A;400000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561472438L1;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.278Z;ISIN;EZ455327Z299;0.8716635;360T;MONE;GBP;N/A;650000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561472438L3;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.278Z;ISIN;EZ455327Z299;0.8716635;360T;MONE;GBP;N/A;1.5E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561472438L2;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.277Z;ISIN;EZMKRPYXWZR1;1.347635;360T;MONE;CAD;N/A;750000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561472413L1;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.186Z;ISIN;EZLPJTX7RS83;143.2466;360T;MONE;JPY;N/A;5.7E7;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561472358L2;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.186Z;ISIN;EZ61MJXX5N03;143.6043;360T;MONE;JPY;N/A;1.0E7;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561472358L1;false;TPAC,FULJ,ILQD
2022-10-05T07:57:55.133Z;ISIN;EZ32DZYT62W0;1.538108;360T;MONE;AUD;N/A;320000.0;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561472327L1;false;TPAC,FULJ,ILQD
2022-10-05T07:57:51.095Z;ISIN;EZZC6BCZJJN5;10.8419232;360T;MONE;SEK;N/A;1000000.0;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561470686L3;false;TPAC,FULJ,ILQD
2022-10-05T07:57:51.095Z;ISIN;EZSXDL942Z99;10.8576463;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561470686L4;false;TPAC,FULJ,ILQD
