Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-15T12:12:11.917Z;ISIN;EZ9ZTHNP8GR1;0.857984;360T;MONE;GBP;N/A;2.04052057E7;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354172573L2;false;TPAC,FULJ,ILQD
2020-01-15T12:12:11.917Z;ISIN;EZ1BV938PFH6;0.857041;360T;MONE;GBP;N/A;2.04052057E7;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354172573L1;false;TPAC,FULJ,ILQD
2020-01-15T12:12:06.547Z;ISIN;EZ63J48X3872;122.53088;360T;MONE;JPY;N/A;4.3E8;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354172568L2;false;TPAC,FULJ,ILQD
2020-01-15T12:12:06.547Z;ISIN;EZ8R7D1B7ST7;122.49708;360T;MONE;JPY;N/A;4.3E8;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354172568L1;false;TPAC,FULJ,ILQD
2020-01-15T12:12:01.545Z;ISIN;EZ3W94TJ0XT9;9.911742;360T;MONE;NOK;N/A;1.37E7;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354172408L2;false;TPAC,FULJ,ILQD
2020-01-15T12:12:01.545Z;ISIN;EZ36HCKH71V8;9.89194;360T;MONE;NOK;N/A;1.37E7;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354172408L1;false;TPAC,FULJ,ILQD
2020-01-15T12:11:56.449Z;ISIN;EZVK35DWVR59;7.470876;360T;MONE;DKK;N/A;1.14E7;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354172334L2;false;TPAC,FULJ,ILQD
2020-01-15T12:11:56.449Z;ISIN;EZ73WQC6RH76;7.47267;360T;MONE;DKK;N/A;1.14E7;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354172334L1;false;TPAC,FULJ,ILQD
2020-01-15T12:11:51.207Z;ISIN;EZ7RXS5T6WP2;10.556579;360T;MONE;SEK;N/A;3.82E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354172260L2;false;TPAC,FULJ,ILQD
2020-01-15T12:11:51.207Z;ISIN;EZ8H6MLQT3J4;10.55167;360T;MONE;SEK;N/A;3.82E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354172260L1;false;TPAC,FULJ,ILQD
2020-01-15T12:11:45.694Z;ISIN;EZVMSXMTCJ47;1.459232;360T;MONE;CAD;N/A;959976.57;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354171953L2;false;TPAC,FULJ,ILQD
2020-01-15T12:11:45.694Z;ISIN;EZ4TBC3YPD09;1.456129;360T;MONE;CAD;N/A;959976.57;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354171953L1;false;TPAC,FULJ,ILQD
2020-01-15T12:11:40.039Z;ISIN;EZ9779TV6DJ3;1.619129;360T;MONE;AUD;N/A;1197241.72;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354171885L2;false;TPAC,FULJ,ILQD
2020-01-15T12:11:40.039Z;ISIN;EZ2KLYQK7WH4;1.61696;360T;MONE;AUD;N/A;1197241.72;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354171885L1;false;TPAC,FULJ,ILQD
2020-01-15T12:11:34.326Z;ISIN;EZHKVHK24KL0;8.66471;360T;MONE;HKD;N/A;4.15637808E7;HKD;2020-02-12T00:00:00.000Z;360T;1010000281354171822L2;false;TPAC,FULJ,ILQD
2020-01-15T12:11:34.326Z;ISIN;EZ6YJD216LK1;8.664193;360T;MONE;HKD;N/A;4.15637808E7;HKD;2020-02-12T00:00:00.000Z;360T;1010000281354171822L1;false;TPAC,FULJ,ILQD
2020-01-15T12:11:27.266Z;ISIN;EZ83QS3J0WG4;1.6859898;360T;MONE;NZD;N/A;346184.4;NZD;2020-02-12T00:00:00.000Z;360T;1010000281354171668L1;false;TPAC,FULJ,ILQD
2020-01-15T12:11:27.266Z;ISIN;EZB740T8QXT4;1.6885458;360T;MONE;NZD;N/A;346184.4;NZD;2020-02-12T00:00:00.000Z;360T;1010000281354171668L2;false;TPAC,FULJ,ILQD
2020-01-15T12:11:20.697Z;ISIN;EZVXNT2152F9;1.504263;360T;MONE;SGD;N/A;149768.8;SGD;2020-02-12T00:00:00.000Z;360T;1010000281354171122L2;false;TPAC,FULJ,ILQD
2020-01-15T12:11:20.697Z;ISIN;EZ95R41M6KV3;1.5015;360T;MONE;SGD;N/A;149768.8;SGD;2020-02-12T00:00:00.000Z;360T;1010000281354171122L1;false;TPAC,FULJ,ILQD
2020-01-15T12:11:12.746Z;ISIN;EZ5F908H0319;16.02479;360T;MONE;ZAR;N/A;8919896.59;ZAR;2020-02-12T00:00:00.000Z;360T;1010000281354170870L1;false;TPAC,FULJ,ILQD
2020-01-15T12:11:12.746Z;ISIN;EZBB8G89F7R0;16.13554;360T;MONE;ZAR;N/A;8919896.59;ZAR;2020-02-12T00:00:00.000Z;360T;1010000281354170870L2;false;TPAC,FULJ,ILQD
2020-01-15T12:11:05.434Z;ISIN;EZV7QR0GP0X3;332.3248;360T;MONE;HUF;N/A;1.03E7;HUF;2020-02-12T00:00:00.000Z;360T;1010000281354170723L1;false;TPAC,FULJ,ILQD
2020-01-15T12:11:05.434Z;ISIN;EZBB1HW2RFV5;332.4797;360T;MONE;HUF;N/A;1.03E7;HUF;2020-02-12T00:00:00.000Z;360T;1010000281354170723L2;false;TPAC,FULJ,ILQD
2020-01-15T12:10:58.238Z;ISIN;EZ7NHBC0JWP7;332.4867;360T;MONE;HUF;N/A;9.5E7;HUF;2020-02-12T00:00:00.000Z;360T;1010000281354168983;false;FULJ,ILQD
2020-01-15T12:10:57.811Z;ISIN;EZ606MRNL3R3;21.092731;360T;MONE;MXN;N/A;2.49E7;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354170717L2;false;TPAC,FULJ,ILQD
2020-01-15T12:10:57.811Z;ISIN;EZ7JTYM6J9Z0;20.939076;360T;MONE;MXN;N/A;2.49E7;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354170717L1;false;TPAC,FULJ,ILQD
2020-01-15T12:10:49.990Z;ISIN;EZBJCV10LKD0;68.4448;360T;MONE;RUB;N/A;1.06E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354170451L1;false;TPAC,FULJ,ILQD
2020-01-15T12:10:49.990Z;ISIN;EZ3C7CQQ2FN7;68.874625;360T;MONE;RUB;N/A;1.06E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354170451L2;false;TPAC,FULJ,ILQD
2020-01-15T12:10:39.173Z;ISIN;EZ8G9PTL6HB4;25.13063;360T;MONE;CZK;N/A;9600000.0;CZK;2020-02-12T00:00:00.000Z;360T;1010000281354170387L1;false;TPAC,FULJ,ILQD
2020-01-15T12:10:39.173Z;ISIN;EZ4FDZ4WMS02;25.18054;360T;MONE;CZK;N/A;9600000.0;CZK;2020-02-12T00:00:00.000Z;360T;1010000281354170387L2;false;TPAC,FULJ,ILQD
2020-01-15T12:10:27.791Z;ISIN;EZB3HW1S8FF7;4.232919;360T;MONE;PLN;N/A;5700000.0;PLN;2020-02-12T00:00:00.000Z;360T;1010000281354170213L2;false;TPAC,FULJ,ILQD
2020-01-15T12:10:27.791Z;ISIN;EZV1WZQ795Y6;4.225265;360T;MONE;PLN;N/A;5700000.0;PLN;2020-02-12T00:00:00.000Z;360T;1010000281354170213L1;false;TPAC,FULJ,ILQD
2020-01-15T12:08:34.273Z;ISIN;EZVLNHD6LJQ8;1.1224531;360T;MONE;USD;N/A;150000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354166136;false;FULJ,ILQD
2020-01-15T12:06:32.451Z;ISIN;EZ68B6Y6J7J3;1.11483;360T;MONE;USD;N/A;40000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354168483;false;FULJ,ILQD
2020-01-15T12:06:21.661Z;ISIN;EZ68B6Y6J7J3;1.114847;360T;MONE;USD;N/A;8000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354169926L1;false;TPAC,FULJ,ILQD
2020-01-15T12:06:21.661Z;ISIN;EZ8JK20HLWM9;1.1171619;360T;MONE;USD;N/A;8000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354169926L2;false;TPAC,FULJ,ILQD
2020-01-15T12:05:47.799Z;ISIN;EZ5SGK9LG423;1.11481;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354169863L2;false;TPAC,FULJ,ILQD
2020-01-15T12:05:47.799Z;ISIN;EZ68B6Y6J7J3;1.1146805;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354169863L1;false;TPAC,FULJ,ILQD
2020-01-15T12:04:50.179Z;ISIN;EZ61V96R2YB8;0.8569793;360T;MONE;GBP;N/A;450000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354169793L2;false;TPAC,FULJ,ILQD
2020-01-15T12:04:50.179Z;ISIN;EZ24JC1J0V68;0.856754;360T;MONE;GBP;N/A;450000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354169793L1;false;TPAC,FULJ,ILQD
2020-01-15T12:01:20.511Z;ISIN;EZ68B6Y6J7J3;1.1146;360T;MONE;USD;N/A;150000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354165630;false;FULJ,ILQD
2020-01-15T11:58:31.577Z;ISIN;EZ68B6Y6J7J3;1.11486;360T;MONE;USD;N/A;60000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354165600;false;FULJ,ILQD
2020-01-15T11:57:37.544Z;ISIN;EZ7ZCR1GLV35;3.788442;360T;MONE;PLN;N/A;900000.0;PLN;2020-02-12T00:00:00.000Z;360T;1010000281354167005L1;false;TPAC,FULJ,ILQD
2020-01-15T11:57:37.544Z;ISIN;EZ48VHKXL6R3;3.7884;360T;MONE;PLN;N/A;900000.0;PLN;2020-02-12T00:00:00.000Z;360T;1010000281354167005L2;false;TPAC,FULJ,ILQD
2020-01-15T11:57:19.570Z;ISIN;EZ8LDC9RX6F6;5.88565;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-12T00:00:00.000Z;360T;1010000281354166752L2;false;TPAC,FULJ,ILQD
2020-01-15T11:57:19.570Z;ISIN;EZV5PSWXTZY1;5.88486;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-12T00:00:00.000Z;360T;1010000281354166752L1;false;TPAC,FULJ,ILQD
2020-01-15T11:56:45.087Z;ISIN;EZ4C7XQ4FKC7;7.6852;360T;MONE;CNY;N/A;5.3E7;CNY;2020-02-12T00:00:00.000Z;360T;1010000281354166143L2;false;TPAC,FULJ,ILQD
2020-01-15T11:56:45.087Z;ISIN;EZJX78FF1J81;7.684299;360T;MONE;CNY;N/A;5.3E7;CNY;2020-02-12T00:00:00.000Z;360T;1010000281354166143L1;false;TPAC,FULJ,ILQD
2020-01-15T11:56:21.661Z;ISIN;EZ5F908H0319;16.034175;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-02-12T00:00:00.000Z;360T;1010000281354166082L1;false;TPAC,FULJ,ILQD
2020-01-15T11:56:21.661Z;ISIN;EZ8VH42DFC98;16.0374;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-02-12T00:00:00.000Z;360T;1010000281354166082L2;false;TPAC,FULJ,ILQD
2020-01-15T11:55:52.974Z;ISIN;EZ25HNP04983;4.2247;360T;MONE;PLN;N/A;1.6E7;PLN;2020-02-12T00:00:00.000Z;360T;1010000281354165972L2;false;TPAC,FULJ,ILQD
2020-01-15T11:55:52.974Z;ISIN;EZV1WZQ795Y6;4.224517;360T;MONE;PLN;N/A;1.6E7;PLN;2020-02-12T00:00:00.000Z;360T;1010000281354165972L1;false;TPAC,FULJ,ILQD
2020-01-15T11:55:24.477Z;ISIN;EZ567DXDX702;9.4686506;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354165930L1;false;TPAC,FULJ,ILQD
2020-01-15T11:55:24.477Z;ISIN;EZ9ZS1Q65YC5;9.46821;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354165930L2;false;TPAC,FULJ,ILQD
2020-01-15T11:53:57.072Z;ISIN;EZ8TDT03YW31;6.70285;360T;MONE;DKK;N/A;2.7E7;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354165745L2;false;TPAC,FULJ,ILQD
2020-01-15T11:53:57.072Z;ISIN;EZ9Q6NPTD766;6.703299;360T;MONE;DKK;N/A;2.7E7;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354165745L1;false;TPAC,FULJ,ILQD
2020-01-15T11:53:27.344Z;ISIN;EZNQ9WPHW111;0.6893507;360T;MONE;USD;N/A;4.35E7;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354165407L1;false;TPAC,FULJ,ILQD
2020-01-15T11:53:27.344Z;ISIN;EZ8K3SWDF5J8;0.68936;360T;MONE;USD;N/A;4.35E7;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354165407L2;false;TPAC,FULJ,ILQD
2020-01-15T11:52:56.460Z;ISIN;EZ1KFQNS7BX9;109.84352;360T;MONE;JPY;N/A;3.245E9;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354164842L1;false;TPAC,FULJ,ILQD
2020-01-15T11:52:56.460Z;ISIN;EZ9HKKXHPWH3;109.838;360T;MONE;JPY;N/A;3.245E9;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354164842L2;false;TPAC,FULJ,ILQD
2020-01-15T11:51:21.370Z;ISIN;EZ1JNS31S554;1.0763367;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354164804L1;false;TPAC,FULJ,ILQD
2020-01-15T11:51:21.370Z;ISIN;EZ5CGKT1SL44;1.07633;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354164804L2;false;TPAC,FULJ,ILQD
2020-01-15T11:48:06.238Z;ISIN;EZ68B6Y6J7J3;1.11462;360T;MONE;USD;N/A;1710.88;USD;2020-02-12T00:00:00.000Z;360T;1010000281354165038;false;FULJ,ILQD
2020-01-15T11:38:57.830Z;ISIN;EZ8F4312C6L6;1.075821;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354162375L2;false;TPAC,FULJ,ILQD
2020-01-15T11:38:57.830Z;ISIN;EZ1JNS31S554;1.076016;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354162375L1;false;TPAC,FULJ,ILQD
2020-01-15T11:37:55.744Z;ISIN;EZ6Z0SQGVS64;332.3875;360T;MONE;HUF;N/A;50000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354164610;false;FULJ,ILQD
2020-01-15T11:37:16.449Z;ISIN;EZ82KWH6XW56;8.875523;360T;MONE;NOK;N/A;1.0E9;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354165701L2;false;TPAC,FULJ,ILQD
2020-01-15T11:37:16.449Z;ISIN;EZBH05TKWHB8;8.875528;360T;MONE;NOK;N/A;1.0E9;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354165701L1;false;TPAC,FULJ,ILQD
2020-01-15T11:37:13.773Z;ISIN;EZBWDZ14GRQ1;1.115238;360T;MONE;USD;N/A;2.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354163350L2;false;TPAC,FULJ,ILQD
2020-01-15T11:37:13.773Z;ISIN;EZ7KVYW9W2B9;1.114715;360T;MONE;USD;N/A;2.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354163350L1;false;TPAC,FULJ,ILQD
2020-01-15T11:33:30.518Z;ISIN;EZ68B6Y6J7J3;1.1146541;360T;MONE;USD;N/A;15000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354163822;false;FULJ,ILQD
2020-01-15T11:32:52.170Z;ISIN;EZ7KVYW9W2B9;1.114845;360T;MONE;USD;N/A;1000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354150775;false;FULJ,ILQD
2020-01-15T11:31:39.916Z;ISIN;EZ9HKKXHPWH3;109.86;360T;MONE;JPY;N/A;2.5E9;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354162364L2;false;TPAC,FULJ,ILQD
2020-01-15T11:31:39.916Z;ISIN;EZ1KFQNS7BX9;109.86565;360T;MONE;JPY;N/A;2.5E9;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354162364L1;false;TPAC,FULJ,ILQD
2020-01-15T11:31:02.123Z;ISIN;EZ7MCRHS44N5;7.4712086;360T;MONE;DKK;N/A;6000000.0;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354159465L2;false;TPAC,FULJ,ILQD
2020-01-15T11:31:02.123Z;ISIN;EZ73WQC6RH76;7.473001;360T;MONE;DKK;N/A;6000000.0;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354159465L1;false;TPAC,FULJ,ILQD
2020-01-15T11:30:47.660Z;ISIN;EZ3DJLCZWTZ5;70.961607;360T;MONE;RUB;N/A;1.75E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354159364L2;false;TPAC,FULJ,ILQD
2020-01-15T11:30:47.660Z;ISIN;EZBJCV10LKD0;68.5842;360T;MONE;RUB;N/A;1.75E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354159364L1;false;TPAC,FULJ,ILQD
2020-01-15T11:30:26.010Z;ISIN;EZ1SQ8QSW6N8;9.5208;360T;MONE;MAD;N/A;500000.0;MAD;2020-02-12T00:00:00.000Z;360T;1010000281354162166L2;false;TPAC,FULJ,ILQD
2020-01-15T11:30:26.010Z;ISIN;EZ7VDQF5TY35;9.5178;360T;MONE;MAD;N/A;500000.0;MAD;2020-02-12T00:00:00.000Z;360T;1010000281354162166L1;false;TPAC,FULJ,ILQD
2020-01-15T11:30:19.155Z;ISIN;EZ68B6Y6J7J3;1.1149438;360T;MONE;USD;N/A;50000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354163281;false;FULJ,ILQD
2020-01-15T11:30:06.793Z;ISIN;EZ5N3P3STKL0;0.96485;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354161813L2;false;TPAC,FULJ,ILQD
2020-01-15T11:30:06.793Z;ISIN;EZV99W4RK2G0;0.964912;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354161813L1;false;TPAC,FULJ,ILQD
2020-01-15T11:29:58.714Z;ISIN;EZ8JBY5G2831;7.771914;360T;MONE;HKD;N/A;2.12E7;HKD;2020-02-12T00:00:00.000Z;360T;1010000281354150673;false;FULJ,ILQD
2020-01-15T11:29:45.608Z;ISIN;EZ8K3SWDF5J8;0.68922;360T;MONE;USD;N/A;1.3E7;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354161742L2;false;TPAC,FULJ,ILQD
2020-01-15T11:29:45.608Z;ISIN;EZNQ9WPHW111;0.6892114;360T;MONE;USD;N/A;1.3E7;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354161742L1;false;TPAC,FULJ,ILQD
2020-01-15T11:29:28.028Z;ISIN;EZKXLXFFYPV0;0.30335;360T;MONE;KWD;N/A;1000000.0;KWD;2020-02-12T00:00:00.000Z;360T;1010000281354162063L2;false;TPAC,FULJ,ILQD
2020-01-15T11:29:28.028Z;ISIN;EZ3ZP80MFRQ2;0.303305;360T;MONE;KWD;N/A;1000000.0;KWD;2020-02-12T00:00:00.000Z;360T;1010000281354162063L1;false;TPAC,FULJ,ILQD
2020-01-15T11:28:11.694Z;ISIN;EZ30P631K693;3.67285;360T;MONE;AED;N/A;4.0E7;AED;2020-02-12T00:00:00.000Z;360T;1010000281354161773L2;false;TPAC,FULJ,ILQD
2020-01-15T11:28:11.694Z;ISIN;EZ1KCP6WL294;3.6728;360T;MONE;AED;N/A;4.0E7;AED;2020-02-12T00:00:00.000Z;360T;1010000281354161773L1;false;TPAC,FULJ,ILQD
2020-01-15T11:25:47.314Z;ISIN;EZV99W4RK2G0;0.9648627;360T;MONE;CHF;N/A;1100000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354150493;false;FULJ,ILQD
2020-01-15T11:25:40.095Z;ISIN;EZ7KVYW9W2B9;1.114795;360T;MONE;USD;N/A;2.5E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354159131L1;false;TPAC,FULJ,ILQD
2020-01-15T11:25:40.095Z;ISIN;EZ1ZRRD79M73;1.116204;360T;MONE;USD;N/A;2.5E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354159131L2;false;TPAC,FULJ,ILQD
2020-01-15T11:25:22.786Z;ISIN;EZ18QRQG28G5;10.55604;360T;MONE;SEK;N/A;3.3E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354158846L2;false;TPAC,FULJ,ILQD
2020-01-15T11:25:22.786Z;ISIN;EZ8H6MLQT3J4;10.5559182;360T;MONE;SEK;N/A;3.3E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354158846L1;false;TPAC,FULJ,ILQD
2020-01-15T11:24:54.182Z;ISIN;EZ82KWH6XW56;8.87795;360T;MONE;NOK;N/A;1.0E7;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354159122L2;false;TPAC,FULJ,ILQD
2020-01-15T11:24:54.182Z;ISIN;EZBH05TKWHB8;8.8779565;360T;MONE;NOK;N/A;1.0E7;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354159122L1;false;TPAC,FULJ,ILQD
2020-01-15T11:21:53.181Z;ISIN;EZ1ZRRD79M73;1.116282;360T;MONE;USD;N/A;3000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354159421;false;FULJ,ILQD
2020-01-15T11:21:48.291Z;ISIN;EZ8JK20HLWM9;1.117102;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354160465L2;false;TPAC,FULJ,ILQD
2020-01-15T11:21:48.291Z;ISIN;EZ5SGK9LG423;1.11493;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354160465L1;false;TPAC,FULJ,ILQD
2020-01-15T11:21:26.132Z;ISIN;EZBJCV10LKD0;68.5698;360T;MONE;RUB;N/A;1.75E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354155324L1;false;TPAC,FULJ,ILQD
2020-01-15T11:21:26.132Z;ISIN;EZ25VW5PD107;70.526098;360T;MONE;RUB;N/A;1.75E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354155324L2;false;TPAC,FULJ,ILQD
2020-01-15T11:21:07.901Z;ISIN;EZ68B6Y6J7J3;1.114853;360T;MONE;USD;N/A;1.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354158938L1;false;TPAC,FULJ,ILQD
2020-01-15T11:21:07.901Z;ISIN;EZ7KVYW9W2B9;1.114917;360T;MONE;USD;N/A;1.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354158938L2;false;TPAC,FULJ,ILQD
2020-01-15T11:20:19.170Z;ISIN;EZ7KVYW9W2B9;1.1148554;360T;MONE;USD;N/A;650000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354150435;false;FULJ,ILQD
2020-01-15T11:18:17.658Z;ISIN;EZ2SXJSDNNQ4;5.888194;360T;MONE;TRY;N/A;430000.0;TRY;2020-02-12T00:00:00.000Z;360T;1010000281354161306;false;FULJ,ILQD
2020-01-15T11:15:06.005Z;ISIN;EZ2KLYQK7WH4;1.6177881;360T;MONE;AUD;N/A;1.1E7;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354154788L1;false;TPAC,FULJ,ILQD
2020-01-15T11:15:06.005Z;ISIN;EZ20XXC810Q4;1.6182025;360T;MONE;AUD;N/A;1.1E7;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354154788L2;false;TPAC,FULJ,ILQD
2020-01-15T11:14:57.177Z;ISIN;EZ8R7D1B7ST7;122.49558;360T;MONE;JPY;N/A;6.07064E7;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354154774;false;FULJ,ILQD
2020-01-15T11:14:56.824Z;ISIN;EZ6MT8MJFV87;1.124213;360T;MONE;USD;N/A;1.5E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354159072;false;FULJ,ILQD
2020-01-15T11:14:22.104Z;ISIN;EZ68B6Y6J7J3;1.1150398;360T;MONE;USD;N/A;1645310.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354154754;false;FULJ,ILQD
2020-01-15T11:12:36.997Z;ISIN;EZBJCV10LKD0;68.5944;360T;MONE;RUB;N/A;1.75E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354154437L1;false;TPAC,FULJ,ILQD
2020-01-15T11:12:36.997Z;ISIN;EZ951PTCPRQ3;69.881533;360T;MONE;RUB;N/A;1.75E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354154437L2;false;TPAC,FULJ,ILQD
2020-01-15T11:06:57.314Z;ISIN;EZ9SYYNZJCJ6;0.9634005;360T;MONE;CHF;N/A;2000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354153175;false;FULJ,ILQD
2020-01-15T11:00:05.187Z;ISIN;EZVJ61L0QCK4;6.709973;360T;MONE;DKK;N/A;1.11E8;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354151994L1;false;TPAC,FULJ,ILQD
2020-01-15T11:00:05.187Z;ISIN;EZ9Q6NPTD766;6.709545;360T;MONE;DKK;N/A;1.11E8;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354151994L2;false;TPAC,FULJ,ILQD
2020-01-15T10:59:24.610Z;ISIN;EZ773YJB1B31;69.398193;360T;MONE;RUB;N/A;2.75E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354151065L2;false;TPAC,FULJ,ILQD
2020-01-15T10:59:24.610Z;ISIN;EZBJCV10LKD0;68.5383;360T;MONE;RUB;N/A;2.75E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354151065L1;false;TPAC,FULJ,ILQD
2020-01-15T10:58:28.444Z;ISIN;EZBGDQZW5J92;1156.257;360T;MONE;KRW;N/A;4.8E8;KRW;2020-02-12T00:00:00.000Z;360T;1010000281354151817;false;FULJ,ILQD
2020-01-15T10:57:52.926Z;ISIN;EZ58SNWY2VV3;68.5641;360T;MONE;RUB;N/A;2.8704013E7;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354138808;false;FULJ,ILQD
2020-01-15T10:56:43.931Z;ISIN;EZ1VDLZKL609;71.151;360T;MONE;INR;N/A;2.52E7;INR;2020-02-12T00:00:00.000Z;360T;1010000281354149971;false;FULJ,ILQD
2020-01-15T10:53:01.830Z;ISIN;EZ68B6Y6J7J3;1.1134322;360T;MONE;USD;N/A;85000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354150766;false;FULJ,ILQD
2020-01-15T10:52:25.432Z;ISIN;EZ6MS6TZM4G7;1.34705;360T;MONE;SGD;N/A;1.1E7;SGD;2020-02-12T00:00:00.000Z;360T;1010000281354149813L2;false;TPAC,FULJ,ILQD
2020-01-15T10:52:25.432Z;ISIN;EZ9686TDFX43;1.347054;360T;MONE;SGD;N/A;1.1E7;SGD;2020-02-12T00:00:00.000Z;360T;1010000281354149813L1;false;TPAC,FULJ,ILQD
2020-01-15T10:51:04.224Z;ISIN;EZ68B6Y6J7J3;1.113312;360T;MONE;USD;N/A;50000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354146076;false;FULJ,ILQD
